sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39017;DHT22;24784;45.582;5.276;2024-02-15T00:02:13;6.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:04:40;6.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:07:06;6.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:09:31;6.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:11:57;6.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:14:25;6.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:16:53;6.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:19:19;6.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:21:45;6.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:24:11;6.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:26:37;6.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:29:03;6.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:31:29;6.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:33:55;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:36:21;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:38:46;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:41:12;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:43:38;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:46:03;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:48:29;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:50:56;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:53:22;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:55:47;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T00:58:13;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:00:38;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:03:04;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:05:30;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:07:56;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:10:22;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:12:50;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:15:15;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:17:44;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:20:10;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:22:36;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:25:02;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:27:28;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:29:57;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:32:23;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:34:48;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:37:16;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:39:42;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:42:08;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:44:34;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:47:02;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:49:29;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:51:56;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:54:23;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:56:49;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T01:59:16;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:01:42;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:04:09;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:06:36;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:09:03;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:11:29;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:13:55;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:16:25;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:18:51;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:21:17;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:23:45;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:26:15;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:28:41;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:31:07;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:33:36;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:36:02;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:38:27;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:40:53;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:43:19;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:45:44;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:48:13;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:50:39;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:53:04;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:55:30;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T02:57:56;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:00:22;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:02:48;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:05:13;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:07:40;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:10:06;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:12:39;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:15:06;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:17:37;6.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:20:08;6.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:22:38;6.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:25:07;7.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:27:36;6.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:30:06;7.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:32:31;7.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:34:58;7.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:37:26;7.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:39:52;7.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:42:17;7.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:44:43;7.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:47:09;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:49:34;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:52:00;7.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:54:25;8.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:56:51;8.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T03:59:21;7.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:01:55;8.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:04:21;8.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:06:48;8.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:09:14;8.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:11:39;8.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:14:05;7.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:16:31;8.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:18:59;8.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:21:24;8.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:23:52;8.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:26:19;8.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:28:46;8.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:31:14;8.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:33:40;8.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:36:06;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:38:35;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:41:01;7.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:43:29;7.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:45:54;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:48:20;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:50:46;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:53:12;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:55:38;8.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T04:58:03;8.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:00:30;8.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:02:55;7.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:05:21;7.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:07:48;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:10:16;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:12:42;7.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:15:09;7.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:17:38;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:20:07;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:22:37;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:25:05;7.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:27:31;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:29:57;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:32:22;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:34:48;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:37:16;7.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:39:42;8.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:42:08;8.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:44:35;8.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:47:01;8.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:49:27;8.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:51:53;8.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:54:21;8.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:56:50;8.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T05:59:19;8.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:01:46;8.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:04:14;8.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:06:40;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:09:06;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:11:31;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:13:57;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:16:23;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:18:49;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:21:14;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:23:40;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:26:05;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:28:31;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:31:16;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:34:00;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:36:49;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:39:33;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:42:11;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:44:40;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:47:06;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:49:32;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:51:58;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:54:27;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:56:53;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T06:59:22;8.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:01:51;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:04:20;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:06:46;9.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:09:14;9.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:11:46;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:14:13;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:16:39;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:19:05;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:21:31;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:23:58;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:26:24;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:28:54;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:31:27;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:33:53;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:36:22;8.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:38:52;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:41:26;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:43:53;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:46:20;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:48:47;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:51:14;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:53:41;9.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:56:09;9.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T07:58:38;9.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:01:05;9.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:03:31;9.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:05:56;9.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:08:22;9.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:10:47;9.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:13:16;9.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:15:44;9.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:18:11;9.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:20:38;9.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:23:06;9.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:25:31;9.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:27:57;9.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:30:23;9.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:32:48;9.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:35:14;9.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:37:41;9.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:40:12;9.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:42:43;9.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:45:10;9.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:47:40;10.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:50:07;10.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:52:37;10.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:55:07;10.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T08:57:36;10.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:00:06;10.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:02:39;10.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:05:06;10.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:07:31;10.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:09:57;10.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:12:22;10.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:14:48;10.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:17:14;10.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:19:39;10.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:22:06;11.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:24:32;11.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:27:00;11.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:29:27;11.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:31:55;11.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:34:22;11.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:36:47;11.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:39:13;11.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:41:40;11.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:44:08;11.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:46:43;11.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:49:12;11.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:51:40;11.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:54:06;11.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:56:35;11.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T09:59:01;11.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:01:31;11.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:03:58;11.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:06:24;11.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:08:51;11.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:11:16;11.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:16:19;12.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:18:50;12.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:21:26;12.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:24:07;12.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:26:34;12.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:29:10;12.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:31:38;12.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:34:06;12.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:36:33;12.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:39:19;12.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:41:51;12.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:44:24;12.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:46:52;12.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:49:25;13.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:51:52;13.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:54:47;13.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T10:57:13;12.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:00:02;12.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:02:44;12.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:05:12;12.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:07:40;12.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:10:09;12.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:12:36;12.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:15:02;12.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:23:10;12.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:25:38;12.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:30:52;12.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:33:36;12.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:36:03;13.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:38:32;13.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:41:00;13.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:46:21;13.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:48:47;13.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:54:00;13.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:56:26;13.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T11:59:05;13.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:01:33;13.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:04:18;13.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:07:02;13.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:09:47;13.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:12:31;13.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:15:15;14.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:18:16;14.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:21:01;14.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:23:28;14.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:25:55;14.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:28:21;14.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:30:55;14.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:33:21;14.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:35:47;14.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:38:13;14.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:40:41;14.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:43:08;14.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:45:41;15.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:48:07;15.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:50:33;15.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:53:00;15.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:55:29;15.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T12:58:00;15.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:00:30;15.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:02:59;15.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:05:28;15.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:07:55;15.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:10:22;15.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:12:48;15.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:15:15;15.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:17:46;15.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:20:14;15.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:22:43;15.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:25:10;15.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:27:36;15.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:30:04;15.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:32:37;15.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:35:09;15.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:37:47;15.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:40:13;15.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:42:43;15.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:45:21;15.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:47:55;15.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:50:21;16.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:52:48;16.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:55:18;16.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T13:57:45;16.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:00:15;16.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:02:50;16.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:05:17;16.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:07:59;15.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:10:27;15.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:12:54;15.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:15:32;15.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:18:12;15.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:20:45;15.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:23:14;15.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:25:40;15.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:28:06;15.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:30:35;15.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:33:19;15.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:35:48;15.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:38:14;15.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:40:42;15.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:43:10;15.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:45:38;15.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:48:07;15.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:50:41;15.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:53:07;15.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:55:37;15.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T14:58:08;15.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:00:34;14.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:03:00;14.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:05:26;14.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:08:10;14.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:10:55;14.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:13:39;14.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:16:06;14.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:18:33;14.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:21:02;14.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:23:28;14.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:26:02;14.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:28:28;14.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:30:54;14.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:33:20;14.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:35:47;14.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:38:14;14.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:40:40;14.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:43:07;14.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:45:34;14.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:48:01;14.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:50:27;14.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:53:02;14.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:55:27;14.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T15:57:54;14.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T16:00:20;14.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T16:02:46;14.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-15T16:05:12;14.50;99.90