sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29731;DHT22;16639;51.488;0.152;2023-04-24T00:01:53;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:04:21;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:06:50;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:09:20;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:11:48;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:14:16;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:16:43;10.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:19:10;10.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:21:40;10.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:24:08;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:26:36;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:29:03;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:31:31;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:33:59;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:36:26;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:38:54;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:41:22;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:43:50;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:46:19;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:48:46;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:51:14;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:53:42;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:56:09;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T00:58:37;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:01:06;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:03:34;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:06:05;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:08:33;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:11:03;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:13:32;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:16:00;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:18:28;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:20:59;10.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:23:28;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:25:56;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:28:24;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:30:52;10.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:33:21;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:35:49;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:38:16;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T01:52:36;10.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:26:29;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:29:30;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:31:58;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:34:25;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:36:53;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:39:23;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:41:50;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:44:18;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:46:45;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:49:12;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:51:40;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:54:08;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:56:37;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T02:59:04;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:01:32;9.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:03:59;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:06:28;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:08:55;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:11:22;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:13:50;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:16:17;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:18:44;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:21:12;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:23:39;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:26:07;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:28:34;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:31:03;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:33:31;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:35:58;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:38:25;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:40:53;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:43:20;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:45:48;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:48:15;10.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:50:43;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:53:10;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:55:38;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T03:58:05;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:00:33;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:03:01;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:05:29;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:07:57;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:10:24;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:12:51;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:15:19;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:17:46;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:20:14;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:22:41;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:25:10;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:27:38;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:30:07;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:32:34;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:35:02;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:37:30;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:39:58;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:42:26;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:44:57;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:47:25;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:49:53;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:52:21;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:54:52;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:57:20;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T04:59:48;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:02:16;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:04:44;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:07:12;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:09:40;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:12:08;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:14:35;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:17:03;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:19:30;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:22:02;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:24:32;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:26:59;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:29:27;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:31:54;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:34:22;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:36:50;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:39:18;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:41:46;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:44:13;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:46:41;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:49:08;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:51:35;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:54:03;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:56:30;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T05:58:58;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:01:25;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:03:52;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:06:20;9.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:08:48;9.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:11:15;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:13:43;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:16:10;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:18:38;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:21:05;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:23:33;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:26:00;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:28:28;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:30:55;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:33:23;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:35:50;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:38:18;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:40:45;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:43:13;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:45:41;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:48:11;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:50:38;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:53:05;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:55:33;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T06:58:00;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:00:29;9.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:02:57;9.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:05:24;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:07:52;9.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:10:21;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:12:50;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:15:17;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:17:45;10.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:20:12;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:22:41;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:25:09;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:27:37;9.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:30:04;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:32:32;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:35:00;9.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:37:28;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:39:56;9.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:42:28;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:44:57;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:47:27;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:49:54;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:52:22;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:54:49;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:57:17;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T07:59:44;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:02:12;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:04:40;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:07:08;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:09:35;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:12:03;9.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:14:30;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:16:58;9.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:19:27;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:21:55;10.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:24:23;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:26:54;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:29:23;9.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:31:51;10.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:34:22;10.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:36:49;10.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:39:17;10.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:41:45;10.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:44:13;10.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:46:43;10.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:49:15;10.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:51:44;10.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:54:12;10.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:56:44;10.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T08:59:14;10.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:01:43;10.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:04:12;10.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:06:45;10.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:09:12;10.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:11:40;10.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:14:09;10.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:16:37;11.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:19:04;11.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:21:35;11.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:24:05;11.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:26:37;11.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:29:04;11.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:31:32;11.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:34:04;11.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:39:11;11.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:41:46;11.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:44:16;11.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:46:46;11.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:49:25;11.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:52:03;11.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:54:31;11.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:56:59;11.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T09:59:30;11.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:01:58;12.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:04:28;12.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:06:57;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:09:26;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:11:55;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:14:24;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:16:54;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:19:25;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:21:53;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:24:23;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:26:50;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:29:19;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:31:46;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:34:16;11.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:36:49;11.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:39:18;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:41:54;11.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:44:27;11.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:47:05;11.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:49:39;11.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:52:09;11.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T10:54:44;11.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:02:38;11.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:05:07;10.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:10:43;11.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:13:21;11.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:18:52;11.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:21:22;11.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:23:50;11.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:26:21;11.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:28:49;11.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:31:44;11.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:34:17;11.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:36:48;11.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:39:17;11.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:41:44;11.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:44:13;11.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:46:42;11.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:49:10;11.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:51:39;11.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:54:21;11.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:56:49;11.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T11:59:16;11.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:01:46;11.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:04:15;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:07:03;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:09:43;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:12:15;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:14:52;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:17:30;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:20:00;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:22:42;12.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:25:11;12.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:27:39;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:30:14;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:32:43;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:35:11;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:37:41;12.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:40:14;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:42:49;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:45:18;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:47:46;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:50:15;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:52:43;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:55:10;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T12:57:39;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:00:08;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:02:35;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:05:04;12.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:07:33;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:10:01;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:12:28;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:14:56;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:17:23;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:19:51;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:22:18;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:24:46;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:27:16;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:29:45;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:32:13;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:34:41;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:37:08;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:39:35;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:42:04;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:44:31;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:46:59;11.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:49:28;12.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:51:56;12.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:54:23;12.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:56:55;12.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T13:59:23;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:01:51;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:04:18;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:06:46;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:09:13;12.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:11:40;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:14:08;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:16:36;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:19:04;13.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:21:34;12.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:24:02;12.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:26:29;12.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:28:57;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:31:40;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:34:09;12.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:36:37;12.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:39:05;12.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:41:34;12.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:44:03;12.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:46:31;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:48:58;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:51:26;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:53:54;13.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:56:21;13.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T14:58:49;13.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:01:17;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:03:45;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:06:13;13.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:08:41;13.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:11:09;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:13:37;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:16:05;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:18:32;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:21:00;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:23:27;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:25:55;13.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:28:24;13.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:30:51;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:33:19;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:35:46;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:38:16;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:40:44;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:43:11;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:45:39;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:48:07;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:50:34;12.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:53:02;12.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:55:29;12.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T15:58:00;12.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:00:28;12.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:03:01;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:05:29;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:07:57;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:10:25;11.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:12:53;11.50;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:15:23;11.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:17:51;10.90;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:20:18;10.70;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:22:46;10.60;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:25:13;10.40;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:27:40;10.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:30:09;10.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:32:37;11.30;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:35:05;10.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:37:34;10.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:40:02;10.20;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:42:32;10.10;99.90
29731;DHT22;16639;51.488;0.152;2023-04-24T16:45:00;10.00;99.90