sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63715;BME280;49858;48.956;9.076;2022-08-20T00:00:50;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:03:31;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:06:01;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:08:30;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:10:59;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:13:30;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:15:59;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:18:29;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:20:58;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:23:26;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:25:54;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:28:22;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:30:50;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:33:20;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:35:53;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:38:23;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:40:54;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:43:34;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:46:05;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:48:36;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:51:09;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:53:38;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:56:07;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T00:58:37;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:01:07;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:03:36;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:06:05;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:08:34;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:11:03;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:13:38;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:16:15;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:18:46;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:21:18;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:23:54;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:26:28;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:29:00;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:31:31;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:34:00;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:36:34;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:39:04;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:41:46;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:44:18;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:46:51;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:49:25;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:51:57;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:54:26;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:56:59;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T01:59:29;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:01:59;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:04:28;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:06:59;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:09:30;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:12:00;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:14:29;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:16:58;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:19:29;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:22:03;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:24:33;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:27:02;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:29:30;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:31:58;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:34:46;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:37:15;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:39:43;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:42:13;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:44:40;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:47:11;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:49:38;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:52:06;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:54:34;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:57:03;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T02:59:32;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:02:00;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:04:28;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:06:56;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:09:25;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:11:52;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:14:20;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:16:50;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:19:18;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:21:46;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:24:14;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:26:42;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:29:10;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:31:38;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:34:07;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:36:35;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:39:05;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:41:36;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:44:05;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:46:33;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:49:01;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:51:31;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:54:19;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:56:47;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T03:59:15;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:01:43;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:04:13;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:06:42;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:09:13;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:11:41;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:14:10;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:16:46;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:19:14;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:21:44;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:24:14;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:26:59;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:29:28;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:31:58;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:34:32;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:37:02;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:39:31;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:41:59;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:44:26;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:46:54;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:49:22;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:51:51;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:54:21;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:56:49;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T04:59:17;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:01:45;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:04:13;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:06:41;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:09:09;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:11:39;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:14:07;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:16:36;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:19:07;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:21:36;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:24:04;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:26:32;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:29:02;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:31:32;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:34:01;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:36:29;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:38:57;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:41:26;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:43:57;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:46:29;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:48:58;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:51:27;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:53:55;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:56:26;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T05:58:58;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:01:29;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:03:58;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:06:44;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:09:14;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:11:58;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:14:26;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:17:01;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:19:30;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:21:58;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:24:26;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:26:55;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:29:23;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:31:51;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:34:20;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:36:54;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:39:22;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:41:50;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:44:20;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:46:49;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:49:17;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:51:46;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:54:17;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:56:45;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T06:59:13;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T07:01:41;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T07:04:09;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T07:06:37;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T07:09:06;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T07:11:34;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T07:14:02;70600.00;;;-146.12;100.00
63715;BME280;49858;48.956;9.076;2022-08-20T07:17:12;98767.94;;;24.59;57.21
63715;BME280;49858;48.956;9.076;2022-08-20T07:19:40;98780.41;;;24.45;57.03
63715;BME280;49858;48.956;9.076;2022-08-20T07:22:08;98777.72;;;25.18;55.21
63715;BME280;49858;48.956;9.076;2022-08-20T07:24:38;98771.13;;;25.34;54.18
63715;BME280;49858;48.956;9.076;2022-08-20T07:27:08;98773.19;;;25.21;55.46
63715;BME280;49858;48.956;9.076;2022-08-20T07:29:36;98773.59;;;26.02;53.11
63715;BME280;49858;48.956;9.076;2022-08-20T07:32:23;98778.78;;;25.81;53.34
63715;BME280;49858;48.956;9.076;2022-08-20T07:35:12;98780.41;;;25.91;52.00
63715;BME280;49858;48.956;9.076;2022-08-20T07:37:44;98774.94;;;25.75;53.36
63715;BME280;49858;48.956;9.076;2022-08-20T07:40:15;98778.81;;;26.96;50.12
63715;BME280;49858;48.956;9.076;2022-08-20T07:42:50;98783.91;;;27.11;49.88
63715;BME280;49858;48.956;9.076;2022-08-20T07:45:19;98786.44;;;26.78;50.57
63715;BME280;49858;48.956;9.076;2022-08-20T07:47:49;98789.84;;;26.72;49.72
63715;BME280;49858;48.956;9.076;2022-08-20T07:50:21;98791.94;;;26.28;50.68
63715;BME280;49858;48.956;9.076;2022-08-20T07:52:50;98792.03;;;26.68;49.99
63715;BME280;49858;48.956;9.076;2022-08-20T07:55:19;98791.81;;;26.32;51.26
63715;BME280;49858;48.956;9.076;2022-08-20T07:57:49;98799.91;;;24.91;54.85
63715;BME280;49858;48.956;9.076;2022-08-20T08:00:20;98798.09;;;25.10;54.77
63715;BME280;49858;48.956;9.076;2022-08-20T08:02:49;98803.66;;;25.83;53.33
63715;BME280;49858;48.956;9.076;2022-08-20T08:05:17;98801.59;;;25.27;54.03
63715;BME280;49858;48.956;9.076;2022-08-20T08:07:45;98805.41;;;24.82;55.23
63715;BME280;49858;48.956;9.076;2022-08-20T08:10:16;98800.56;;;24.82;55.74
63715;BME280;49858;48.956;9.076;2022-08-20T08:12:47;98800.66;;;25.17;54.00
63715;BME280;49858;48.956;9.076;2022-08-20T08:15:20;98803.53;;;25.52;53.82
63715;BME280;49858;48.956;9.076;2022-08-20T08:17:51;98803.50;;;25.64;52.65
63715;BME280;49858;48.956;9.076;2022-08-20T08:20:21;98799.94;;;25.51;52.73
63715;BME280;49858;48.956;9.076;2022-08-20T08:22:49;98799.16;;;25.51;53.32
63715;BME280;49858;48.956;9.076;2022-08-20T08:25:18;98794.03;;;25.23;53.87
63715;BME280;49858;48.956;9.076;2022-08-20T08:27:46;98796.06;;;25.58;53.85
63715;BME280;49858;48.956;9.076;2022-08-20T08:30:15;98800.44;;;25.24;56.65
63715;BME280;49858;48.956;9.076;2022-08-20T08:32:44;98797.06;;;25.04;60.93
63715;BME280;49858;48.956;9.076;2022-08-20T08:35:30;98798.50;;;26.03;60.99
63715;BME280;49858;48.956;9.076;2022-08-20T08:37:59;98790.78;;;25.94;59.22
63715;BME280;49858;48.956;9.076;2022-08-20T08:40:28;98794.38;;;26.17;60.93
63715;BME280;49858;48.956;9.076;2022-08-20T08:43:00;98786.13;;;26.00;58.58
63715;BME280;49858;48.956;9.076;2022-08-20T08:45:37;98801.06;;;26.32;58.53
63715;BME280;49858;48.956;9.076;2022-08-20T08:48:10;98794.94;;;26.96;57.24
63715;BME280;49858;48.956;9.076;2022-08-20T08:50:49;98804.31;;;27.15;56.12
63715;BME280;49858;48.956;9.076;2022-08-20T08:53:23;98808.47;;;27.01;55.54
63715;BME280;49858;48.956;9.076;2022-08-20T08:55:52;98809.31;;;28.67;52.89
63715;BME280;49858;48.956;9.076;2022-08-20T08:58:21;98822.59;;;28.94;51.15
63715;BME280;49858;48.956;9.076;2022-08-20T09:00:48;98815.69;;;28.34;52.12
63715;BME280;49858;48.956;9.076;2022-08-20T09:03:25;98818.81;;;28.18;52.16
63715;BME280;49858;48.956;9.076;2022-08-20T09:05:58;98816.44;;;27.52;53.02
63715;BME280;49858;48.956;9.076;2022-08-20T09:08:33;98813.03;;;27.85;51.65
63715;BME280;49858;48.956;9.076;2022-08-20T09:11:04;98811.78;;;27.09;53.95
63715;BME280;49858;48.956;9.076;2022-08-20T09:13:32;98810.31;;;26.95;54.50
63715;BME280;49858;48.956;9.076;2022-08-20T09:16:00;98806.22;;;26.96;54.17
63715;BME280;49858;48.956;9.076;2022-08-20T09:18:28;98814.78;;;27.14;53.31
63715;BME280;49858;48.956;9.076;2022-08-20T09:20:58;98807.06;;;27.73;52.50
63715;BME280;49858;48.956;9.076;2022-08-20T09:23:26;98804.31;;;27.15;52.85
63715;BME280;49858;48.956;9.076;2022-08-20T09:25:54;98797.69;;;27.18;53.13
63715;BME280;49858;48.956;9.076;2022-08-20T09:28:22;98799.22;;;27.87;51.95
63715;BME280;49858;48.956;9.076;2022-08-20T09:30:57;98800.44;;;28.13;50.62
63715;BME280;49858;48.956;9.076;2022-08-20T09:33:26;98800.22;;;28.63;49.80
63715;BME280;49858;48.956;9.076;2022-08-20T09:35:54;98800.56;;;28.46;48.80
63715;BME280;49858;48.956;9.076;2022-08-20T09:38:23;98805.16;;;28.95;49.37
63715;BME280;49858;48.956;9.076;2022-08-20T09:40:51;98802.56;;;26.24;50.41
63715;BME280;49858;48.956;9.076;2022-08-20T09:43:18;98801.78;;;26.23;51.66
63715;BME280;49858;48.956;9.076;2022-08-20T09:45:46;98791.63;;;27.38;49.64
63715;BME280;49858;48.956;9.076;2022-08-20T09:48:14;98795.44;;;27.99;49.91
63715;BME280;49858;48.956;9.076;2022-08-20T09:50:47;98803.16;;;28.77;47.84
63715;BME280;49858;48.956;9.076;2022-08-20T09:53:15;98806.94;;;27.95;50.45
63715;BME280;49858;48.956;9.076;2022-08-20T09:55:49;98798.59;;;27.83;48.92
63715;BME280;49858;48.956;9.076;2022-08-20T09:58:20;98794.75;;;26.50;51.42
63715;BME280;49858;48.956;9.076;2022-08-20T10:00:49;98788.16;;;25.31;53.99
63715;BME280;49858;48.956;9.076;2022-08-20T10:03:17;98793.72;;;25.09;54.05
63715;BME280;49858;48.956;9.076;2022-08-20T10:05:45;98803.94;;;25.15;53.86
63715;BME280;49858;48.956;9.076;2022-08-20T10:08:13;98792.06;;;26.24;51.88
63715;BME280;49858;48.956;9.076;2022-08-20T10:10:41;98791.44;;;27.23;48.95
63715;BME280;49858;48.956;9.076;2022-08-20T10:13:10;98795.63;;;27.77;48.33
63715;BME280;49858;48.956;9.076;2022-08-20T10:15:41;98797.72;;;25.81;52.35
63715;BME280;49858;48.956;9.076;2022-08-20T10:18:10;98806.94;;;25.46;53.12
63715;BME280;49858;48.956;9.076;2022-08-20T10:20:38;98800.22;;;26.22;51.63
63715;BME280;49858;48.956;9.076;2022-08-20T10:23:06;98803.03;;;26.00;52.56
63715;BME280;49858;48.956;9.076;2022-08-20T10:25:34;98798.53;;;24.83;54.88
63715;BME280;49858;48.956;9.076;2022-08-20T10:28:03;98799.28;;;25.34;53.94
63715;BME280;49858;48.956;9.076;2022-08-20T10:30:32;98793.34;;;25.32;54.71
63715;BME280;49858;48.956;9.076;2022-08-20T10:33:00;98798.38;;;25.85;52.83
63715;BME280;49858;48.956;9.076;2022-08-20T10:35:28;98803.66;;;26.80;51.14
63715;BME280;49858;48.956;9.076;2022-08-20T10:37:56;98796.06;;;26.67;51.50
63715;BME280;49858;48.956;9.076;2022-08-20T10:40:24;98795.00;;;27.73;49.43
63715;BME280;49858;48.956;9.076;2022-08-20T10:42:52;98795.25;;;27.47;51.38
63715;BME280;49858;48.956;9.076;2022-08-20T10:45:20;98795.56;;;27.40;52.05
63715;BME280;49858;48.956;9.076;2022-08-20T10:47:50;98790.75;;;27.77;51.60
63715;BME280;49858;48.956;9.076;2022-08-20T10:50:18;98785.22;;;29.14;48.04
63715;BME280;49858;48.956;9.076;2022-08-20T10:52:46;98782.91;;;30.88;43.64
63715;BME280;49858;48.956;9.076;2022-08-20T10:55:14;98779.59;;;30.60;43.35
63715;BME280;49858;48.956;9.076;2022-08-20T10:57:43;98767.50;;;31.91;39.93
63715;BME280;49858;48.956;9.076;2022-08-20T11:00:12;98774.31;;;31.78;41.10
63715;BME280;49858;48.956;9.076;2022-08-20T11:02:40;98771.06;;;32.69;40.02
63715;BME280;49858;48.956;9.076;2022-08-20T11:05:10;98787.16;;;32.41;43.43
63715;BME280;49858;48.956;9.076;2022-08-20T11:07:40;98768.50;;;31.88;42.62
63715;BME280;49858;48.956;9.076;2022-08-20T11:10:22;98784.25;;;32.09;41.33
63715;BME280;49858;48.956;9.076;2022-08-20T11:12:50;98779.09;;;32.13;41.86
63715;BME280;49858;48.956;9.076;2022-08-20T11:15:18;98772.97;;;32.78;39.62
63715;BME280;49858;48.956;9.076;2022-08-20T11:17:46;98785.03;;;33.42;37.11
63715;BME280;49858;48.956;9.076;2022-08-20T11:20:18;98784.16;;;33.24;36.84
63715;BME280;49858;48.956;9.076;2022-08-20T11:22:46;98780.69;;;34.17;34.97
63715;BME280;49858;48.956;9.076;2022-08-20T11:25:14;98795.38;;;32.91;37.27
63715;BME280;49858;48.956;9.076;2022-08-20T11:27:46;98785.19;;;31.80;39.01
63715;BME280;49858;48.956;9.076;2022-08-20T11:30:21;98788.53;;;31.78;39.07
63715;BME280;49858;48.956;9.076;2022-08-20T11:32:49;98783.19;;;31.66;39.45
63715;BME280;49858;48.956;9.076;2022-08-20T11:35:18;98791.25;;;31.67;39.08
63715;BME280;49858;48.956;9.076;2022-08-20T11:38:07;98785.63;;;30.97;40.56
63715;BME280;49858;48.956;9.076;2022-08-20T11:40:35;98788.69;;;30.19;41.85
63715;BME280;49858;48.956;9.076;2022-08-20T11:43:03;98783.06;;;30.10;42.37
63715;BME280;49858;48.956;9.076;2022-08-20T11:45:49;98785.97;;;31.04;39.99
63715;BME280;49858;48.956;9.076;2022-08-20T11:48:17;98778.03;;;30.59;40.45
63715;BME280;49858;48.956;9.076;2022-08-20T11:50:47;98774.78;;;31.16;39.64
63715;BME280;49858;48.956;9.076;2022-08-20T11:53:15;98783.75;;;32.37;37.65
63715;BME280;49858;48.956;9.076;2022-08-20T11:55:43;98773.78;;;31.54;37.25
63715;BME280;49858;48.956;9.076;2022-08-20T11:58:11;98764.84;;;34.39;32.38
63715;BME280;49858;48.956;9.076;2022-08-20T12:00:39;98770.28;;;34.20;33.25
63715;BME280;49858;48.956;9.076;2022-08-20T12:03:08;98769.00;;;34.94;31.64
63715;BME280;49858;48.956;9.076;2022-08-20T12:05:38;98776.47;;;33.96;32.18
63715;BME280;49858;48.956;9.076;2022-08-20T12:08:08;98774.69;;;34.04;32.20
63715;BME280;49858;48.956;9.076;2022-08-20T12:10:54;98775.41;;;32.59;34.63
63715;BME280;49858;48.956;9.076;2022-08-20T12:13:22;98775.78;;;33.52;34.00
63715;BME280;49858;48.956;9.076;2022-08-20T12:16:10;98775.41;;;33.33;33.74
63715;BME280;49858;48.956;9.076;2022-08-20T12:18:38;98779.53;;;32.90;34.32
63715;BME280;49858;48.956;9.076;2022-08-20T12:21:06;98778.25;;;32.59;35.26
63715;BME280;49858;48.956;9.076;2022-08-20T12:23:35;98777.34;;;30.64;38.19
63715;BME280;49858;48.956;9.076;2022-08-20T12:26:03;98779.50;;;31.04;37.94
63715;BME280;49858;48.956;9.076;2022-08-20T12:28:32;98776.44;;;30.58;39.23
63715;BME280;49858;48.956;9.076;2022-08-20T12:30:59;98788.28;;;29.49;41.20
63715;BME280;49858;48.956;9.076;2022-08-20T12:33:27;98785.81;;;28.33;44.18
63715;BME280;49858;48.956;9.076;2022-08-20T12:35:55;98789.84;;;28.60;44.02
63715;BME280;49858;48.956;9.076;2022-08-20T12:38:23;98780.72;;;27.76;44.99
63715;BME280;49858;48.956;9.076;2022-08-20T12:40:52;98785.34;;;26.84;47.32
63715;BME280;49858;48.956;9.076;2022-08-20T12:43:20;98781.31;;;26.54;48.42
63715;BME280;49858;48.956;9.076;2022-08-20T12:45:51;98784.03;;;25.57;51.41
63715;BME280;49858;48.956;9.076;2022-08-20T12:48:19;98790.22;;;25.65;51.54
63715;BME280;49858;48.956;9.076;2022-08-20T12:50:47;98784.19;;;25.41;52.25
63715;BME280;49858;48.956;9.076;2022-08-20T12:53:18;98775.19;;;25.33;53.20
63715;BME280;49858;48.956;9.076;2022-08-20T12:55:45;98784.72;;;24.76;54.37
63715;BME280;49858;48.956;9.076;2022-08-20T12:58:15;98778.16;;;25.04;54.70