sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13580;SDS011;6861;46.170;7.222;2022-10-19T00:02:25;10.73;;;3.30;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:04:51;7.00;;;3.20;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:07:19;9.98;;;3.20;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:09:46;6.47;;;2.83;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:12:13;8.98;;;2.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:14:41;5.65;;;3.30;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:17:08;8.13;;;3.30;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:19:35;8.60;;;3.50;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:22:02;9.25;;;3.40;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:24:29;6.07;;;3.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:26:56;7.38;;;3.20;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:29:23;9.15;;;3.88;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:31:51;9.88;;;3.42;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:34:18;7.65;;;3.35;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:36:45;5.35;;;3.28;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:39:13;5.78;;;3.13;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:41:41;6.63;;;2.95;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:47:10;8.60;;;2.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:49:38;4.47;;;2.92;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:52:10;7.72;;;3.08;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:54:41;7.50;;;2.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:57:11;7.68;;;3.38;;
13580;SDS011;6861;46.170;7.222;2022-10-19T00:59:39;7.47;;;3.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:02:08;5.93;;;3.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:04:37;10.30;;;3.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:07:08;8.02;;;3.55;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:09:35;6.03;;;3.33;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:12:02;6.95;;;3.15;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:14:37;9.63;;;3.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:17:17;8.95;;;3.40;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:20:04;9.95;;;3.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:22:55;6.78;;;3.63;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:25:33;12.48;;;3.40;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:28:27;6.93;;;3.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:31:07;9.23;;;3.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:33:45;6.45;;;3.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:36:19;4.82;;;3.30;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:38:51;8.43;;;3.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:41:25;6.55;;;3.20;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:44:02;7.13;;;2.88;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:46:38;6.00;;;2.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:49:07;7.40;;;2.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:51:40;7.07;;;2.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:54:11;6.63;;;3.17;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:56:41;6.00;;;2.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T01:59:09;10.38;;;3.08;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:01:40;6.88;;;3.03;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:04:10;8.02;;;3.47;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:06:41;6.40;;;3.47;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:09:09;10.27;;;3.22;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:11:42;6.47;;;2.75;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:14:12;9.63;;;3.30;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:16:44;7.88;;;2.97;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:19:14;10.68;;;3.45;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:21:43;8.55;;;3.25;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:24:10;8.68;;;3.03;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:26:37;8.85;;;2.72;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:29:05;5.40;;;2.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:31:33;7.15;;;2.72;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:34:01;6.68;;;2.85;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:36:29;4.35;;;2.45;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:38:55;9.80;;;3.17;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:41:23;9.18;;;3.15;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:43:58;11.35;;;3.53;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:46:30;12.07;;;3.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:49:03;7.07;;;3.20;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:51:33;7.20;;;2.88;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:54:01;9.60;;;3.03;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:56:30;7.28;;;3.42;;
13580;SDS011;6861;46.170;7.222;2022-10-19T02:58:57;10.93;;;3.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:01:24;10.23;;;3.92;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:03:51;6.70;;;3.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:06:19;14.85;;;3.88;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:08:46;10.90;;;4.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:11:13;7.22;;;3.35;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:13:40;9.52;;;4.05;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:16:08;10.27;;;4.00;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:18:36;12.02;;;3.92;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:21:04;10.48;;;3.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:23:34;8.05;;;3.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:26:02;8.25;;;3.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:28:29;10.32;;;3.78;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:30:56;7.68;;;3.47;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:33:23;13.05;;;3.50;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:35:50;9.00;;;3.75;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:38:42;8.18;;;4.43;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:41:09;7.07;;;3.25;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:43:37;9.48;;;3.42;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:46:05;7.97;;;3.45;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:48:32;9.65;;;3.72;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:50:59;8.52;;;3.65;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:53:27;7.03;;;3.42;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:56:01;9.40;;;3.63;;
13580;SDS011;6861;46.170;7.222;2022-10-19T03:58:30;10.65;;;4.28;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:00:58;11.52;;;4.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:03:25;9.88;;;4.03;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:05:52;9.15;;;3.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:08:26;8.60;;;4.00;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:10:57;7.47;;;3.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:13:25;7.95;;;3.75;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:15:52;11.50;;;4.28;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:18:19;6.22;;;3.17;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:20:46;11.38;;;4.13;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:23:13;7.07;;;4.13;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:25:40;7.50;;;3.25;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:28:07;7.30;;;3.35;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:30:35;10.70;;;3.83;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:33:02;8.38;;;3.50;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:35:29;7.60;;;3.72;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:37:57;8.90;;;3.50;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:40:24;9.43;;;3.50;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:42:51;8.38;;;3.47;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:45:18;9.27;;;4.03;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:47:46;7.05;;;3.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:50:13;5.78;;;3.33;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:52:40;6.65;;;3.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:55:09;9.70;;;3.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T04:57:36;7.28;;;3.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:00:04;8.38;;;3.92;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:02:32;9.00;;;3.95;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:05:00;7.85;;;3.78;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:07:27;7.20;;;3.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:09:54;11.60;;;3.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:12:21;10.05;;;3.15;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:14:47;7.70;;;3.25;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:17:14;6.40;;;3.03;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:19:41;11.13;;;3.65;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:22:10;9.13;;;3.17;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:24:36;8.57;;;3.65;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:27:03;8.70;;;3.08;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:29:30;6.68;;;2.88;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:31:58;9.48;;;3.17;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:34:24;6.72;;;3.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:36:52;8.20;;;3.50;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:39:22;10.65;;;3.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:41:49;9.95;;;3.20;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:44:16;8.52;;;3.35;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:46:45;6.05;;;3.20;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:49:13;7.30;;;3.22;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:51:41;7.90;;;3.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:54:08;8.07;;;2.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:56:37;8.82;;;3.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T05:59:06;10.82;;;3.97;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:01:35;8.85;;;3.53;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:04:02;9.32;;;3.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:06:31;9.88;;;3.75;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:08:58;8.75;;;3.42;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:11:26;8.82;;;3.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:13:55;7.05;;;3.35;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:16:24;6.57;;;3.22;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:18:52;7.72;;;3.47;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:21:20;9.52;;;4.13;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:23:49;7.82;;;3.53;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:26:16;7.78;;;3.67;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:28:43;6.93;;;3.72;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:31:12;5.85;;;3.30;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:33:39;13.25;;;4.63;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:36:07;9.45;;;4.13;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:38:35;9.10;;;3.72;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:41:02;11.52;;;3.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:43:29;10.50;;;3.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:45:56;7.43;;;3.30;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:48:25;6.35;;;3.08;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:50:55;9.80;;;3.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:53:22;8.95;;;3.85;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:55:49;6.70;;;3.40;;
13580;SDS011;6861;46.170;7.222;2022-10-19T06:58:16;6.75;;;3.67;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:00:43;10.23;;;4.05;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:03:09;9.05;;;3.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:05:38;8.93;;;4.00;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:08:05;6.13;;;3.78;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:10:32;9.93;;;5.13;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:12:59;13.40;;;5.00;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:15:26;10.57;;;3.67;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:17:52;9.88;;;4.22;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:20:19;10.25;;;4.22;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:22:48;12.15;;;4.13;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:25:14;8.15;;;3.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:27:41;10.43;;;3.92;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:30:08;10.10;;;3.85;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:32:36;10.88;;;4.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:35:03;13.13;;;4.95;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:37:30;21.20;;;5.47;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:39:59;13.57;;;4.47;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:42:27;12.27;;;4.43;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:44:54;13.25;;;3.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:47:21;11.98;;;4.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:49:48;17.25;;;4.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:52:15;9.90;;;4.68;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:54:42;10.68;;;4.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:57:12;10.35;;;4.85;;
13580;SDS011;6861;46.170;7.222;2022-10-19T07:59:39;10.70;;;4.45;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:02:07;9.23;;;4.65;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:04:40;13.75;;;4.72;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:07:07;15.30;;;4.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:09:33;13.70;;;4.25;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:12:01;8.40;;;3.83;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:14:29;9.93;;;4.00;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:16:56;7.57;;;3.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:19:23;8.68;;;4.13;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:21:50;10.98;;;4.07;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:24:18;9.70;;;4.20;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:26:45;13.32;;;3.92;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:29:16;11.60;;;3.67;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:31:46;14.02;;;4.18;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:34:14;9.68;;;3.42;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:36:41;13.40;;;3.75;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:39:09;8.15;;;3.20;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:41:42;9.43;;;2.95;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:44:30;11.10;;;3.30;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:47:13;9.32;;;3.05;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:49:50;7.50;;;2.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:52:18;7.07;;;2.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:54:48;7.88;;;2.88;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:57:22;7.05;;;3.22;;
13580;SDS011;6861;46.170;7.222;2022-10-19T08:59:58;13.13;;;3.40;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:02:39;6.30;;;2.92;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:05:19;5.13;;;2.40;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:07:54;5.65;;;2.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:10:21;7.70;;;2.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:12:53;8.05;;;2.45;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:15:25;7.15;;;2.50;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:17:56;7.50;;;2.40;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:20:24;6.18;;;2.08;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:23:00;6.38;;;2.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:25:29;5.72;;;2.20;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:28:01;6.80;;;2.67;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:30:38;6.65;;;2.53;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:33:11;11.88;;;2.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:35:44;5.43;;;2.30;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:38:13;4.50;;;1.77;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:40:42;7.10;;;2.20;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:43:09;8.10;;;2.38;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:45:46;7.20;;;3.00;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:48:22;7.22;;;2.50;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:50:55;10.90;;;2.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:53:24;4.97;;;1.75;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:55:56;6.07;;;1.75;;
13580;SDS011;6861;46.170;7.222;2022-10-19T09:58:26;6.57;;;1.92;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:00:54;9.15;;;2.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:03:25;6.82;;;1.92;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:05:54;4.03;;;1.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:08:23;27.83;;;12.55;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:10:53;21.85;;;9.07;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:13:25;10.95;;;3.22;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:15:55;5.43;;;1.83;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:18:25;3.85;;;1.52;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:20:58;3.15;;;1.48;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:23:28;5.28;;;1.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:25:56;6.18;;;1.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:28:25;6.00;;;1.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:30:54;2.70;;;1.55;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:33:28;7.55;;;1.73;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:36:00;5.85;;;1.65;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:38:30;6.28;;;1.92;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:40:59;5.63;;;1.75;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:43:32;8.63;;;1.75;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:46:00;5.43;;;1.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:48:34;5.80;;;1.42;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:51:07;2.92;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:53:45;6.80;;;1.73;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:56:22;3.45;;;1.40;;
13580;SDS011;6861;46.170;7.222;2022-10-19T10:58:53;5.57;;;1.65;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:01:26;7.18;;;1.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:03:59;5.53;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:06:28;5.03;;;1.52;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:09:02;9.23;;;2.28;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:11:36;4.03;;;1.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:14:14;6.07;;;1.45;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:16:51;8.20;;;2.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:19:22;5.07;;;1.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:21:54;8.98;;;1.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:24:30;7.78;;;1.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:27:10;6.75;;;1.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:29:50;5.05;;;1.45;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:32:34;6.18;;;1.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:35:26;4.88;;;1.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:38:03;4.32;;;1.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:40:43;8.40;;;1.92;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:43:16;5.70;;;1.50;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:45:55;9.93;;;1.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:48:46;6.63;;;1.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:51:33;6.07;;;1.50;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:54:10;4.38;;;1.63;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:56:51;7.15;;;1.73;;
13580;SDS011;6861;46.170;7.222;2022-10-19T11:59:24;6.03;;;1.55;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:02:02;8.95;;;1.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:04:47;5.32;;;1.65;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:07:34;4.88;;;1.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:10:12;5.25;;;1.65;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:12:49;7.03;;;1.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:15:23;6.93;;;1.73;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:17:53;6.15;;;1.40;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:20:25;5.22;;;1.67;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:22:58;5.10;;;1.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:25:31;4.68;;;1.55;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:28:01;4.15;;;1.48;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:30:29;5.00;;;1.55;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:32:59;6.88;;;1.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:35:40;7.88;;;1.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:38:21;6.65;;;1.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:40:55;4.10;;;1.35;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:43:31;6.30;;;1.73;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:46:07;6.45;;;1.98;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:48:42;5.10;;;1.98;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:51:10;6.53;;;1.77;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:53:44;4.97;;;1.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:56:19;4.50;;;2.00;;
13580;SDS011;6861;46.170;7.222;2022-10-19T12:58:49;6.13;;;1.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:01:20;6.05;;;1.77;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:03:51;6.68;;;1.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:06:32;4.93;;;1.63;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:09:02;5.68;;;1.50;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:11:31;7.22;;;1.50;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:13:59;5.18;;;1.42;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:16:38;6.63;;;1.73;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:19:17;5.75;;;1.63;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:21:52;5.95;;;1.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:24:39;9.93;;;1.85;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:30:04;6.22;;;1.42;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:32:55;6.60;;;1.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:35:26;7.47;;;1.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:41:01;7.75;;;2.03;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:43:31;5.28;;;1.63;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:46:04;4.53;;;1.35;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:48:41;8.43;;;1.70;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:51:24;7.57;;;1.95;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:54:01;5.82;;;1.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:56:49;7.97;;;1.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T13:59:38;11.45;;;2.00;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:05:32;7.80;;;2.00;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:08:16;7.20;;;2.15;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:10:57;5.38;;;1.88;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:13:26;9.07;;;2.38;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:15:54;7.63;;;2.03;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:18:23;6.07;;;2.10;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:20:56;9.23;;;2.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:23:24;9.82;;;2.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:25:53;8.00;;;2.38;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:28:24;8.50;;;2.97;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:30:55;8.40;;;2.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:33:24;8.60;;;2.63;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:35:53;9.73;;;3.30;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:38:23;13.07;;;3.72;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:40:54;11.00;;;3.58;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:43:22;8.90;;;3.05;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:46:08;6.75;;;3.40;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:48:37;13.43;;;3.60;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:51:07;7.70;;;3.45;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:53:42;11.48;;;3.38;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:56:14;11.38;;;3.95;;
13580;SDS011;6861;46.170;7.222;2022-10-19T14:58:46;8.25;;;3.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:01:19;6.57;;;3.25;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:03:46;14.40;;;3.92;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:06:16;10.57;;;3.80;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:08:47;10.50;;;3.83;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:11:21;10.82;;;4.35;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:13:54;8.05;;;3.90;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:16:28;10.85;;;4.20;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:19:00;11.13;;;3.72;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:21:29;11.13;;;3.97;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:24:06;9.40;;;3.97;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:26:34;8.40;;;4.00;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:29:08;9.13;;;3.97;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:31:44;9.43;;;3.40;;
13580;SDS011;6861;46.170;7.222;2022-10-19T15:34:15;9.18;;;3.70;;