sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43529;SDS011;55654;50.966;6.878;2022-10-30T00:01:45;21.55;;;8.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:04:11;15.68;;;6.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:06:40;22.38;;;7.82;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:09:06;19.00;;;6.78;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:11:36;19.92;;;7.80;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:14:06;14.88;;;7.07;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:16:32;11.20;;;6.28;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:18:58;17.30;;;7.07;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:21:26;15.32;;;6.65;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:23:52;18.70;;;6.82;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:26:19;18.48;;;8.95;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:28:49;17.73;;;6.72;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:31:15;16.85;;;7.40;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:33:48;20.30;;;7.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:36:14;16.08;;;6.72;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:38:40;16.95;;;7.10;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:41:10;15.10;;;6.18;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:43:40;12.20;;;5.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:48:38;10.90;;;5.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:51:05;13.43;;;6.05;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:53:33;19.70;;;8.95;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:56:01;19.75;;;8.55;;
43529;SDS011;55654;50.966;6.878;2022-10-30T00:58:34;23.05;;;7.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:01:02;13.88;;;6.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:03:30;14.60;;;7.35;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:05:57;15.77;;;6.32;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:08:25;23.45;;;10.48;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:10:51;14.15;;;7.57;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:13:17;19.75;;;7.57;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:15:48;18.48;;;7.97;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:18:27;24.65;;;7.57;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:26:02;22.80;;;7.40;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:28:34;14.77;;;6.30;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:38:54;16.17;;;7.03;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:41:21;18.58;;;6.72;;
43529;SDS011;55654;50.966;6.878;2022-10-30T01:43:49;16.10;;;6.97;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:01:56;18.15;;;8.05;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:04:22;21.25;;;7.80;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:06:49;20.33;;;7.83;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:09:15;14.03;;;7.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:11:44;16.33;;;7.97;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:14:11;15.53;;;7.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:16:41;22.80;;;8.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:19:09;16.70;;;7.43;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:21:35;20.37;;;8.43;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:24:01;21.60;;;8.17;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:26:27;18.17;;;8.97;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:28:53;23.60;;;8.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:31:21;20.27;;;8.57;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:33:48;14.90;;;7.20;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:36:16;27.47;;;12.87;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:38:46;21.63;;;10.73;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:41:12;27.20;;;15.23;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:43:40;27.27;;;12.73;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:46:06;21.33;;;8.97;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:48:32;18.13;;;9.10;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:51:02;23.47;;;9.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:53:28;20.87;;;9.93;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:55:54;24.00;;;9.37;;
43529;SDS011;55654;50.966;6.878;2022-10-30T02:58:20;19.50;;;9.30;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:00:46;17.67;;;9.93;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:03:12;15.33;;;9.03;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:05:38;18.17;;;9.67;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:08:04;20.20;;;8.27;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:10:30;19.80;;;8.87;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:12:57;22.47;;;10.00;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:15:23;26.27;;;10.17;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:17:49;18.20;;;11.87;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:20:16;28.70;;;14.67;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:22:43;25.93;;;10.53;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:25:09;20.80;;;10.23;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:27:35;23.23;;;9.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:30:01;23.83;;;11.53;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:32:27;17.97;;;10.53;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:34:53;21.37;;;9.57;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:37:19;30.57;;;9.73;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:39:45;25.30;;;13.40;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:42:11;26.37;;;11.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:44:37;28.97;;;9.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:47:03;18.97;;;9.17;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:49:29;21.57;;;10.43;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:51:55;17.60;;;10.30;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:54:21;23.20;;;10.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:56:47;23.80;;;12.33;;
43529;SDS011;55654;50.966;6.878;2022-10-30T03:59:13;26.93;;;13.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:01:39;22.80;;;10.40;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:04:05;20.90;;;8.93;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:06:31;32.73;;;12.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:08:57;22.87;;;10.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:11:23;25.87;;;11.43;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:13:49;26.60;;;10.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:16:15;15.83;;;9.53;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:18:41;25.53;;;10.37;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:21:07;21.77;;;10.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:23:33;19.17;;;10.73;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:25:59;30.63;;;12.23;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:28:26;20.13;;;10.73;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:30:52;24.13;;;10.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:33:18;17.63;;;10.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:35:44;17.90;;;9.53;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:38:11;18.70;;;9.93;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:40:38;25.13;;;11.03;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:43:04;24.20;;;11.67;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:45:31;21.07;;;12.00;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:48:01;22.97;;;11.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:50:27;25.10;;;10.43;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:52:59;21.27;;;11.00;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:55:26;26.10;;;11.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T04:57:59;15.13;;;11.13;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:00:27;26.80;;;11.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:02:53;29.97;;;13.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:05:19;26.07;;;10.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:07:46;24.53;;;10.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:10:12;20.37;;;10.87;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:12:40;25.93;;;11.17;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:15:06;21.83;;;11.73;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:17:32;24.97;;;11.57;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:19:58;24.60;;;12.13;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:22:24;23.30;;;11.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:24:50;30.97;;;11.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:27:16;27.70;;;13.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:29:42;31.80;;;14.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:32:08;23.63;;;11.17;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:34:34;37.07;;;10.80;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:37:00;23.80;;;10.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:39:26;25.40;;;12.07;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:41:52;26.30;;;12.37;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:44:18;23.77;;;11.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:46:44;26.17;;;11.17;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:49:10;22.87;;;11.33;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:51:36;27.73;;;12.30;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:54:02;19.80;;;10.93;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:56:28;23.77;;;12.87;;
43529;SDS011;55654;50.966;6.878;2022-10-30T05:58:54;25.63;;;12.10;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:01:20;20.53;;;11.80;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:03:46;24.30;;;11.53;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:06:12;25.27;;;12.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:08:38;25.57;;;11.23;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:11:04;20.37;;;11.10;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:13:30;30.20;;;11.17;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:15:56;24.73;;;11.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:18:22;25.33;;;11.83;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:20:48;25.90;;;10.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:23:14;28.43;;;14.77;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:25:40;30.77;;;13.17;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:28:06;25.37;;;11.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:30:32;23.00;;;11.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:32:59;31.90;;;15.17;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:35:26;27.80;;;14.20;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:37:52;24.60;;;12.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:40:20;26.40;;;11.33;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:42:47;26.13;;;13.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:45:13;21.57;;;10.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:47:40;24.37;;;12.20;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:50:07;28.50;;;11.10;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:52:34;21.60;;;10.97;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:55:00;22.30;;;11.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:57:26;25.03;;;11.23;;
43529;SDS011;55654;50.966;6.878;2022-10-30T06:59:52;23.73;;;11.03;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:02:18;25.80;;;11.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:04:44;23.33;;;11.43;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:07:11;29.93;;;11.30;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:09:37;23.70;;;10.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:12:03;21.13;;;10.87;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:14:29;17.57;;;10.03;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:16:55;22.87;;;10.77;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:19:21;19.80;;;9.77;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:21:47;21.43;;;10.43;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:24:14;21.37;;;10.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:26:40;23.00;;;10.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:29:06;20.40;;;9.57;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:31:32;18.57;;;10.73;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:33:58;18.07;;;9.83;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:36:24;19.13;;;9.97;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:38:50;19.67;;;9.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:41:17;18.10;;;10.07;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:43:43;16.70;;;9.30;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:46:09;21.20;;;9.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:48:35;23.70;;;9.77;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:51:02;21.17;;;8.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:53:28;23.93;;;8.57;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:55:54;18.73;;;9.27;;
43529;SDS011;55654;50.966;6.878;2022-10-30T07:58:20;15.67;;;8.17;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:00:46;24.33;;;8.37;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:03:12;19.93;;;8.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:05:39;16.73;;;7.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:08:05;15.57;;;7.53;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:10:31;16.80;;;8.80;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:12:58;30.83;;;8.20;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:15:24;20.33;;;8.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:17:53;17.98;;;7.93;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:20:19;20.07;;;8.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:22:49;18.60;;;6.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:25:16;17.30;;;6.95;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:27:53;15.05;;;7.05;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:30:19;17.08;;;7.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:32:46;19.58;;;8.25;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:35:12;25.65;;;8.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:37:38;16.42;;;7.20;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:40:04;16.98;;;6.95;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:42:30;17.20;;;6.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:44:56;20.30;;;6.80;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:47:22;20.40;;;8.00;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:49:48;16.83;;;7.13;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:52:14;16.88;;;7.07;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:54:40;21.00;;;7.05;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:57:06;10.07;;;6.05;;
43529;SDS011;55654;50.966;6.878;2022-10-30T08:59:34;15.68;;;7.18;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:02:00;13.60;;;6.88;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:04:26;17.35;;;6.93;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:06:52;21.65;;;7.07;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:09:18;15.18;;;6.00;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:11:46;13.05;;;6.35;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:14:12;19.75;;;7.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:16:38;21.65;;;6.85;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:19:04;16.75;;;5.82;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:21:33;15.02;;;6.18;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:24:01;14.50;;;6.40;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:26:30;21.75;;;7.10;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:28:59;12.68;;;5.97;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:31:25;15.75;;;6.20;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:33:51;18.90;;;6.82;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:36:17;15.90;;;6.75;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:38:43;18.58;;;9.65;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:41:12;15.13;;;5.78;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:54:26;15.70;;;6.85;;
43529;SDS011;55654;50.966;6.878;2022-10-30T09:57:03;15.13;;;5.82;;
43529;SDS011;55654;50.966;6.878;2022-10-30T10:04:51;10.85;;;5.07;;
43529;SDS011;55654;50.966;6.878;2022-10-30T10:07:22;16.10;;;5.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T10:09:53;12.27;;;5.45;;
43529;SDS011;55654;50.966;6.878;2022-10-30T10:12:32;15.40;;;5.32;;
43529;SDS011;55654;50.966;6.878;2022-10-30T10:15:01;22.33;;;6.25;;
43529;SDS011;55654;50.966;6.878;2022-10-30T10:17:30;18.00;;;6.45;;
43529;SDS011;55654;50.966;6.878;2022-10-30T10:20:01;16.67;;;6.00;;
43529;SDS011;55654;50.966;6.878;2022-10-30T10:24:58;14.18;;;5.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T10:30:07;14.75;;;6.03;;
43529;SDS011;55654;50.966;6.878;2022-10-30T10:50:23;19.45;;;5.57;;
43529;SDS011;55654;50.966;6.878;2022-10-30T10:55:21;16.23;;;5.07;;
43529;SDS011;55654;50.966;6.878;2022-10-30T10:57:48;10.25;;;4.80;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:00:17;18.33;;;8.38;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:05:26;15.60;;;5.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:07:57;16.00;;;4.93;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:10:23;15.15;;;6.22;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:12:50;16.38;;;5.93;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:18:07;16.42;;;5.20;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:23:03;20.50;;;5.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:25:33;16.63;;;5.22;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:28:01;13.10;;;4.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:30:28;14.77;;;5.38;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:32:55;14.40;;;5.65;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:35:21;14.05;;;5.28;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:37:48;17.95;;;6.97;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:40:16;11.68;;;5.10;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:42:49;15.80;;;5.10;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:45:26;17.73;;;4.78;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:47:56;20.33;;;6.07;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:50:32;13.60;;;5.40;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:53:02;20.05;;;4.88;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:55:44;15.13;;;5.82;;
43529;SDS011;55654;50.966;6.878;2022-10-30T11:58:19;13.25;;;5.55;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:00:46;17.08;;;4.30;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:03:27;12.98;;;4.32;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:06:05;18.65;;;4.97;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:08:32;12.30;;;4.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:10:58;12.57;;;4.30;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:13:25;15.45;;;5.80;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:16:14;13.82;;;4.78;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:18:38;14.95;;;5.13;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:21:04;14.20;;;4.80;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:23:30;11.48;;;4.82;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:26:01;21.40;;;6.30;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:28:33;11.23;;;4.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:36:16;14.52;;;4.82;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:38:46;13.80;;;4.55;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:43:51;11.95;;;4.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:48:49;7.30;;;4.05;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:51:21;14.70;;;4.43;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:54:11;11.53;;;4.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:56:40;14.52;;;4.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T12:59:24;10.20;;;4.78;;
43529;SDS011;55654;50.966;6.878;2022-10-30T13:01:59;11.00;;;3.88;;
43529;SDS011;55654;50.966;6.878;2022-10-30T13:04:34;14.68;;;5.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T13:12:09;16.90;;;4.25;;
43529;SDS011;55654;50.966;6.878;2022-10-30T13:17:30;14.32;;;4.55;;
43529;SDS011;55654;50.966;6.878;2022-10-30T13:19:56;19.95;;;5.05;;
43529;SDS011;55654;50.966;6.878;2022-10-30T13:22:24;15.93;;;4.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T13:30:05;13.95;;;3.97;;
43529;SDS011;55654;50.966;6.878;2022-10-30T13:53:03;22.23;;;6.10;;
43529;SDS011;55654;50.966;6.878;2022-10-30T13:55:33;10.13;;;3.55;;
43529;SDS011;55654;50.966;6.878;2022-10-30T14:08:36;10.13;;;3.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T14:11:04;15.55;;;4.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T14:16:30;14.10;;;4.65;;
43529;SDS011;55654;50.966;6.878;2022-10-30T14:19:07;11.35;;;5.13;;
43529;SDS011;55654;50.966;6.878;2022-10-30T14:26:32;11.50;;;4.95;;
43529;SDS011;55654;50.966;6.878;2022-10-30T14:28:58;11.52;;;4.35;;
43529;SDS011;55654;50.966;6.878;2022-10-30T14:31:44;9.38;;;4.22;;
43529;SDS011;55654;50.966;6.878;2022-10-30T14:34:39;12.43;;;4.05;;
43529;SDS011;55654;50.966;6.878;2022-10-30T14:36:56;16.35;;;4.43;;
43529;SDS011;55654;50.966;6.878;2022-10-30T14:39:25;16.35;;;5.90;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:03:13;12.10;;;3.83;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:08:23;11.55;;;5.20;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:13:24;13.45;;;4.30;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:16:00;10.55;;;4.32;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:18:27;14.45;;;5.38;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:20:53;16.88;;;4.65;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:23:27;9.60;;;4.68;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:26:00;10.25;;;4.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:28:27;9.07;;;4.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:33:27;14.60;;;4.20;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:35:59;11.43;;;4.13;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:38:25;9.68;;;3.97;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:40:58;11.48;;;4.32;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:43:28;10.25;;;5.43;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:45:55;12.07;;;5.17;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:53:20;13.65;;;4.57;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:55:49;12.75;;;5.10;;
43529;SDS011;55654;50.966;6.878;2022-10-30T15:58:17;11.40;;;4.20;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:00:53;14.20;;;4.50;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:03:20;10.60;;;6.40;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:05:46;12.85;;;4.60;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:10:41;11.65;;;4.65;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:13:15;9.80;;;4.35;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:15:42;11.15;;;5.05;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:18:29;14.40;;;6.05;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:20:59;12.48;;;4.93;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:25:55;12.10;;;4.85;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:28:32;10.90;;;5.93;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:30:59;15.07;;;7.70;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:33:29;13.35;;;7.88;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:35:55;16.65;;;9.02;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:38:25;16.13;;;7.38;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:40:52;14.88;;;7.88;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:43:31;34.92;;;18.92;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:48:33;26.73;;;15.10;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:51:00;17.48;;;7.03;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:53:27;14.93;;;5.20;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:55:56;11.80;;;4.80;;
43529;SDS011;55654;50.966;6.878;2022-10-30T16:58:24;12.65;;;7.10;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:00:52;17.85;;;8.13;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:03:24;23.15;;;9.98;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:06:06;15.13;;;7.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:08:38;14.38;;;7.18;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:11:06;15.60;;;5.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:18:56;17.85;;;8.23;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:21:39;19.40;;;8.95;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:24:15;20.33;;;8.98;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:26:43;15.82;;;5.55;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:34:56;12.60;;;6.05;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:37:22;9.85;;;4.45;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:39:48;10.82;;;4.43;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:42:17;9.75;;;4.63;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:44:43;13.77;;;4.85;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:47:18;22.42;;;5.65;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:49:44;12.10;;;4.47;;
43529;SDS011;55654;50.966;6.878;2022-10-30T17:52:17;16.00;;;5.53;;