sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9541;SDS011;4809;48.224;8.572;2023-02-22T00:00:48;8.33;;;5.33;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:05:52;7.00;;;4.83;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:08:20;6.90;;;4.63;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:10:48;8.43;;;5.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:13:17;7.03;;;4.87;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:15:46;7.17;;;5.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:18:13;7.23;;;5.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:20:40;7.07;;;5.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:23:07;6.67;;;4.73;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:25:37;7.53;;;5.13;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:28:02;7.97;;;5.30;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:30:29;10.20;;;5.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:32:57;7.53;;;5.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:35:24;9.63;;;5.30;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:37:53;7.73;;;5.13;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:40:22;7.67;;;4.90;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:42:54;7.40;;;4.97;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:45:21;7.83;;;5.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:47:48;9.57;;;5.17;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:50:17;8.67;;;5.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:52:44;8.30;;;5.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:55:14;8.77;;;5.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T00:57:45;7.33;;;5.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:00:14;7.13;;;4.93;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:02:51;8.23;;;4.77;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:05:20;6.70;;;4.97;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:07:47;6.77;;;4.57;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:10:13;6.57;;;4.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:12:40;7.03;;;4.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:15:07;6.53;;;4.47;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:17:36;6.20;;;4.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:20:04;5.30;;;4.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:22:34;6.67;;;4.73;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:25:01;6.37;;;4.97;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:27:30;7.60;;;4.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:29:56;7.27;;;4.50;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:32:21;6.07;;;4.47;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:34:47;5.70;;;4.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:37:12;6.27;;;4.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:39:38;8.10;;;4.87;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:42:03;7.20;;;4.50;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:46:57;6.80;;;4.57;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:49:28;6.53;;;4.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:52:01;6.60;;;4.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:54:37;6.57;;;4.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:57:14;6.43;;;4.43;;
9541;SDS011;4809;48.224;8.572;2023-02-22T01:59:47;7.07;;;4.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:02:15;8.57;;;4.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:04:43;6.60;;;4.67;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:07:10;6.07;;;4.23;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:12:30;7.10;;;4.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:18:05;6.10;;;4.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:36:57;5.63;;;3.93;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:39:44;5.70;;;4.23;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:42:41;6.57;;;4.37;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:45:30;6.70;;;4.43;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:48:01;5.43;;;4.17;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:50:35;5.67;;;4.30;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:53:06;6.57;;;4.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:55:33;5.10;;;3.87;;
9541;SDS011;4809;48.224;8.572;2023-02-22T02:58:02;5.83;;;4.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:00:30;6.63;;;4.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:03:10;5.77;;;4.30;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:09:40;6.33;;;4.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:11:55;6.20;;;4.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:14:30;6.53;;;4.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:17:20;6.73;;;4.03;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:20:04;5.73;;;3.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:22:44;5.17;;;3.87;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:25:23;5.10;;;3.93;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:27:59;6.03;;;4.07;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:30:41;5.07;;;3.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:33:15;5.47;;;4.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:35:50;6.57;;;4.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:38:21;5.67;;;4.03;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:40:50;5.00;;;3.87;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:43:21;5.00;;;3.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:45:49;6.27;;;3.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:51:13;6.17;;;3.57;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:53:40;4.67;;;3.73;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:56:09;5.67;;;3.67;;
9541;SDS011;4809;48.224;8.572;2023-02-22T03:58:39;5.73;;;3.47;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:01:08;4.97;;;3.50;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:03:34;6.23;;;3.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:06:00;5.13;;;3.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:08:26;5.00;;;3.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:10:51;4.73;;;3.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:13:17;5.47;;;3.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:15:43;4.50;;;3.50;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:18:08;4.97;;;3.50;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:20:34;5.27;;;3.97;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:23:00;5.07;;;3.67;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:25:25;4.70;;;3.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:27:52;4.83;;;3.53;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:30:18;4.97;;;4.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:32:44;5.43;;;3.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:35:09;6.40;;;3.97;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:37:35;5.27;;;3.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:40:01;5.70;;;3.43;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:42:31;4.77;;;3.67;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:45:00;5.63;;;3.77;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:47:27;4.70;;;3.90;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:49:53;5.80;;;3.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:52:19;12.77;;;4.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:54:44;9.33;;;5.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:57:10;7.60;;;4.93;;
9541;SDS011;4809;48.224;8.572;2023-02-22T04:59:36;7.80;;;4.33;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:02:02;6.53;;;4.47;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:04:28;6.53;;;4.13;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:06:54;6.07;;;4.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:09:20;7.17;;;4.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:11:45;5.90;;;3.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:14:11;5.60;;;4.13;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:16:37;5.23;;;3.83;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:19:03;5.23;;;3.83;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:21:29;5.13;;;4.13;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:23:54;6.10;;;4.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:26:21;5.87;;;3.77;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:28:46;4.77;;;3.50;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:31:12;4.93;;;3.23;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:33:38;5.07;;;3.90;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:36:04;5.17;;;4.03;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:38:31;5.07;;;3.67;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:40:57;8.17;;;4.03;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:43:23;5.47;;;4.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:45:48;6.23;;;3.90;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:48:14;5.83;;;3.37;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:50:40;6.20;;;3.50;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:53:05;4.53;;;3.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:55:31;4.27;;;3.30;;
9541;SDS011;4809;48.224;8.572;2023-02-22T05:57:57;4.97;;;3.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:00:27;4.80;;;3.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:05:27;4.73;;;3.37;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:07:53;6.57;;;4.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:10:20;5.80;;;4.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:12:46;6.23;;;4.57;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:15:13;5.93;;;4.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:17:40;6.13;;;4.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:20:07;7.30;;;5.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:22:34;8.80;;;7.07;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:25:01;10.70;;;8.97;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:27:29;14.53;;;10.97;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:29:56;14.13;;;9.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:32:22;13.67;;;9.33;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:34:47;12.30;;;9.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:37:13;11.40;;;7.83;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:39:39;10.60;;;7.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:42:04;8.63;;;6.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:44:30;8.60;;;6.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:46:55;8.47;;;6.33;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:49:23;10.03;;;6.33;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:51:50;9.63;;;7.30;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:54:16;11.40;;;7.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:56:42;13.20;;;9.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T06:59:07;15.63;;;11.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:01:33;15.53;;;10.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:03:59;21.37;;;13.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:06:25;25.13;;;14.13;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:08:50;20.13;;;12.33;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:11:16;14.40;;;8.17;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:13:42;21.93;;;12.13;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:16:08;10.40;;;6.37;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:18:33;9.17;;;5.63;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:20:59;7.30;;;4.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:23:25;6.03;;;4.13;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:25:51;5.63;;;3.73;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:28:16;4.60;;;3.77;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:30:42;6.30;;;3.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:33:09;4.83;;;3.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:35:37;6.40;;;4.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:38:07;5.77;;;4.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:40:33;6.03;;;4.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:45:28;6.40;;;4.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:47:58;6.00;;;4.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:50:26;6.20;;;4.23;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:52:54;6.00;;;4.30;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:55:23;6.33;;;4.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T07:57:51;7.27;;;4.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:00:24;8.00;;;5.53;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:02:58;5.93;;;4.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:05:25;6.40;;;4.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:07:52;7.37;;;4.57;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:10:18;5.93;;;4.47;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:12:47;10.13;;;6.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:15:15;7.47;;;4.63;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:17:42;7.37;;;4.57;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:20:08;7.00;;;4.33;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:22:34;6.73;;;4.23;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:25:00;6.47;;;4.43;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:27:26;5.37;;;3.77;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:29:53;6.53;;;3.90;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:32:20;6.77;;;4.30;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:34:46;6.43;;;4.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:37:15;6.77;;;4.33;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:39:41;5.67;;;3.90;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:42:06;6.37;;;4.03;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:44:36;6.67;;;4.53;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:47:02;7.40;;;4.67;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:49:28;7.10;;;4.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:51:54;7.97;;;5.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:54:19;6.77;;;4.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:56:46;7.33;;;4.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T08:59:12;7.03;;;5.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:01:39;12.07;;;7.57;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:04:04;8.13;;;5.30;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:06:30;8.13;;;5.23;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:08:56;7.50;;;5.23;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:11:21;7.20;;;5.17;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:13:47;9.07;;;6.03;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:16:13;8.33;;;5.57;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:18:39;9.70;;;6.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:21:05;9.03;;;6.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:23:30;9.10;;;6.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:25:56;12.43;;;8.73;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:28:24;10.57;;;7.17;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:30:53;11.13;;;7.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:33:18;11.00;;;7.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:35:46;9.98;;;7.72;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:38:15;11.32;;;8.30;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:40:44;12.27;;;8.95;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:43:30;12.15;;;8.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:51:41;13.70;;;9.02;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:54:51;12.07;;;8.30;;
9541;SDS011;4809;48.224;8.572;2023-02-22T09:57:17;10.93;;;8.02;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:02:38;12.80;;;8.25;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:05:31;12.23;;;8.50;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:08:03;11.80;;;8.52;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:10:43;10.45;;;7.95;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:15:41;9.93;;;7.15;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:26:28;8.55;;;5.90;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:29:18;8.77;;;5.78;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:32:02;7.80;;;5.95;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:34:29;9.25;;;6.32;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:37:03;6.78;;;5.53;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:39:48;8.40;;;5.97;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:42:16;9.05;;;5.43;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:44:48;7.32;;;5.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:47:13;6.80;;;5.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:49:40;7.22;;;5.15;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:52:16;8.10;;;5.22;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:54:45;7.35;;;4.88;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:57:18;7.60;;;5.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T10:59:47;6.35;;;4.65;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:02:21;8.52;;;5.25;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:04:57;7.00;;;4.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:07:28;8.77;;;5.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:09:56;9.20;;;5.47;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:12:26;8.93;;;5.88;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:14:52;10.50;;;6.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:17:29;10.65;;;6.47;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:19:57;9.35;;;6.30;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:22:38;11.98;;;6.15;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:25:05;10.85;;;6.28;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:30:06;10.90;;;7.65;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:32:32;12.50;;;7.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:35:47;10.95;;;7.13;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:37:52;10.90;;;7.22;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:42:48;10.93;;;6.75;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:45:29;9.00;;;6.32;;
9541;SDS011;4809;48.224;8.572;2023-02-22T11:47:59;8.70;;;6.75;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:17:55;8.90;;;5.63;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:20:46;8.93;;;5.28;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:23:30;7.68;;;5.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:26:25;8.27;;;5.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:29:05;7.68;;;5.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:31:42;6.72;;;5.13;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:36:57;9.57;;;5.82;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:42:17;8.88;;;6.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:45:06;7.15;;;5.43;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:47:52;7.43;;;5.55;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:50:27;8.07;;;5.65;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:53:03;8.45;;;5.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:55:59;9.68;;;5.85;;
9541;SDS011;4809;48.224;8.572;2023-02-22T12:59:02;7.82;;;5.45;;
9541;SDS011;4809;48.224;8.572;2023-02-22T13:01:40;7.53;;;5.38;;
9541;SDS011;4809;48.224;8.572;2023-02-22T13:04:09;8.98;;;5.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T13:09:50;7.70;;;5.68;;
9541;SDS011;4809;48.224;8.572;2023-02-22T13:15:20;8.98;;;6.25;;
9541;SDS011;4809;48.224;8.572;2023-02-22T13:23:30;8.68;;;6.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T13:26:08;10.07;;;6.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T13:28:57;11.32;;;7.97;;
9541;SDS011;4809;48.224;8.572;2023-02-22T13:42:53;11.27;;;8.43;;
9541;SDS011;4809;48.224;8.572;2023-02-22T13:51:05;9.52;;;7.47;;
9541;SDS011;4809;48.224;8.572;2023-02-22T13:54:02;12.00;;;8.02;;
9541;SDS011;4809;48.224;8.572;2023-02-22T13:56:32;11.02;;;8.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T13:59:00;11.48;;;9.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:01:37;13.15;;;9.52;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:06:53;13.23;;;10.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:17:36;13.65;;;10.23;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:22:38;13.40;;;10.23;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:25:27;11.90;;;10.05;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:28:01;14.70;;;11.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:30:30;15.38;;;11.63;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:32:58;13.65;;;11.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:35:24;13.68;;;11.38;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:38:05;13.85;;;10.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:40:42;15.73;;;11.05;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:43:17;13.32;;;10.65;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:45:49;12.30;;;10.48;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:48:38;12.40;;;10.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:51:05;13.38;;;10.45;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:54:00;14.25;;;10.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T14:59:25;13.57;;;10.55;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:02:05;12.82;;;9.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:04:34;12.27;;;9.75;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:07:07;12.13;;;9.77;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:09:44;11.63;;;9.68;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:12:25;11.27;;;9.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:17:47;11.80;;;9.85;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:20:22;12.38;;;9.65;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:22:49;11.82;;;9.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:25:17;12.55;;;9.73;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:27:51;13.70;;;10.43;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:32:46;13.68;;;10.18;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:37:59;14.48;;;9.88;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:40:30;13.25;;;9.95;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:43:00;12.35;;;9.85;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:45:27;13.23;;;9.95;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:47:56;13.15;;;10.00;;
9541;SDS011;4809;48.224;8.572;2023-02-22T15:55:42;13.73;;;10.32;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:00:46;13.50;;;10.18;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:03:22;14.63;;;10.77;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:05:51;14.15;;;11.13;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:13:28;15.48;;;11.77;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:16:01;15.15;;;11.05;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:18:48;17.30;;;13.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:21:15;16.33;;;11.88;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:23:52;16.83;;;12.90;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:31:29;16.40;;;12.82;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:33:57;16.50;;;12.90;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:39:07;19.55;;;13.48;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:41:37;15.68;;;12.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:44:03;17.05;;;13.15;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:46:31;17.52;;;13.25;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:48:58;18.52;;;13.38;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:51:27;18.65;;;12.18;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:53:56;16.27;;;13.23;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:56:26;16.30;;;12.35;;
9541;SDS011;4809;48.224;8.572;2023-02-22T16:58:54;18.17;;;12.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:01:20;17.58;;;13.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:03:47;17.08;;;12.93;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:06:15;19.40;;;13.77;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:08:41;24.25;;;18.33;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:11:08;19.30;;;15.98;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:13:36;18.33;;;13.93;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:16:04;16.60;;;13.20;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:18:30;19.58;;;13.35;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:20:58;19.25;;;13.18;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:23:26;17.08;;;12.85;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:25:56;15.68;;;12.27;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:28:23;19.95;;;14.70;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:30:50;17.48;;;12.80;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:33:18;15.80;;;12.05;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:35:51;17.35;;;12.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:38:18;15.95;;;12.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:40:44;17.77;;;11.98;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:43:16;15.30;;;11.90;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:45:43;16.08;;;12.45;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:48:10;16.88;;;12.45;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:50:38;17.88;;;12.15;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:53:05;15.60;;;12.05;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:55:32;17.05;;;12.82;;
9541;SDS011;4809;48.224;8.572;2023-02-22T17:57:58;16.63;;;12.25;;
9541;SDS011;4809;48.224;8.572;2023-02-22T18:00:25;17.05;;;12.10;;
9541;SDS011;4809;48.224;8.572;2023-02-22T18:03:03;20.35;;;15.50;;
9541;SDS011;4809;48.224;8.572;2023-02-22T18:05:31;17.27;;;12.60;;
9541;SDS011;4809;48.224;8.572;2023-02-22T18:07:58;18.67;;;12.93;;
9541;SDS011;4809;48.224;8.572;2023-02-22T18:10:24;16.20;;;12.40;;
9541;SDS011;4809;48.224;8.572;2023-02-22T18:12:50;16.33;;;11.82;;
9541;SDS011;4809;48.224;8.572;2023-02-22T18:15:17;19.25;;;13.07;;