sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75312;BME280;63906;55.686;37.532;2022-12-01T00:02:48;102123.84;;;-10.26;78.75
75312;BME280;63906;55.686;37.532;2022-12-01T00:07:49;102121.28;;;-10.39;78.51
75312;BME280;63906;55.686;37.532;2022-12-01T00:12:57;102144.19;;;-10.31;78.88
75312;BME280;63906;55.686;37.532;2022-12-01T00:17:58;102112.75;;;-10.54;79.45
75312;BME280;63906;55.686;37.532;2022-12-01T00:22:58;102117.81;;;-10.61;79.20
75312;BME280;63906;55.686;37.532;2022-12-01T00:27:59;102111.88;;;-10.61;79.25
75312;BME280;63906;55.686;37.532;2022-12-01T00:32:59;102122.03;;;-10.64;79.21
75312;BME280;63906;55.686;37.532;2022-12-01T00:38:00;102143.28;;;-10.51;78.71
75312;BME280;63906;55.686;37.532;2022-12-01T00:43:00;102127.09;;;-10.69;79.17
75312;BME280;63906;55.686;37.532;2022-12-01T00:48:01;102145.78;;;-10.62;79.56
75312;BME280;63906;55.686;37.532;2022-12-01T00:53:02;102117.75;;;-10.76;79.66
75312;BME280;63906;55.686;37.532;2022-12-01T00:58:02;102112.66;;;-10.79;79.63
75312;BME280;63906;55.686;37.532;2022-12-01T01:03:06;102137.28;;;-10.72;80.27
75312;BME280;63906;55.686;37.532;2022-12-01T01:08:08;102144.09;;;-10.66;79.29
75312;BME280;63906;55.686;37.532;2022-12-01T01:13:10;102137.31;;;-10.67;79.44
75312;BME280;63906;55.686;37.532;2022-12-01T01:18:11;102121.09;;;-10.83;79.54
75312;BME280;63906;55.686;37.532;2022-12-01T01:23:11;102142.38;;;-10.73;79.72
75312;BME280;63906;55.686;37.532;2022-12-01T01:28:12;102112.59;;;-10.90;79.57
75312;BME280;63906;55.686;37.532;2022-12-01T01:33:12;102088.81;;;-10.99;79.15
75312;BME280;63906;55.686;37.532;2022-12-01T01:38:13;102107.50;;;-10.90;79.68
75312;BME280;63906;55.686;37.532;2022-12-01T01:43:15;102125.38;;;-10.80;79.48
75312;BME280;63906;55.686;37.532;2022-12-01T01:48:16;102101.59;;;-10.92;79.46
75312;BME280;63906;55.686;37.532;2022-12-01T01:53:16;102105.81;;;-10.89;79.06
75312;BME280;63906;55.686;37.532;2022-12-01T01:58:18;102124.53;;;-10.79;79.27
75312;BME280;63906;55.686;37.532;2022-12-01T02:03:20;102099.88;;;-10.91;79.19
75312;BME280;63906;55.686;37.532;2022-12-01T02:08:21;102098.19;;;-10.89;79.71
75312;BME280;63906;55.686;37.532;2022-12-01T02:19:19;102133.00;;;-10.74;79.05
75312;BME280;63906;55.686;37.532;2022-12-01T02:40:45;102111.78;;;-10.82;78.91
75312;BME280;63906;55.686;37.532;2022-12-01T02:51:02;102132.22;;;-10.67;79.28
75312;BME280;63906;55.686;37.532;2022-12-01T02:56:06;102127.94;;;-10.71;79.07
75312;BME280;63906;55.686;37.532;2022-12-01T03:01:28;102125.44;;;-10.62;79.19
75312;BME280;63906;55.686;37.532;2022-12-01T03:17:03;102088.06;;;-10.80;78.10
75312;BME280;63906;55.686;37.532;2022-12-01T03:22:13;102116.97;;;-10.56;78.13
75312;BME280;63906;55.686;37.532;2022-12-01T03:27:19;102113.56;;;-10.57;78.36
75312;BME280;63906;55.686;37.532;2022-12-01T03:32:27;102094.88;;;-10.70;77.89
75312;BME280;63906;55.686;37.532;2022-12-01T03:37:42;102105.09;;;-10.56;78.19
75312;BME280;63906;55.686;37.532;2022-12-01T03:43:06;102122.09;;;-10.49;77.39
75312;BME280;63906;55.686;37.532;2022-12-01T03:48:06;102111.06;;;-10.48;77.48
75312;BME280;63906;55.686;37.532;2022-12-01T03:53:13;102095.75;;;-10.65;77.50
75312;BME280;63906;55.686;37.532;2022-12-01T03:58:30;102117.03;;;-10.43;77.17
75312;BME280;63906;55.686;37.532;2022-12-01T04:03:35;102106.00;;;-10.40;77.63
75312;BME280;63906;55.686;37.532;2022-12-01T04:08:36;102093.22;;;-10.57;76.92
75312;BME280;63906;55.686;37.532;2022-12-01T04:13:36;102096.63;;;-10.55;77.23
75312;BME280;63906;55.686;37.532;2022-12-01T04:18:37;102120.41;;;-10.47;77.45
75312;BME280;63906;55.686;37.532;2022-12-01T04:23:37;102108.50;;;-10.52;78.09
75312;BME280;63906;55.686;37.532;2022-12-01T04:28:59;102094.06;;;-10.60;77.35
75312;BME280;63906;55.686;37.532;2022-12-01T04:34:00;102108.53;;;-10.48;77.87
75312;BME280;63906;55.686;37.532;2022-12-01T04:39:01;102098.34;;;-10.49;77.33
75312;BME280;63906;55.686;37.532;2022-12-01T04:44:02;102105.13;;;-10.47;78.12
75312;BME280;63906;55.686;37.532;2022-12-01T04:49:03;102097.50;;;-10.44;77.85
75312;BME280;63906;55.686;37.532;2022-12-01T04:54:04;102119.59;;;-10.29;77.33
75312;BME280;63906;55.686;37.532;2022-12-01T04:59:08;102115.38;;;-10.28;77.66
75312;BME280;63906;55.686;37.532;2022-12-01T05:04:13;102108.56;;;-10.25;77.70
75312;BME280;63906;55.686;37.532;2022-12-01T05:09:14;102119.59;;;-10.15;77.53
75312;BME280;63906;55.686;37.532;2022-12-01T05:14:15;102091.59;;;-10.12;77.00
75312;BME280;63906;55.686;37.532;2022-12-01T05:19:15;102108.56;;;-10.02;76.73
75312;BME280;63906;55.686;37.532;2022-12-01T05:24:35;102106.03;;;-10.00;76.80
75312;BME280;63906;55.686;37.532;2022-12-01T05:29:35;102124.72;;;-9.85;76.39
75312;BME280;63906;55.686;37.532;2022-12-01T05:34:36;102137.47;;;-9.76;76.88
75312;BME280;63906;55.686;37.532;2022-12-01T05:39:36;102134.94;;;-9.72;76.57
75312;BME280;63906;55.686;37.532;2022-12-01T05:44:37;102142.56;;;-9.69;76.51
75312;BME280;63906;55.686;37.532;2022-12-01T05:49:37;102123.91;;;-9.81;76.65
75312;BME280;63906;55.686;37.532;2022-12-01T05:54:38;102148.53;;;-9.61;76.32
75312;BME280;63906;55.686;37.532;2022-12-01T05:59:38;102125.59;;;-9.73;76.04
75312;BME280;63906;55.686;37.532;2022-12-01T06:04:39;102158.72;;;-9.47;76.13
75312;BME280;63906;55.686;37.532;2022-12-01T06:09:39;102129.84;;;-9.56;76.20
75312;BME280;63906;55.686;37.532;2022-12-01T06:14:40;102157.03;;;-9.30;75.69
75312;BME280;63906;55.686;37.532;2022-12-01T06:19:40;102136.63;;;-9.42;75.76
75312;BME280;63906;55.686;37.532;2022-12-01T06:24:42;102151.03;;;-9.22;75.84
75312;BME280;63906;55.686;37.532;2022-12-01T06:29:43;102176.53;;;-9.06;75.49
75312;BME280;63906;55.686;37.532;2022-12-01T06:34:43;102145.94;;;-9.09;75.56
75312;BME280;63906;55.686;37.532;2022-12-01T06:39:44;102146.75;;;-9.07;75.53
75312;BME280;63906;55.686;37.532;2022-12-01T06:44:44;102148.44;;;-8.96;75.46
75312;BME280;63906;55.686;37.532;2022-12-01T06:49:45;102162.00;;;-8.77;75.27
75312;BME280;63906;55.686;37.532;2022-12-01T06:54:45;102127.13;;;-8.79;75.77
75312;BME280;63906;55.686;37.532;2022-12-01T06:59:46;102170.44;;;-8.50;74.99
75312;BME280;63906;55.686;37.532;2022-12-01T07:04:46;102134.66;;;-8.52;74.83
75312;BME280;63906;55.686;37.532;2022-12-01T07:09:47;102161.75;;;-8.23;75.20
75312;BME280;63906;55.686;37.532;2022-12-01T07:14:48;102152.31;;;-8.14;74.26
75312;BME280;63906;55.686;37.532;2022-12-01T07:19:48;102142.13;;;-8.17;73.20
75312;BME280;63906;55.686;37.532;2022-12-01T07:24:49;102136.94;;;-8.03;73.54
75312;BME280;63906;55.686;37.532;2022-12-01T07:29:49;102153.00;;;-7.82;73.79
75312;BME280;63906;55.686;37.532;2022-12-01T07:34:50;102152.03;;;-7.68;73.64
75312;BME280;63906;55.686;37.532;2022-12-01T07:39:50;102138.38;;;-7.64;75.00
75312;BME280;63906;55.686;37.532;2022-12-01T07:44:51;102162.06;;;-7.46;73.61
75312;BME280;63906;55.686;37.532;2022-12-01T07:49:51;102165.44;;;-7.38;73.05
75312;BME280;63906;55.686;37.532;2022-12-01T07:54:52;102121.16;;;-7.43;71.92
75312;BME280;63906;55.686;37.532;2022-12-01T07:59:52;102149.94;;;-7.20;73.36
75312;BME280;63906;55.686;37.532;2022-12-01T08:04:53;102159.19;;;-7.10;73.29
75312;BME280;63906;55.686;37.532;2022-12-01T08:09:53;102149.00;;;-7.14;72.17
75312;BME280;63906;55.686;37.532;2022-12-01T08:14:54;102134.59;;;-7.23;69.88
75312;BME280;63906;55.686;37.532;2022-12-01T08:19:54;102158.25;;;-7.02;71.47
75312;BME280;63906;55.686;37.532;2022-12-01T08:24:55;102127.81;;;-7.28;70.09
75312;BME280;63906;55.686;37.532;2022-12-01T08:29:55;102133.56;;;-7.08;71.93
75312;BME280;63906;55.686;37.532;2022-12-01T08:34:56;102150.38;;;-6.84;70.57
75312;BME280;63906;55.686;37.532;2022-12-01T08:39:56;102135.16;;;-6.93;68.96
75312;BME280;63906;55.686;37.532;2022-12-01T08:44:56;102157.06;;;-6.71;69.26
75312;BME280;63906;55.686;37.532;2022-12-01T08:49:57;102148.50;;;-6.68;69.07
75312;BME280;63906;55.686;37.532;2022-12-01T08:54:58;102145.94;;;-6.67;69.75
75312;BME280;63906;55.686;37.532;2022-12-01T08:59:59;102137.16;;;-6.47;70.57
75312;BME280;63906;55.686;37.532;2022-12-01T09:04:59;102112.41;;;-6.48;69.91
75312;BME280;63906;55.686;37.532;2022-12-01T09:10:00;102134.31;;;-6.28;68.68
75312;BME280;63906;55.686;37.532;2022-12-01T09:15:00;102114.53;;;-6.16;68.84
75312;BME280;63906;55.686;37.532;2022-12-01T09:20:00;102102.47;;;-6.08;67.71
75312;BME280;63906;55.686;37.532;2022-12-01T09:25:01;102096.97;;;-5.87;68.85
75312;BME280;63906;55.686;37.532;2022-12-01T09:30:02;102124.03;;;-5.69;67.38
75312;BME280;63906;55.686;37.532;2022-12-01T09:35:02;102092.34;;;-5.66;70.30
75312;BME280;63906;55.686;37.532;2022-12-01T09:40:03;102085.38;;;-5.58;70.40
75312;BME280;63906;55.686;37.532;2022-12-01T09:45:04;102123.66;;;-5.46;68.21
75312;BME280;63906;55.686;37.532;2022-12-01T09:50:11;102121.00;;;-5.40;68.71
75312;BME280;63906;55.686;37.532;2022-12-01T09:55:15;102112.34;;;-5.36;67.74
75312;BME280;63906;55.686;37.532;2022-12-01T10:00:20;102123.38;;;-5.31;66.06
75312;BME280;63906;55.686;37.532;2022-12-01T10:05:24;102114.66;;;-5.22;65.67
75312;BME280;63906;55.686;37.532;2022-12-01T10:10:29;102103.66;;;-4.82;68.34
75312;BME280;63906;55.686;37.532;2022-12-01T10:21:20;102086.81;;;-4.15;61.78
75312;BME280;63906;55.686;37.532;2022-12-01T10:36:35;102103.50;;;-3.62;64.68
75312;BME280;63906;55.686;37.532;2022-12-01T10:41:36;102098.00;;;-3.14;64.11
75312;BME280;63906;55.686;37.532;2022-12-01T10:46:49;102060.28;;;-3.47;59.95
75312;BME280;63906;55.686;37.532;2022-12-01T10:51:56;102103.31;;;-3.53;60.53
75312;BME280;63906;55.686;37.532;2022-12-01T10:56:57;102078.91;;;-3.72;64.20
75312;BME280;63906;55.686;37.532;2022-12-01T11:01:59;102110.59;;;-3.70;63.19
75312;BME280;63906;55.686;37.532;2022-12-01T11:07:01;102085.38;;;-3.57;65.03
75312;BME280;63906;55.686;37.532;2022-12-01T11:12:03;102097.44;;;-3.25;64.41
75312;BME280;63906;55.686;37.532;2022-12-01T11:22:30;102049.38;;;-3.93;64.15
75312;BME280;63906;55.686;37.532;2022-12-01T11:27:34;102064.06;;;-3.96;65.79
75312;BME280;63906;55.686;37.532;2022-12-01T11:32:37;102096.66;;;-3.97;65.22
75312;BME280;63906;55.686;37.532;2022-12-01T11:37:44;102092.13;;;-4.24;65.52
75312;BME280;63906;55.686;37.532;2022-12-01T11:42:48;102090.72;;;-4.38;65.98
75312;BME280;63906;55.686;37.532;2022-12-01T11:48:04;102063.66;;;-4.54;66.45
75312;BME280;63906;55.686;37.532;2022-12-01T11:53:24;102090.94;;;-4.48;67.29
75312;BME280;63906;55.686;37.532;2022-12-01T11:58:25;102082.06;;;-4.74;66.02
75312;BME280;63906;55.686;37.532;2022-12-01T12:03:39;102084.69;;;-4.75;67.58
75312;BME280;63906;55.686;37.532;2022-12-01T12:09:00;102062.72;;;-4.92;68.12
75312;BME280;63906;55.686;37.532;2022-12-01T12:30:31;102110.13;;;-5.56;68.67
75312;BME280;63906;55.686;37.532;2022-12-01T12:35:43;102080.06;;;-5.95;68.45
75312;BME280;63906;55.686;37.532;2022-12-01T12:41:27;102100.47;;;-5.91;68.95
75312;BME280;63906;55.686;37.532;2022-12-01T12:46:55;102096.41;;;-6.04;69.06
75312;BME280;63906;55.686;37.532;2022-12-01T12:52:19;102083.81;;;-6.18;69.48
75312;BME280;63906;55.686;37.532;2022-12-01T12:57:35;102095.66;;;-6.11;69.86
75312;BME280;63906;55.686;37.532;2022-12-01T13:08:05;102101.63;;;-6.10;69.68
75312;BME280;63906;55.686;37.532;2022-12-01T13:23:34;102063.81;;;-6.55;70.14
75312;BME280;63906;55.686;37.532;2022-12-01T13:28:43;102062.22;;;-6.62;70.37
75312;BME280;63906;55.686;37.532;2022-12-01T13:34:02;102096.94;;;-6.39;69.96
75312;BME280;63906;55.686;37.532;2022-12-01T13:39:19;102099.28;;;-6.26;70.55
75312;BME280;63906;55.686;37.532;2022-12-01T13:44:24;102066.22;;;-6.42;70.06
75312;BME280;63906;55.686;37.532;2022-12-01T13:49:49;102092.63;;;-6.37;69.79
75312;BME280;63906;55.686;37.532;2022-12-01T14:00:31;102100.50;;;-6.51;70.04
75312;BME280;63906;55.686;37.532;2022-12-01T14:10:55;102040.44;;;-6.96;69.49
75312;BME280;63906;55.686;37.532;2022-12-01T14:15:58;102084.63;;;-6.79;70.00
75312;BME280;63906;55.686;37.532;2022-12-01T14:21:07;102093.53;;;-7.11;69.87
75312;BME280;63906;55.686;37.532;2022-12-01T14:26:15;102049.13;;;-7.07;70.31
75312;BME280;63906;55.686;37.532;2022-12-01T14:31:16;102079.84;;;-7.10;70.63
75312;BME280;63906;55.686;37.532;2022-12-01T14:41:26;102057.94;;;-7.34;69.88
75312;BME280;63906;55.686;37.532;2022-12-01T14:46:32;102055.63;;;-7.60;69.33
75312;BME280;63906;55.686;37.532;2022-12-01T14:51:35;102069.75;;;-7.22;69.92
75312;BME280;63906;55.686;37.532;2022-12-01T14:56:37;102074.97;;;-7.31;69.08
75312;BME280;63906;55.686;37.532;2022-12-01T15:01:39;102060.63;;;-7.47;70.34
75312;BME280;63906;55.686;37.532;2022-12-01T15:06:40;102052.06;;;-7.42;69.83
75312;BME280;63906;55.686;37.532;2022-12-01T15:11:58;102064.81;;;-7.37;69.78
75312;BME280;63906;55.686;37.532;2022-12-01T15:16:59;102081.91;;;-7.45;69.24
75312;BME280;63906;55.686;37.532;2022-12-01T15:22:29;102069.09;;;-7.38;69.84
75312;BME280;63906;55.686;37.532;2022-12-01T15:27:31;102061.56;;;-7.54;69.55
75312;BME280;63906;55.686;37.532;2022-12-01T15:32:35;102048.75;;;-7.50;69.17
75312;BME280;63906;55.686;37.532;2022-12-01T15:37:44;102078.34;;;-7.29;69.05
75312;BME280;63906;55.686;37.532;2022-12-01T15:42:59;102046.13;;;-7.45;69.30
75312;BME280;63906;55.686;37.532;2022-12-01T15:48:00;102047.78;;;-7.41;69.45
75312;BME280;63906;55.686;37.532;2022-12-01T15:53:13;102043.59;;;-7.48;69.56
75312;BME280;63906;55.686;37.532;2022-12-01T15:58:21;102043.66;;;-7.54;69.87
75312;BME280;63906;55.686;37.532;2022-12-01T16:03:23;102028.41;;;-7.62;69.75
75312;BME280;63906;55.686;37.532;2022-12-01T16:08:26;102061.44;;;-7.42;70.33
75312;BME280;63906;55.686;37.532;2022-12-01T16:24:22;102051.44;;;-7.67;70.29
75312;BME280;63906;55.686;37.532;2022-12-01T16:29:26;102076.91;;;-7.51;69.56
75312;BME280;63906;55.686;37.532;2022-12-01T16:34:27;102071.00;;;-7.61;69.72
75312;BME280;63906;55.686;37.532;2022-12-01T16:39:28;102014.81;;;-7.70;70.08
75312;BME280;63906;55.686;37.532;2022-12-01T16:44:35;102053.94;;;-7.59;68.84
75312;BME280;63906;55.686;37.532;2022-12-01T16:49:38;102065.78;;;-7.52;69.15
75312;BME280;63906;55.686;37.532;2022-12-01T16:54:38;102058.09;;;-7.49;69.43
75312;BME280;63906;55.686;37.532;2022-12-01T16:59:39;102063.19;;;-7.47;68.53
75312;BME280;63906;55.686;37.532;2022-12-01T17:04:39;102040.88;;;-7.33;68.96
75312;BME280;63906;55.686;37.532;2022-12-01T17:09:40;102042.59;;;-7.35;68.81
75312;BME280;63906;55.686;37.532;2022-12-01T17:14:40;102040.13;;;-7.41;68.95
75312;BME280;63906;55.686;37.532;2022-12-01T17:19:41;102028.19;;;-7.42;69.84
75312;BME280;63906;55.686;37.532;2022-12-01T17:24:42;102016.41;;;-7.55;68.88
75312;BME280;63906;55.686;37.532;2022-12-01T17:29:42;101962.16;;;-7.85;68.92
75312;BME280;63906;55.686;37.532;2022-12-01T17:34:43;102025.97;;;-7.77;68.95
75312;BME280;63906;55.686;37.532;2022-12-01T17:39:44;102040.31;;;-7.61;69.22
75312;BME280;63906;55.686;37.532;2022-12-01T17:44:44;102015.69;;;-7.70;69.40
75312;BME280;63906;55.686;37.532;2022-12-01T17:49:45;102003.22;;;-8.05;69.03
75312;BME280;63906;55.686;37.532;2022-12-01T17:54:45;102027.00;;;-7.94;69.21
75312;BME280;63906;55.686;37.532;2022-12-01T17:59:46;102025.28;;;-7.93;69.31
75312;BME280;63906;55.686;37.532;2022-12-01T18:04:46;102028.75;;;-8.03;69.35
75312;BME280;63906;55.686;37.532;2022-12-01T18:09:47;102050.84;;;-7.96;69.03
75312;BME280;63906;55.686;37.532;2022-12-01T18:14:47;102068.78;;;-7.99;69.29
75312;BME280;63906;55.686;37.532;2022-12-01T18:19:48;102040.75;;;-8.15;69.17
75312;BME280;63906;55.686;37.532;2022-12-01T18:24:48;102008.66;;;-8.43;69.09
75312;BME280;63906;55.686;37.532;2022-12-01T18:29:49;102057.75;;;-8.06;69.71
75312;BME280;63906;55.686;37.532;2022-12-01T18:34:49;102007.91;;;-8.56;69.90
75312;BME280;63906;55.686;37.532;2022-12-01T18:39:50;102051.97;;;-8.31;70.11
75312;BME280;63906;55.686;37.532;2022-12-01T18:44:50;102062.16;;;-8.25;70.52
75312;BME280;63906;55.686;37.532;2022-12-01T18:49:52;102057.09;;;-8.34;70.46
75312;BME280;63906;55.686;37.532;2022-12-01T18:54:53;102067.25;;;-8.28;70.12
75312;BME280;63906;55.686;37.532;2022-12-01T18:59:53;102048.66;;;-8.45;70.81
75312;BME280;63906;55.686;37.532;2022-12-01T19:04:54;102045.31;;;-8.50;70.46
75312;BME280;63906;55.686;37.532;2022-12-01T19:09:55;102057.13;;;-8.38;70.70
75312;BME280;63906;55.686;37.532;2022-12-01T19:14:55;102071.75;;;-8.60;71.65
75312;BME280;63906;55.686;37.532;2022-12-01T19:19:56;102052.19;;;-8.64;71.42
75312;BME280;63906;55.686;37.532;2022-12-01T19:24:57;102063.34;;;-8.85;71.71
75312;BME280;63906;55.686;37.532;2022-12-01T19:29:57;102039.50;;;-8.78;71.77
75312;BME280;63906;55.686;37.532;2022-12-01T19:34:58;102038.56;;;-8.63;71.67
75312;BME280;63906;55.686;37.532;2022-12-01T19:39:58;102051.38;;;-8.71;72.09
75312;BME280;63906;55.686;37.532;2022-12-01T19:44:59;102053.88;;;-8.63;71.49
75312;BME280;63906;55.686;37.532;2022-12-01T19:50:00;102060.72;;;-8.62;71.80
75312;BME280;63906;55.686;37.532;2022-12-01T19:55:01;102045.53;;;-8.93;72.00
75312;BME280;63906;55.686;37.532;2022-12-01T20:00:02;102049.81;;;-8.98;72.19
75312;BME280;63906;55.686;37.532;2022-12-01T20:05:03;102068.47;;;-8.90;72.43
75312;BME280;63906;55.686;37.532;2022-12-01T20:10:04;102051.56;;;-9.11;72.91
75312;BME280;63906;55.686;37.532;2022-12-01T20:15:05;102077.03;;;-9.08;73.95
75312;BME280;63906;55.686;37.532;2022-12-01T20:20:09;102032.97;;;-9.43;73.96
75312;BME280;63906;55.686;37.532;2022-12-01T20:25:10;102080.41;;;-9.01;73.32
75312;BME280;63906;55.686;37.532;2022-12-01T20:30:11;102068.56;;;-9.11;73.12
75312;BME280;63906;55.686;37.532;2022-12-01T20:35:12;102080.47;;;-9.10;73.09
75312;BME280;63906;55.686;37.532;2022-12-01T20:40:12;102100.00;;;-9.09;73.68
75312;BME280;63906;55.686;37.532;2022-12-01T20:45:13;102100.84;;;-9.07;73.87
75312;BME280;63906;55.686;37.532;2022-12-01T20:50:13;102093.22;;;-9.16;73.92
75312;BME280;63906;55.686;37.532;2022-12-01T20:55:14;102076.28;;;-9.39;74.58
75312;BME280;63906;55.686;37.532;2022-12-01T21:00:15;102067.75;;;-9.29;74.86
75312;BME280;63906;55.686;37.532;2022-12-01T21:05:15;102089.84;;;-9.22;75.20
75312;BME280;63906;55.686;37.532;2022-12-01T21:10:16;102071.00;;;-8.84;73.73
75312;BME280;63906;55.686;37.532;2022-12-01T21:20:35;102038.59;;;-8.66;72.88
75312;BME280;63906;55.686;37.532;2022-12-01T21:25:39;102051.34;;;-8.62;72.95
75312;BME280;63906;55.686;37.532;2022-12-01T21:30:40;102041.97;;;-8.64;72.29
75312;BME280;63906;55.686;37.532;2022-12-01T21:35:41;102028.59;;;-9.06;72.83
75312;BME280;63906;55.686;37.532;2022-12-01T21:40:41;102059.19;;;-9.00;73.13
75312;BME280;63906;55.686;37.532;2022-12-01T21:45:44;102041.34;;;-9.06;72.78
75312;BME280;63906;55.686;37.532;2022-12-01T21:50:45;102055.81;;;-9.14;73.53
75312;BME280;63906;55.686;37.532;2022-12-01T21:55:46;102051.53;;;-9.06;73.61
75312;BME280;63906;55.686;37.532;2022-12-01T22:00:48;102086.38;;;-9.02;74.14
75312;BME280;63906;55.686;37.532;2022-12-01T22:05:50;102045.59;;;-9.11;73.58
75312;BME280;63906;55.686;37.532;2022-12-01T22:11:10;102070.22;;;-8.93;73.65
75312;BME280;63906;55.686;37.532;2022-12-01T22:32:34;102060.03;;;-9.06;73.65
75312;BME280;63906;55.686;37.532;2022-12-01T22:37:45;102017.63;;;-9.31;73.08
75312;BME280;63906;55.686;37.532;2022-12-01T22:42:46;102065.13;;;-9.04;72.86
75312;BME280;63906;55.686;37.532;2022-12-01T22:47:47;102026.97;;;-9.38;73.68
75312;BME280;63906;55.686;37.532;2022-12-01T22:52:49;102046.50;;;-9.38;73.63
75312;BME280;63906;55.686;37.532;2022-12-01T22:57:50;102031.28;;;-9.60;74.63
75312;BME280;63906;55.686;37.532;2022-12-01T23:02:51;102018.53;;;-9.60;73.90
75312;BME280;63906;55.686;37.532;2022-12-01T23:07:55;102063.50;;;-9.22;73.99
75312;BME280;63906;55.686;37.532;2022-12-01T23:12:59;102055.84;;;-9.25;73.79
75312;BME280;63906;55.686;37.532;2022-12-01T23:23:20;102048.13;;;-9.07;73.25
75312;BME280;63906;55.686;37.532;2022-12-01T23:28:24;101987.06;;;-9.53;72.54
75312;BME280;63906;55.686;37.532;2022-12-01T23:33:28;102028.72;;;-9.49;73.26
75312;BME280;63906;55.686;37.532;2022-12-01T23:38:41;102065.16;;;-9.06;73.24
75312;BME280;63906;55.686;37.532;2022-12-01T23:43:43;102036.28;;;-9.17;72.29
75312;BME280;63906;55.686;37.532;2022-12-01T23:48:59;102053.22;;;-9.02;72.61
75312;BME280;63906;55.686;37.532;2022-12-01T23:54:15;102068.50;;;-9.01;72.38
75312;BME280;63906;55.686;37.532;2022-12-01T23:59:18;102034.53;;;-9.06;72.20
