sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73267;BME280;61495;53.400;7.608;2023-06-14T00:00:10;101775.81;;;16.92;51.21
73267;BME280;61495;53.400;7.608;2023-06-14T00:02:39;101780.59;;;16.90;51.08
73267;BME280;61495;53.400;7.608;2023-06-14T00:05:05;101783.16;;;16.85;51.04
73267;BME280;61495;53.400;7.608;2023-06-14T00:07:39;101782.56;;;16.83;51.98
73267;BME280;61495;53.400;7.608;2023-06-14T00:10:09;101784.66;;;16.81;51.17
73267;BME280;61495;53.400;7.608;2023-06-14T00:12:35;101794.28;;;16.77;51.94
73267;BME280;61495;53.400;7.608;2023-06-14T00:15:01;101793.91;;;16.74;51.68
73267;BME280;61495;53.400;7.608;2023-06-14T00:17:28;101796.22;;;16.70;51.90
73267;BME280;61495;53.400;7.608;2023-06-14T00:19:57;101795.84;;;16.66;53.03
73267;BME280;61495;53.400;7.608;2023-06-14T00:22:24;101795.44;;;16.63;52.29
73267;BME280;61495;53.400;7.608;2023-06-14T00:24:56;101780.94;;;16.57;52.66
73267;BME280;61495;53.400;7.608;2023-06-14T00:27:24;101784.91;;;16.55;52.61
73267;BME280;61495;53.400;7.608;2023-06-14T00:29:50;101790.75;;;16.52;52.86
73267;BME280;61495;53.400;7.608;2023-06-14T00:32:15;101788.47;;;16.49;53.52
73267;BME280;61495;53.400;7.608;2023-06-14T00:34:41;101786.22;;;16.46;53.85
73267;BME280;61495;53.400;7.608;2023-06-14T00:37:06;101788.78;;;16.41;53.91
73267;BME280;61495;53.400;7.608;2023-06-14T00:39:32;101783.38;;;16.41;53.17
73267;BME280;61495;53.400;7.608;2023-06-14T00:41:57;101791.09;;;16.37;54.43
73267;BME280;61495;53.400;7.608;2023-06-14T00:44:24;101789.66;;;16.35;54.61
73267;BME280;61495;53.400;7.608;2023-06-14T00:46:50;101787.59;;;16.30;54.24
73267;BME280;61495;53.400;7.608;2023-06-14T00:49:17;101785.13;;;16.29;53.81
73267;BME280;61495;53.400;7.608;2023-06-14T00:51:43;101790.38;;;16.24;54.41
73267;BME280;61495;53.400;7.608;2023-06-14T00:54:08;101785.63;;;16.19;54.83
73267;BME280;61495;53.400;7.608;2023-06-14T00:56:37;101787.28;;;16.20;54.80
73267;BME280;61495;53.400;7.608;2023-06-14T00:59:03;101792.31;;;16.17;54.74
73267;BME280;61495;53.400;7.608;2023-06-14T01:01:31;101788.16;;;16.14;55.60
73267;BME280;61495;53.400;7.608;2023-06-14T01:04:00;101785.66;;;16.12;54.66
73267;BME280;61495;53.400;7.608;2023-06-14T01:14:22;101780.66;;;15.91;56.13
73267;BME280;61495;53.400;7.608;2023-06-14T01:16:48;101783.34;;;15.91;56.10
73267;BME280;61495;53.400;7.608;2023-06-14T01:19:18;101785.44;;;15.89;56.00
73267;BME280;61495;53.400;7.608;2023-06-14T01:21:47;101787.53;;;15.87;56.39
73267;BME280;61495;53.400;7.608;2023-06-14T01:24:16;101790.66;;;15.84;56.51
73267;BME280;61495;53.400;7.608;2023-06-14T01:26:45;101792.16;;;15.80;56.29
73267;BME280;61495;53.400;7.608;2023-06-14T01:29:13;101790.94;;;15.76;56.41
73267;BME280;61495;53.400;7.608;2023-06-14T01:31:43;101793.00;;;15.74;57.22
73267;BME280;61495;53.400;7.608;2023-06-14T01:34:09;101790.13;;;15.69;56.95
73267;BME280;61495;53.400;7.608;2023-06-14T01:36:37;101789.53;;;15.67;57.28
73267;BME280;61495;53.400;7.608;2023-06-14T01:39:05;101791.00;;;15.63;58.27
73267;BME280;61495;53.400;7.608;2023-06-14T01:41:31;101789.34;;;15.62;57.04
73267;BME280;61495;53.400;7.608;2023-06-14T01:43:58;101787.50;;;15.56;57.30
73267;BME280;61495;53.400;7.608;2023-06-14T01:46:25;101785.22;;;15.53;58.04
73267;BME280;61495;53.400;7.608;2023-06-14T01:48:51;101799.81;;;15.52;57.72
73267;BME280;61495;53.400;7.608;2023-06-14T01:51:16;101790.03;;;15.51;57.68
73267;BME280;61495;53.400;7.608;2023-06-14T01:53:44;101793.16;;;15.48;58.03
73267;BME280;61495;53.400;7.608;2023-06-14T01:56:10;101798.97;;;15.45;58.75
73267;BME280;61495;53.400;7.608;2023-06-14T01:58:35;101794.00;;;15.42;58.76
73267;BME280;61495;53.400;7.608;2023-06-14T02:01:01;101797.97;;;15.39;58.96
73267;BME280;61495;53.400;7.608;2023-06-14T02:03:27;101799.81;;;15.39;59.13
73267;BME280;61495;53.400;7.608;2023-06-14T02:05:52;101800.69;;;15.33;58.87
73267;BME280;61495;53.400;7.608;2023-06-14T02:08:19;101795.28;;;15.33;59.02
73267;BME280;61495;53.400;7.608;2023-06-14T02:10:45;101791.13;;;15.30;59.05
73267;BME280;61495;53.400;7.608;2023-06-14T02:13:10;101797.81;;;15.28;59.96
73267;BME280;61495;53.400;7.608;2023-06-14T02:15:36;101794.50;;;15.26;60.39
73267;BME280;61495;53.400;7.608;2023-06-14T02:18:02;101798.22;;;15.25;59.93
73267;BME280;61495;53.400;7.608;2023-06-14T02:20:29;101803.84;;;15.23;59.93
73267;BME280;61495;53.400;7.608;2023-06-14T02:22:54;101795.34;;;15.20;60.52
73267;BME280;61495;53.400;7.608;2023-06-14T02:25:20;101803.66;;;15.18;60.51
73267;BME280;61495;53.400;7.608;2023-06-14T02:27:46;101796.19;;;15.14;60.19
73267;BME280;61495;53.400;7.608;2023-06-14T02:30:12;101794.53;;;15.13;60.49
73267;BME280;61495;53.400;7.608;2023-06-14T02:32:37;101805.75;;;15.10;61.65
73267;BME280;61495;53.400;7.608;2023-06-14T02:35:04;101803.72;;;15.05;61.71
73267;BME280;61495;53.400;7.608;2023-06-14T02:37:29;101803.72;;;15.05;61.81
73267;BME280;61495;53.400;7.608;2023-06-14T02:39:56;101801.44;;;15.02;61.39
73267;BME280;61495;53.400;7.608;2023-06-14T02:42:21;101805.34;;;14.99;61.91
73267;BME280;61495;53.400;7.608;2023-06-14T02:44:47;101802.06;;;14.97;62.43
73267;BME280;61495;53.400;7.608;2023-06-14T02:47:17;101807.88;;;14.94;63.29
73267;BME280;61495;53.400;7.608;2023-06-14T02:49:43;101806.25;;;14.93;61.85
73267;BME280;61495;53.400;7.608;2023-06-14T02:52:08;101800.19;;;14.91;62.55
73267;BME280;61495;53.400;7.608;2023-06-14T02:54:34;101812.06;;;14.90;62.55
73267;BME280;61495;53.400;7.608;2023-06-14T02:57:00;101803.97;;;14.84;63.81
73267;BME280;61495;53.400;7.608;2023-06-14T02:59:25;101816.22;;;14.86;63.96
73267;BME280;61495;53.400;7.608;2023-06-14T03:01:51;101823.69;;;14.84;63.64
73267;BME280;61495;53.400;7.608;2023-06-14T03:04:17;101823.06;;;14.82;63.15
73267;BME280;61495;53.400;7.608;2023-06-14T03:06:57;101824.31;;;14.80;63.48
73267;BME280;61495;53.400;7.608;2023-06-14T03:09:26;101818.72;;;14.75;63.69
73267;BME280;61495;53.400;7.608;2023-06-14T03:11:53;101820.38;;;14.76;64.07
73267;BME280;61495;53.400;7.608;2023-06-14T03:14:24;101824.13;;;14.75;63.63
73267;BME280;61495;53.400;7.608;2023-06-14T03:16:49;101825.38;;;14.72;63.50
73267;BME280;61495;53.400;7.608;2023-06-14T03:19:15;101830.97;;;14.71;64.59
73267;BME280;61495;53.400;7.608;2023-06-14T03:21:41;101832.03;;;14.70;64.77
73267;BME280;61495;53.400;7.608;2023-06-14T03:24:08;101831.19;;;14.69;64.61
73267;BME280;61495;53.400;7.608;2023-06-14T03:26:34;101835.13;;;14.67;64.52
73267;BME280;61495;53.400;7.608;2023-06-14T03:29:02;101837.00;;;14.66;65.15
73267;BME280;61495;53.400;7.608;2023-06-14T03:31:29;101838.44;;;14.62;66.58
73267;BME280;61495;53.400;7.608;2023-06-14T03:33:58;101843.00;;;14.62;66.75
73267;BME280;61495;53.400;7.608;2023-06-14T03:36:23;101842.59;;;14.58;67.32
73267;BME280;61495;53.400;7.608;2023-06-14T03:38:50;101846.94;;;14.59;66.82
73267;BME280;61495;53.400;7.608;2023-06-14T03:41:15;101837.41;;;14.57;65.82
73267;BME280;61495;53.400;7.608;2023-06-14T03:43:41;101842.38;;;14.53;67.28
73267;BME280;61495;53.400;7.608;2023-06-14T03:46:06;101843.66;;;14.57;66.24
73267;BME280;61495;53.400;7.608;2023-06-14T03:48:31;101845.69;;;14.55;67.58
73267;BME280;61495;53.400;7.608;2023-06-14T03:50:57;101853.38;;;14.58;67.71
73267;BME280;61495;53.400;7.608;2023-06-14T03:53:23;101852.75;;;14.56;66.78
73267;BME280;61495;53.400;7.608;2023-06-14T03:55:49;101857.13;;;14.57;68.34
73267;BME280;61495;53.400;7.608;2023-06-14T03:58:17;101857.31;;;14.56;68.33
73267;BME280;61495;53.400;7.608;2023-06-14T04:00:43;101862.53;;;14.57;68.23
73267;BME280;61495;53.400;7.608;2023-06-14T04:03:08;101858.75;;;14.58;67.79
73267;BME280;61495;53.400;7.608;2023-06-14T04:05:34;101857.97;;;14.58;68.82
73267;BME280;61495;53.400;7.608;2023-06-14T04:07:59;101868.53;;;14.59;68.78
73267;BME280;61495;53.400;7.608;2023-06-14T04:10:26;101868.75;;;14.58;68.70
73267;BME280;61495;53.400;7.608;2023-06-14T04:12:51;101865.84;;;14.59;69.22
73267;BME280;61495;53.400;7.608;2023-06-14T04:15:17;101861.47;;;14.58;69.29
73267;BME280;61495;53.400;7.608;2023-06-14T04:17:43;101870.81;;;14.62;68.77
73267;BME280;61495;53.400;7.608;2023-06-14T04:20:08;101867.28;;;14.62;70.26
73267;BME280;61495;53.400;7.608;2023-06-14T04:22:35;101869.78;;;14.63;69.45
73267;BME280;61495;53.400;7.608;2023-06-14T04:25:01;101871.41;;;14.64;71.05
73267;BME280;61495;53.400;7.608;2023-06-14T04:27:27;101872.47;;;14.63;70.79
73267;BME280;61495;53.400;7.608;2023-06-14T04:29:54;101875.59;;;14.67;71.33
73267;BME280;61495;53.400;7.608;2023-06-14T04:32:26;101877.25;;;14.68;70.54
73267;BME280;61495;53.400;7.608;2023-06-14T04:34:55;101882.44;;;14.69;69.72
73267;BME280;61495;53.400;7.608;2023-06-14T04:40:42;101881.59;;;14.75;71.43
73267;BME280;61495;53.400;7.608;2023-06-14T04:43:09;101886.78;;;14.77;70.49
73267;BME280;61495;53.400;7.608;2023-06-14T04:45:38;101889.28;;;14.78;70.15
73267;BME280;61495;53.400;7.608;2023-06-14T04:48:05;101890.50;;;14.82;71.00
73267;BME280;61495;53.400;7.608;2023-06-14T04:50:31;101888.03;;;14.87;71.10
73267;BME280;61495;53.400;7.608;2023-06-14T04:52:58;101891.53;;;14.94;70.36
73267;BME280;61495;53.400;7.608;2023-06-14T04:55:25;101888.41;;;15.04;71.17
73267;BME280;61495;53.400;7.608;2023-06-14T04:57:50;101900.84;;;15.12;71.60
73267;BME280;61495;53.400;7.608;2023-06-14T05:00:18;101902.50;;;15.26;70.56
73267;BME280;61495;53.400;7.608;2023-06-14T05:02:43;101900.81;;;15.38;68.78
73267;BME280;61495;53.400;7.608;2023-06-14T05:05:09;101893.91;;;15.55;71.11
73267;BME280;61495;53.400;7.608;2023-06-14T05:07:35;101901.50;;;15.78;68.84
73267;BME280;61495;53.400;7.608;2023-06-14T05:10:00;101905.78;;;15.92;69.65
73267;BME280;61495;53.400;7.608;2023-06-14T05:12:25;101907.16;;;16.14;68.94
73267;BME280;61495;53.400;7.608;2023-06-14T05:14:50;101899.25;;;16.44;68.93
73267;BME280;61495;53.400;7.608;2023-06-14T05:17:16;101906.59;;;16.68;68.08
73267;BME280;61495;53.400;7.608;2023-06-14T05:19:42;101898.34;;;16.81;67.73
73267;BME280;61495;53.400;7.608;2023-06-14T05:22:08;101913.00;;;16.98;66.99
73267;BME280;61495;53.400;7.608;2023-06-14T05:24:33;101906.69;;;17.22;66.72
73267;BME280;61495;53.400;7.608;2023-06-14T05:26:58;101913.09;;;17.46;65.58
73267;BME280;61495;53.400;7.608;2023-06-14T05:29:24;101907.88;;;17.69;65.06
73267;BME280;61495;53.400;7.608;2023-06-14T05:31:50;101913.47;;;17.86;63.89
73267;BME280;61495;53.400;7.608;2023-06-14T05:34:15;101910.69;;;17.93;63.49
73267;BME280;61495;53.400;7.608;2023-06-14T05:36:40;101913.31;;;17.99;63.03
73267;BME280;61495;53.400;7.608;2023-06-14T05:39:06;101922.66;;;18.15;62.40
73267;BME280;61495;53.400;7.608;2023-06-14T05:41:32;101910.44;;;18.54;61.74
73267;BME280;61495;53.400;7.608;2023-06-14T05:43:57;101919.91;;;18.74;61.53
73267;BME280;61495;53.400;7.608;2023-06-14T05:46:23;101924.41;;;18.92;60.78
73267;BME280;61495;53.400;7.608;2023-06-14T05:48:53;101922.88;;;18.96;60.12
73267;BME280;61495;53.400;7.608;2023-06-14T05:51:19;101922.66;;;19.09;59.53
73267;BME280;61495;53.400;7.608;2023-06-14T05:53:45;101927.25;;;19.20;58.84
73267;BME280;61495;53.400;7.608;2023-06-14T05:56:11;101922.53;;;19.51;58.47
73267;BME280;61495;53.400;7.608;2023-06-14T05:58:36;101924.34;;;19.85;58.20
73267;BME280;61495;53.400;7.608;2023-06-14T06:01:02;101929.19;;;19.83;57.10
73267;BME280;61495;53.400;7.608;2023-06-14T06:03:27;101927.56;;;20.10;56.94
73267;BME280;61495;53.400;7.608;2023-06-14T06:05:54;101932.31;;;20.31;56.33
73267;BME280;61495;53.400;7.608;2023-06-14T06:08:20;101935.59;;;20.62;55.25
73267;BME280;61495;53.400;7.608;2023-06-14T06:10:46;101927.59;;;20.72;55.24
73267;BME280;61495;53.400;7.608;2023-06-14T06:13:11;101940.22;;;20.94;54.93
73267;BME280;61495;53.400;7.608;2023-06-14T06:15:36;101942.44;;;20.97;54.27
73267;BME280;61495;53.400;7.608;2023-06-14T06:18:02;101951.66;;;21.08;53.98
73267;BME280;61495;53.400;7.608;2023-06-14T06:20:27;101950.66;;;21.14;53.78
73267;BME280;61495;53.400;7.608;2023-06-14T06:22:54;101947.09;;;21.14;53.55
73267;BME280;61495;53.400;7.608;2023-06-14T06:25:19;101955.25;;;21.30;53.04
73267;BME280;61495;53.400;7.608;2023-06-14T06:27:46;101960.84;;;21.40;52.30
73267;BME280;61495;53.400;7.608;2023-06-14T06:30:11;101952.38;;;21.58;52.15
73267;BME280;61495;53.400;7.608;2023-06-14T06:32:37;101961.13;;;21.60;51.40
73267;BME280;61495;53.400;7.608;2023-06-14T06:35:02;101959.16;;;21.78;51.89
73267;BME280;61495;53.400;7.608;2023-06-14T06:37:31;101958.94;;;22.01;50.63
73267;BME280;61495;53.400;7.608;2023-06-14T06:39:56;101960.56;;;22.24;50.18
73267;BME280;61495;53.400;7.608;2023-06-14T06:42:22;101968.91;;;22.12;49.97
73267;BME280;61495;53.400;7.608;2023-06-14T06:44:47;101974.91;;;22.36;49.75
73267;BME280;61495;53.400;7.608;2023-06-14T06:47:12;101962.72;;;22.48;48.85
73267;BME280;61495;53.400;7.608;2023-06-14T06:49:38;101966.59;;;22.52;49.02
73267;BME280;61495;53.400;7.608;2023-06-14T06:52:05;101976.44;;;22.53;48.55
73267;BME280;61495;53.400;7.608;2023-06-14T06:54:32;101966.03;;;22.77;48.73
73267;BME280;61495;53.400;7.608;2023-06-14T06:56:58;101963.78;;;23.01;47.98
73267;BME280;61495;53.400;7.608;2023-06-14T06:59:24;101971.88;;;22.91;47.93
73267;BME280;61495;53.400;7.608;2023-06-14T07:01:49;101973.09;;;23.05;47.31
73267;BME280;61495;53.400;7.608;2023-06-14T07:04:15;101969.41;;;23.26;47.27
73267;BME280;61495;53.400;7.608;2023-06-14T07:06:42;101975.09;;;23.19;47.03
73267;BME280;61495;53.400;7.608;2023-06-14T07:09:07;101975.50;;;23.33;46.50
73267;BME280;61495;53.400;7.608;2023-06-14T07:11:40;101976.47;;;23.17;46.27
73267;BME280;61495;53.400;7.608;2023-06-14T07:14:06;101979.19;;;23.17;46.05
73267;BME280;61495;53.400;7.608;2023-06-14T07:16:31;101979.00;;;23.29;45.77
73267;BME280;61495;53.400;7.608;2023-06-14T07:18:57;101981.41;;;23.20;45.99
73267;BME280;61495;53.400;7.608;2023-06-14T07:21:22;101988.56;;;23.26;45.79
73267;BME280;61495;53.400;7.608;2023-06-14T07:23:48;101986.97;;;23.30;45.59
73267;BME280;61495;53.400;7.608;2023-06-14T07:26:13;101983.00;;;23.53;45.28
73267;BME280;61495;53.400;7.608;2023-06-14T07:28:38;101985.25;;;23.61;44.90
73267;BME280;61495;53.400;7.608;2023-06-14T07:31:04;101979.63;;;23.88;45.05
73267;BME280;61495;53.400;7.608;2023-06-14T07:33:29;101979.38;;;23.89;44.92
73267;BME280;61495;53.400;7.608;2023-06-14T07:35:54;101983.25;;;23.98;44.62
73267;BME280;61495;53.400;7.608;2023-06-14T07:38:20;101977.38;;;23.74;44.37
73267;BME280;61495;53.400;7.608;2023-06-14T07:40:45;101971.84;;;23.64;43.70
73267;BME280;61495;53.400;7.608;2023-06-14T07:43:11;101975.97;;;23.67;44.03
73267;BME280;61495;53.400;7.608;2023-06-14T07:45:37;101984.84;;;23.89;43.73
73267;BME280;61495;53.400;7.608;2023-06-14T07:48:02;101983.72;;;23.85;44.00
73267;BME280;61495;53.400;7.608;2023-06-14T07:50:28;101991.16;;;23.90;43.89
73267;BME280;61495;53.400;7.608;2023-06-14T07:52:54;101984.16;;;24.14;44.06
73267;BME280;61495;53.400;7.608;2023-06-14T07:55:19;101983.63;;;24.32;43.99
73267;BME280;61495;53.400;7.608;2023-06-14T07:57:45;101979.59;;;24.50;43.40
73267;BME280;61495;53.400;7.608;2023-06-14T08:00:11;101988.09;;;24.58;43.35
73267;BME280;61495;53.400;7.608;2023-06-14T08:02:41;101990.25;;;24.51;42.05
73267;BME280;61495;53.400;7.608;2023-06-14T08:05:09;101996.00;;;24.45;41.90
73267;BME280;61495;53.400;7.608;2023-06-14T08:07:34;101994.38;;;24.49;42.43
73267;BME280;61495;53.400;7.608;2023-06-14T08:10:00;101996.28;;;24.43;42.30
73267;BME280;61495;53.400;7.608;2023-06-14T08:12:25;101996.28;;;24.53;42.14
73267;BME280;61495;53.400;7.608;2023-06-14T08:14:51;101989.50;;;24.81;41.93
73267;BME280;61495;53.400;7.608;2023-06-14T08:17:16;101990.03;;;24.78;41.43
73267;BME280;61495;53.400;7.608;2023-06-14T08:19:42;101999.06;;;24.78;41.51
73267;BME280;61495;53.400;7.608;2023-06-14T08:22:07;101993.59;;;24.73;41.62
73267;BME280;61495;53.400;7.608;2023-06-14T08:24:33;101994.16;;;24.96;41.49
73267;BME280;61495;53.400;7.608;2023-06-14T08:26:58;102000.75;;;24.90;40.81
73267;BME280;61495;53.400;7.608;2023-06-14T08:29:26;101987.59;;;24.97;41.23
73267;BME280;61495;53.400;7.608;2023-06-14T08:31:54;101984.84;;;25.07;40.81
73267;BME280;61495;53.400;7.608;2023-06-14T08:34:20;101987.84;;;25.15;41.26
73267;BME280;61495;53.400;7.608;2023-06-14T08:36:45;101974.38;;;25.34;40.30
73267;BME280;61495;53.400;7.608;2023-06-14T08:39:11;101978.50;;;25.41;40.66
73267;BME280;61495;53.400;7.608;2023-06-14T08:41:37;101979.28;;;25.57;41.24
73267;BME280;61495;53.400;7.608;2023-06-14T08:44:02;101980.13;;;25.53;40.37
73267;BME280;61495;53.400;7.608;2023-06-14T08:46:29;101971.06;;;25.52;40.86
73267;BME280;61495;53.400;7.608;2023-06-14T08:48:59;101976.78;;;25.66;41.06
73267;BME280;61495;53.400;7.608;2023-06-14T08:51:27;101974.88;;;25.71;41.27
73267;BME280;61495;53.400;7.608;2023-06-14T08:53:59;101972.03;;;25.86;40.99
73267;BME280;61495;53.400;7.608;2023-06-14T08:56:28;101970.94;;;25.87;40.92
73267;BME280;61495;53.400;7.608;2023-06-14T08:58:55;101969.78;;;25.98;40.72
73267;BME280;61495;53.400;7.608;2023-06-14T09:01:22;101975.63;;;25.82;40.96
73267;BME280;61495;53.400;7.608;2023-06-14T09:03:49;101970.34;;;26.01;40.58
73267;BME280;61495;53.400;7.608;2023-06-14T09:06:14;101968.44;;;26.01;39.92
73267;BME280;61495;53.400;7.608;2023-06-14T09:08:44;101984.09;;;25.95;40.38
73267;BME280;61495;53.400;7.608;2023-06-14T09:11:14;101975.88;;;25.90;40.28
73267;BME280;61495;53.400;7.608;2023-06-14T09:13:40;101982.38;;;26.15;39.84
73267;BME280;61495;53.400;7.608;2023-06-14T09:16:06;101985.00;;;26.35;39.86
73267;BME280;61495;53.400;7.608;2023-06-14T09:18:45;101976.03;;;26.14;39.80
73267;BME280;61495;53.400;7.608;2023-06-14T09:21:14;101990.06;;;26.18;39.45
73267;BME280;61495;53.400;7.608;2023-06-14T09:23:41;101984.09;;;25.95;39.13
73267;BME280;61495;53.400;7.608;2023-06-14T09:26:13;101988.97;;;26.09;39.32
73267;BME280;61495;53.400;7.608;2023-06-14T09:28:49;101993.91;;;26.17;39.58
73267;BME280;61495;53.400;7.608;2023-06-14T09:31:17;101996.09;;;26.20;39.60
73267;BME280;61495;53.400;7.608;2023-06-14T09:33:49;101992.22;;;26.26;39.68
73267;BME280;61495;53.400;7.608;2023-06-14T09:36:16;101987.94;;;25.94;39.95
73267;BME280;61495;53.400;7.608;2023-06-14T09:39:02;101986.81;;;26.01;38.85
73267;BME280;61495;53.400;7.608;2023-06-14T09:41:35;101998.63;;;26.06;39.65
73267;BME280;61495;53.400;7.608;2023-06-14T09:44:02;101984.09;;;26.01;39.61
73267;BME280;61495;53.400;7.608;2023-06-14T09:46:29;101993.59;;;26.23;39.84
73267;BME280;61495;53.400;7.608;2023-06-14T09:48:55;101988.63;;;26.30;40.04
73267;BME280;61495;53.400;7.608;2023-06-14T09:51:23;101991.59;;;26.39;39.82
73267;BME280;61495;53.400;7.608;2023-06-14T09:53:50;101982.78;;;26.37;39.26
73267;BME280;61495;53.400;7.608;2023-06-14T09:56:27;101984.97;;;26.45;39.20
73267;BME280;61495;53.400;7.608;2023-06-14T09:58:56;101978.38;;;26.41;39.27
73267;BME280;61495;53.400;7.608;2023-06-14T10:01:24;101985.66;;;26.12;38.58
73267;BME280;61495;53.400;7.608;2023-06-14T10:03:51;101989.38;;;26.41;38.84
73267;BME280;61495;53.400;7.608;2023-06-14T10:06:20;101991.16;;;26.22;38.36
73267;BME280;61495;53.400;7.608;2023-06-14T10:08:51;101988.09;;;26.23;37.81
73267;BME280;61495;53.400;7.608;2023-06-14T10:11:17;101990.59;;;26.25;37.99
73267;BME280;61495;53.400;7.608;2023-06-14T10:13:42;101993.00;;;26.31;38.64
73267;BME280;61495;53.400;7.608;2023-06-14T10:16:24;101989.91;;;26.48;38.35
73267;BME280;61495;53.400;7.608;2023-06-14T10:19:13;101990.50;;;26.35;38.24
73267;BME280;61495;53.400;7.608;2023-06-14T10:24:50;101983.44;;;26.24;37.34
73267;BME280;61495;53.400;7.608;2023-06-14T10:27:15;101990.47;;;26.45;38.25
73267;BME280;61495;53.400;7.608;2023-06-14T10:32:21;101994.31;;;26.44;38.28
73267;BME280;61495;53.400;7.608;2023-06-14T10:35:04;101998.50;;;26.36;36.51
73267;BME280;61495;53.400;7.608;2023-06-14T10:37:30;101989.53;;;26.16;37.11
73267;BME280;61495;53.400;7.608;2023-06-14T10:39:55;101993.22;;;26.40;37.40
73267;BME280;61495;53.400;7.608;2023-06-14T10:42:21;101993.22;;;26.40;37.94
73267;BME280;61495;53.400;7.608;2023-06-14T10:47:34;101983.41;;;26.29;37.04
73267;BME280;61495;53.400;7.608;2023-06-14T10:50:04;101977.63;;;26.30;37.26
73267;BME280;61495;53.400;7.608;2023-06-14T10:52:33;101982.25;;;26.35;37.91
73267;BME280;61495;53.400;7.608;2023-06-14T10:55:14;101986.06;;;26.44;38.15
73267;BME280;61495;53.400;7.608;2023-06-14T10:57:46;101978.31;;;26.51;37.37
73267;BME280;61495;53.400;7.608;2023-06-14T11:00:13;101988.94;;;26.24;36.89
73267;BME280;61495;53.400;7.608;2023-06-14T11:11:10;101970.31;;;26.06;37.76
73267;BME280;61495;53.400;7.608;2023-06-14T11:13:38;101982.38;;;26.10;37.80
73267;BME280;61495;53.400;7.608;2023-06-14T11:16:10;101965.66;;;26.06;36.68
73267;BME280;61495;53.400;7.608;2023-06-14T11:18:36;101970.59;;;25.99;36.99
73267;BME280;61495;53.400;7.608;2023-06-14T11:21:02;101968.09;;;26.13;36.66
73267;BME280;61495;53.400;7.608;2023-06-14T11:23:27;101964.31;;;25.93;36.72
73267;BME280;61495;53.400;7.608;2023-06-14T11:25:53;101957.63;;;26.20;36.96
73267;BME280;61495;53.400;7.608;2023-06-14T11:28:19;101950.28;;;26.00;36.91
73267;BME280;61495;53.400;7.608;2023-06-14T11:30:47;101954.19;;;25.89;36.68
73267;BME280;61495;53.400;7.608;2023-06-14T11:33:17;101951.88;;;26.11;37.27
73267;BME280;61495;53.400;7.608;2023-06-14T11:35:43;101958.72;;;26.14;37.23
73267;BME280;61495;53.400;7.608;2023-06-14T11:38:10;101950.03;;;25.96;36.60
73267;BME280;61495;53.400;7.608;2023-06-14T11:40:37;101953.25;;;26.19;36.16
73267;BME280;61495;53.400;7.608;2023-06-14T11:43:03;101948.84;;;26.13;35.84
73267;BME280;61495;53.400;7.608;2023-06-14T11:45:30;101944.53;;;25.96;36.83
73267;BME280;61495;53.400;7.608;2023-06-14T11:47:57;101950.00;;;26.02;36.92
73267;BME280;61495;53.400;7.608;2023-06-14T11:50:23;101949.41;;;26.10;37.13
73267;BME280;61495;53.400;7.608;2023-06-14T11:52:59;101947.75;;;26.09;36.91
73267;BME280;61495;53.400;7.608;2023-06-14T11:55:29;101942.13;;;25.85;36.54
73267;BME280;61495;53.400;7.608;2023-06-14T11:57:54;101948.47;;;25.75;36.94
73267;BME280;61495;53.400;7.608;2023-06-14T12:00:24;101942.38;;;25.88;36.29
73267;BME280;61495;53.400;7.608;2023-06-14T12:02:54;101941.81;;;25.91;36.48
73267;BME280;61495;53.400;7.608;2023-06-14T12:05:22;101938.00;;;25.82;36.78
73267;BME280;61495;53.400;7.608;2023-06-14T12:07:49;101937.75;;;25.79;36.22
73267;BME280;61495;53.400;7.608;2023-06-14T12:10:16;101923.66;;;26.01;36.41
73267;BME280;61495;53.400;7.608;2023-06-14T12:12:42;101926.72;;;25.89;36.77
73267;BME280;61495;53.400;7.608;2023-06-14T12:15:08;101932.53;;;25.82;36.96
73267;BME280;61495;53.400;7.608;2023-06-14T12:17:36;101928.06;;;25.96;37.34
73267;BME280;61495;53.400;7.608;2023-06-14T12:20:10;101934.75;;;25.80;36.28
73267;BME280;61495;53.400;7.608;2023-06-14T12:22:59;101923.75;;;25.80;37.12
73267;BME280;61495;53.400;7.608;2023-06-14T12:25:27;101920.44;;;25.78;37.22
73267;BME280;61495;53.400;7.608;2023-06-14T12:27:54;101920.50;;;25.68;37.34
73267;BME280;61495;53.400;7.608;2023-06-14T12:30:20;101927.38;;;25.66;37.18
73267;BME280;61495;53.400;7.608;2023-06-14T12:32:45;101923.75;;;25.80;36.85
73267;BME280;61495;53.400;7.608;2023-06-14T12:35:11;101931.94;;;25.90;37.23
73267;BME280;61495;53.400;7.608;2023-06-14T12:37:36;101925.34;;;25.91;36.90
73267;BME280;61495;53.400;7.608;2023-06-14T12:40:03;101932.44;;;25.92;36.60
73267;BME280;61495;53.400;7.608;2023-06-14T12:42:31;101935.56;;;25.76;36.84
73267;BME280;61495;53.400;7.608;2023-06-14T12:44:56;101930.41;;;25.64;36.91
73267;BME280;61495;53.400;7.608;2023-06-14T12:47:21;101919.06;;;25.81;37.59
73267;BME280;61495;53.400;7.608;2023-06-14T12:49:47;101927.72;;;26.08;37.13
73267;BME280;61495;53.400;7.608;2023-06-14T12:52:12;101927.44;;;26.10;37.42
73267;BME280;61495;53.400;7.608;2023-06-14T12:54:38;101930.97;;;26.20;37.29
73267;BME280;61495;53.400;7.608;2023-06-14T12:57:05;101923.88;;;26.09;35.84
73267;BME280;61495;53.400;7.608;2023-06-14T12:59:30;101927.84;;;25.78;35.98
73267;BME280;61495;53.400;7.608;2023-06-14T13:02:10;101936.44;;;25.71;36.80
73267;BME280;61495;53.400;7.608;2023-06-14T13:04:36;101933.56;;;25.91;36.61
73267;BME280;61495;53.400;7.608;2023-06-14T13:07:01;101926.16;;;25.87;36.31
73267;BME280;61495;53.400;7.608;2023-06-14T13:09:26;101929.25;;;25.80;36.37
73267;BME280;61495;53.400;7.608;2023-06-14T13:11:52;101925.25;;;26.02;36.69
73267;BME280;61495;53.400;7.608;2023-06-14T13:14:17;101931.88;;;25.95;36.53
73267;BME280;61495;53.400;7.608;2023-06-14T13:16:42;101930.09;;;25.71;36.38