sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45327;BME280;31062;49.678;24.560;2023-05-22T00:00:05;98349.16;;;11.68;54.87
45327;BME280;31062;49.678;24.560;2023-05-22T00:02:54;98340.53;;;11.64;55.85
45327;BME280;31062;49.678;24.560;2023-05-22T00:05:41;98512.75;;;12.76;56.38
45327;BME280;31062;49.678;24.560;2023-05-22T00:08:27;98401.69;;;11.83;56.78
45327;BME280;31062;49.678;24.560;2023-05-22T00:11:14;98403.03;;;11.92;57.10
45327;BME280;31062;49.678;24.560;2023-05-22T00:13:59;98399.22;;;11.88;57.15
45327;BME280;31062;49.678;24.560;2023-05-22T00:16:45;98564.72;;;12.83;56.72
45327;BME280;31062;49.678;24.560;2023-05-22T00:19:32;98353.66;;;11.54;56.64
45327;BME280;31062;49.678;24.560;2023-05-22T00:22:19;98479.44;;;12.20;56.37
45327;BME280;31062;49.678;24.560;2023-05-22T00:25:05;98372.84;;;11.33;57.16
45327;BME280;31062;49.678;24.560;2023-05-22T00:27:51;98519.94;;;12.13;57.71
45327;BME280;31062;49.678;24.560;2023-05-22T00:30:36;98541.91;;;12.19;58.24
45327;BME280;31062;49.678;24.560;2023-05-22T00:33:23;98387.78;;;11.11;58.41
45327;BME280;31062;49.678;24.560;2023-05-22T00:36:09;98469.94;;;11.50;58.85
45327;BME280;31062;49.678;24.560;2023-05-22T00:38:54;98539.09;;;12.09;59.00
45327;BME280;31062;49.678;24.560;2023-05-22T00:41:40;98430.19;;;11.21;59.38
45327;BME280;31062;49.678;24.560;2023-05-22T00:44:25;98354.78;;;10.78;59.04
45327;BME280;31062;49.678;24.560;2023-05-22T00:47:11;98535.41;;;11.97;59.41
45327;BME280;31062;49.678;24.560;2023-05-22T00:49:57;98346.47;;;10.61;59.51
45327;BME280;31062;49.678;24.560;2023-05-22T00:52:44;98423.84;;;11.11;59.29
45327;BME280;31062;49.678;24.560;2023-05-22T00:55:30;98339.13;;;10.56;59.01
45327;BME280;31062;49.678;24.560;2023-05-22T00:58:16;98462.88;;;11.13;59.24
45327;BME280;31062;49.678;24.560;2023-05-22T01:01:02;98544.44;;;11.98;59.23
45327;BME280;31062;49.678;24.560;2023-05-22T01:03:51;98538.47;;;12.01;59.20
45327;BME280;31062;49.678;24.560;2023-05-22T01:06:38;98545.91;;;11.99;59.06
45327;BME280;31062;49.678;24.560;2023-05-22T01:09:25;98356.09;;;10.60;58.85
45327;BME280;31062;49.678;24.560;2023-05-22T01:12:21;98530.31;;;11.76;58.53
45327;BME280;31062;49.678;24.560;2023-05-22T01:18:35;98539.94;;;11.49;58.43
45327;BME280;31062;49.678;24.560;2023-05-22T01:24:41;98554.44;;;11.13;60.07
45327;BME280;31062;49.678;24.560;2023-05-22T01:31:01;98339.69;;;9.68;61.12
45327;BME280;31062;49.678;24.560;2023-05-22T01:33:53;98530.75;;;11.12;61.41
45327;BME280;31062;49.678;24.560;2023-05-22T01:36:41;98429.81;;;10.46;61.30
45327;BME280;31062;49.678;24.560;2023-05-22T01:39:30;98533.19;;;11.25;61.31
45327;BME280;31062;49.678;24.560;2023-05-22T01:42:16;98388.56;;;10.33;60.74
45327;BME280;31062;49.678;24.560;2023-05-22T01:45:02;98352.34;;;10.13;60.44
45327;BME280;31062;49.678;24.560;2023-05-22T01:47:48;98333.44;;;10.02;59.97
45327;BME280;31062;49.678;24.560;2023-05-22T01:50:35;98352.34;;;10.13;60.47
45327;BME280;31062;49.678;24.560;2023-05-22T01:53:30;98327.28;;;9.94;60.48
45327;BME280;31062;49.678;24.560;2023-05-22T01:56:40;98542.38;;;11.44;60.46
45327;BME280;31062;49.678;24.560;2023-05-22T01:59:35;98537.06;;;11.39;61.10
45327;BME280;31062;49.678;24.560;2023-05-22T02:02:25;98505.97;;;11.14;61.47
45327;BME280;31062;49.678;24.560;2023-05-22T02:05:15;98348.28;;;9.97;61.85
45327;BME280;31062;49.678;24.560;2023-05-22T02:08:03;98379.13;;;10.18;62.33
45327;BME280;31062;49.678;24.560;2023-05-22T02:10:49;98492.91;;;10.89;61.91
45327;BME280;31062;49.678;24.560;2023-05-22T02:13:39;98502.22;;;10.84;62.91
45327;BME280;31062;49.678;24.560;2023-05-22T02:16:25;98427.34;;;10.33;63.34
45327;BME280;31062;49.678;24.560;2023-05-22T02:19:13;98562.75;;;10.95;63.40
45327;BME280;31062;49.678;24.560;2023-05-22T02:21:59;98545.13;;;10.83;63.49
45327;BME280;31062;49.678;24.560;2023-05-22T02:24:46;98532.06;;;10.76;63.78
45327;BME280;31062;49.678;24.560;2023-05-22T02:27:33;98320.53;;;9.21;63.95
45327;BME280;31062;49.678;24.560;2023-05-22T02:30:19;98537.94;;;10.63;63.75
45327;BME280;31062;49.678;24.560;2023-05-22T02:33:07;98420.34;;;9.90;63.70
45327;BME280;31062;49.678;24.560;2023-05-22T02:35:53;98566.47;;;10.73;63.86
45327;BME280;31062;49.678;24.560;2023-05-22T02:38:39;98536.13;;;10.75;63.97
45327;BME280;31062;49.678;24.560;2023-05-22T02:41:24;98364.00;;;9.53;63.78
45327;BME280;31062;49.678;24.560;2023-05-22T02:44:10;98548.03;;;10.85;63.86
45327;BME280;31062;49.678;24.560;2023-05-22T02:46:56;98339.22;;;9.37;63.93
45327;BME280;31062;49.678;24.560;2023-05-22T02:49:41;98349.16;;;9.40;64.19
45327;BME280;31062;49.678;24.560;2023-05-22T02:52:27;98546.09;;;10.78;64.26
45327;BME280;31062;49.678;24.560;2023-05-22T02:55:13;98526.78;;;10.71;63.85
45327;BME280;31062;49.678;24.560;2023-05-22T02:57:59;98536.31;;;10.77;63.58
45327;BME280;31062;49.678;24.560;2023-05-22T03:00:44;98511.69;;;10.64;63.35
45327;BME280;31062;49.678;24.560;2023-05-22T03:03:30;98464.03;;;10.41;63.40
45327;BME280;31062;49.678;24.560;2023-05-22T03:06:16;98359.25;;;9.70;63.70
45327;BME280;31062;49.678;24.560;2023-05-22T03:09:02;98535.00;;;10.95;63.51
45327;BME280;31062;49.678;24.560;2023-05-22T03:11:48;98410.94;;;10.10;63.36
45327;BME280;31062;49.678;24.560;2023-05-22T03:14:33;98364.34;;;9.57;63.88
45327;BME280;31062;49.678;24.560;2023-05-22T03:17:20;98542.72;;;10.62;63.97
45327;BME280;31062;49.678;24.560;2023-05-22T03:20:07;98343.56;;;9.23;64.24
45327;BME280;31062;49.678;24.560;2023-05-22T03:22:53;98527.31;;;10.52;64.50
45327;BME280;31062;49.678;24.560;2023-05-22T03:25:38;98526.16;;;10.55;65.01
45327;BME280;31062;49.678;24.560;2023-05-22T03:28:24;98338.75;;;9.24;64.74
45327;BME280;31062;49.678;24.560;2023-05-22T03:31:10;98502.47;;;10.19;64.67
45327;BME280;31062;49.678;24.560;2023-05-22T03:34:13;98325.66;;;9.24;64.75
45327;BME280;31062;49.678;24.560;2023-05-22T03:37:00;98437.69;;;9.90;64.35
45327;BME280;31062;49.678;24.560;2023-05-22T03:39:46;98362.81;;;9.38;64.18
45327;BME280;31062;49.678;24.560;2023-05-22T03:42:47;98528.13;;;10.45;64.99
45327;BME280;31062;49.678;24.560;2023-05-22T03:45:34;98514.22;;;10.28;64.99
45327;BME280;31062;49.678;24.560;2023-05-22T03:48:21;98462.22;;;9.69;65.81
45327;BME280;31062;49.678;24.560;2023-05-22T03:51:08;98532.78;;;10.17;65.91
45327;BME280;31062;49.678;24.560;2023-05-22T03:53:54;98533.88;;;10.14;66.09
45327;BME280;31062;49.678;24.560;2023-05-22T03:56:39;98565.28;;;10.17;66.70
45327;BME280;31062;49.678;24.560;2023-05-22T03:59:26;98536.66;;;10.14;67.16
45327;BME280;31062;49.678;24.560;2023-05-22T04:02:13;98372.81;;;9.01;67.68
45327;BME280;31062;49.678;24.560;2023-05-22T04:05:01;98540.88;;;10.23;68.31
45327;BME280;31062;49.678;24.560;2023-05-22T04:07:46;98537.88;;;10.29;68.30
45327;BME280;31062;49.678;24.560;2023-05-22T04:10:31;98523.38;;;10.38;68.07
45327;BME280;31062;49.678;24.560;2023-05-22T04:13:17;98534.72;;;10.49;67.98
45327;BME280;31062;49.678;24.560;2023-05-22T04:16:03;98493.47;;;10.36;68.85
45327;BME280;31062;49.678;24.560;2023-05-22T04:18:48;98378.91;;;9.57;68.67
45327;BME280;31062;49.678;24.560;2023-05-22T04:21:34;98493.06;;;10.40;69.13
45327;BME280;31062;49.678;24.560;2023-05-22T04:24:20;98534.84;;;10.59;69.45
45327;BME280;31062;49.678;24.560;2023-05-22T04:27:07;98440.50;;;10.07;69.47
45327;BME280;31062;49.678;24.560;2023-05-22T04:29:52;98483.78;;;10.45;69.40
45327;BME280;31062;49.678;24.560;2023-05-22T04:32:37;98535.75;;;10.96;69.47
45327;BME280;31062;49.678;24.560;2023-05-22T04:35:23;98403.47;;;10.20;69.06
45327;BME280;31062;49.678;24.560;2023-05-22T04:38:08;98569.81;;;11.40;69.42
45327;BME280;31062;49.678;24.560;2023-05-22T04:40:55;98546.31;;;11.68;68.67
45327;BME280;31062;49.678;24.560;2023-05-22T04:43:41;98334.97;;;10.64;67.73
45327;BME280;31062;49.678;24.560;2023-05-22T04:46:27;98535.97;;;12.42;66.77
45327;BME280;31062;49.678;24.560;2023-05-22T04:49:12;98539.69;;;12.83;65.56
45327;BME280;31062;49.678;24.560;2023-05-22T04:51:58;98346.75;;;12.11;63.88
45327;BME280;31062;49.678;24.560;2023-05-22T04:54:49;98526.59;;;13.81;62.97
45327;BME280;31062;49.678;24.560;2023-05-22T04:57:37;98392.00;;;13.38;60.84
45327;BME280;31062;49.678;24.560;2023-05-22T05:00:23;98512.97;;;14.68;59.21
45327;BME280;31062;49.678;24.560;2023-05-22T05:03:11;98545.09;;;15.12;57.69
45327;BME280;31062;49.678;24.560;2023-05-22T05:05:58;98541.81;;;15.37;57.13
45327;BME280;31062;49.678;24.560;2023-05-22T05:08:45;98529.84;;;15.58;57.36
45327;BME280;31062;49.678;24.560;2023-05-22T05:11:31;98531.13;;;15.78;56.53
45327;BME280;31062;49.678;24.560;2023-05-22T05:14:17;98359.38;;;14.78;55.74
45327;BME280;31062;49.678;24.560;2023-05-22T05:17:03;98535.16;;;16.21;55.17
45327;BME280;31062;49.678;24.560;2023-05-22T05:19:50;98450.91;;;15.69;54.01
45327;BME280;31062;49.678;24.560;2023-05-22T05:22:36;98534.44;;;16.67;52.91
45327;BME280;31062;49.678;24.560;2023-05-22T05:25:24;98385.41;;;15.83;53.31
45327;BME280;31062;49.678;24.560;2023-05-22T05:28:10;98385.00;;;16.01;52.29
45327;BME280;31062;49.678;24.560;2023-05-22T05:30:58;98402.19;;;16.44;51.93
45327;BME280;31062;49.678;24.560;2023-05-22T05:34:03;98503.56;;;17.41;50.71
45327;BME280;31062;49.678;24.560;2023-05-22T05:37:09;98417.91;;;16.99;50.81
45327;BME280;31062;49.678;24.560;2023-05-22T05:39:56;98393.78;;;17.06;50.72
45327;BME280;31062;49.678;24.560;2023-05-22T05:42:43;98454.66;;;17.70;50.06
45327;BME280;31062;49.678;24.560;2023-05-22T05:45:31;98500.03;;;18.05;49.60
45327;BME280;31062;49.678;24.560;2023-05-22T05:48:16;98536.81;;;18.39;49.28
45327;BME280;31062;49.678;24.560;2023-05-22T05:51:06;98471.66;;;18.13;47.80
45327;BME280;31062;49.678;24.560;2023-05-22T05:53:55;98507.91;;;18.50;47.58
45327;BME280;31062;49.678;24.560;2023-05-22T05:56:42;98500.25;;;18.64;47.27
45327;BME280;31062;49.678;24.560;2023-05-22T05:59:28;98549.25;;;19.04;45.63
45327;BME280;31062;49.678;24.560;2023-05-22T06:02:40;98535.25;;;19.20;47.65
45327;BME280;31062;49.678;24.560;2023-05-22T06:05:43;98505.72;;;19.18;46.01
45327;BME280;31062;49.678;24.560;2023-05-22T06:08:37;98385.13;;;18.50;42.79
45327;BME280;31062;49.678;24.560;2023-05-22T06:11:23;98533.59;;;19.58;41.11
45327;BME280;31062;49.678;24.560;2023-05-22T06:14:12;98501.41;;;19.31;39.66
45327;BME280;31062;49.678;24.560;2023-05-22T06:16:57;98375.69;;;18.44;40.60
45327;BME280;31062;49.678;24.560;2023-05-22T06:19:44;98395.97;;;18.56;39.39
45327;BME280;31062;49.678;24.560;2023-05-22T06:22:31;98404.56;;;18.60;39.71
45327;BME280;31062;49.678;24.560;2023-05-22T06:25:18;98384.28;;;18.48;40.22
45327;BME280;31062;49.678;24.560;2023-05-22T06:28:05;98493.97;;;19.38;40.94
45327;BME280;31062;49.678;24.560;2023-05-22T06:30:51;98530.53;;;19.67;39.73
45327;BME280;31062;49.678;24.560;2023-05-22T06:33:40;98531.97;;;19.68;40.21
45327;BME280;31062;49.678;24.560;2023-05-22T06:36:27;98374.53;;;18.62;40.21
45327;BME280;31062;49.678;24.560;2023-05-22T06:39:13;98516.22;;;19.77;39.41
45327;BME280;31062;49.678;24.560;2023-05-22T06:42:23;98521.47;;;19.84;39.61
45327;BME280;31062;49.678;24.560;2023-05-22T06:45:44;98406.88;;;19.08;40.20
45327;BME280;31062;49.678;24.560;2023-05-22T06:48:48;98531.28;;;19.99;40.37
45327;BME280;31062;49.678;24.560;2023-05-22T06:51:40;98495.69;;;19.74;39.30
45327;BME280;31062;49.678;24.560;2023-05-22T06:54:28;98509.31;;;19.95;39.15
45327;BME280;31062;49.678;24.560;2023-05-22T06:57:15;98523.75;;;20.04;39.39
45327;BME280;31062;49.678;24.560;2023-05-22T07:00:03;98393.94;;;19.17;38.31
45327;BME280;31062;49.678;24.560;2023-05-22T07:03:20;98503.50;;;19.91;37.84
45327;BME280;31062;49.678;24.560;2023-05-22T07:06:24;98433.59;;;19.39;38.71
45327;BME280;31062;49.678;24.560;2023-05-22T07:09:10;98510.22;;;20.00;38.22
45327;BME280;31062;49.678;24.560;2023-05-22T07:11:58;98373.50;;;19.01;37.69
45327;BME280;31062;49.678;24.560;2023-05-22T07:14:44;98505.34;;;20.01;37.91
45327;BME280;31062;49.678;24.560;2023-05-22T07:17:30;98539.66;;;20.13;38.16
45327;BME280;31062;49.678;24.560;2023-05-22T07:20:16;98346.34;;;19.05;37.74
45327;BME280;31062;49.678;24.560;2023-05-22T07:23:12;98367.94;;;19.32;38.36
45327;BME280;31062;49.678;24.560;2023-05-22T07:25:59;98440.16;;;19.90;37.61
45327;BME280;31062;49.678;24.560;2023-05-22T07:28:50;98506.97;;;20.37;36.77
45327;BME280;31062;49.678;24.560;2023-05-22T07:31:36;98336.91;;;19.14;36.57
45327;BME280;31062;49.678;24.560;2023-05-22T07:34:23;98347.09;;;19.22;37.29
45327;BME280;31062;49.678;24.560;2023-05-22T07:37:16;98460.38;;;20.03;36.59
45327;BME280;31062;49.678;24.560;2023-05-22T07:40:07;98385.38;;;19.60;36.02
45327;BME280;31062;49.678;24.560;2023-05-22T07:42:53;98427.00;;;19.95;36.41
45327;BME280;31062;49.678;24.560;2023-05-22T07:45:39;98443.97;;;20.13;35.89
45327;BME280;31062;49.678;24.560;2023-05-22T07:48:27;98345.66;;;19.52;35.54
45327;BME280;31062;49.678;24.560;2023-05-22T07:51:13;98492.53;;;20.62;35.69
45327;BME280;31062;49.678;24.560;2023-05-22T07:53:59;98500.59;;;20.70;35.24
45327;BME280;31062;49.678;24.560;2023-05-22T07:56:46;98362.25;;;19.77;34.93
45327;BME280;31062;49.678;24.560;2023-05-22T07:59:34;98347.81;;;19.69;34.61
45327;BME280;31062;49.678;24.560;2023-05-22T08:02:20;98487.97;;;20.71;34.21
45327;BME280;31062;49.678;24.560;2023-05-22T08:05:07;98402.00;;;20.03;34.65
45327;BME280;31062;49.678;24.560;2023-05-22T08:07:53;98473.69;;;20.49;35.00
45327;BME280;31062;49.678;24.560;2023-05-22T08:10:41;98457.00;;;20.22;36.45
45327;BME280;31062;49.678;24.560;2023-05-22T08:13:48;98480.81;;;20.34;35.43
45327;BME280;31062;49.678;24.560;2023-05-22T08:16:37;98503.63;;;20.58;34.51
45327;BME280;31062;49.678;24.560;2023-05-22T08:19:24;98466.25;;;20.40;34.78
45327;BME280;31062;49.678;24.560;2023-05-22T08:22:10;98377.72;;;19.78;34.88
45327;BME280;31062;49.678;24.560;2023-05-22T08:24:56;98446.53;;;20.40;35.01
45327;BME280;31062;49.678;24.560;2023-05-22T08:27:42;98440.66;;;20.34;34.29
45327;BME280;31062;49.678;24.560;2023-05-22T08:30:28;98442.25;;;20.55;34.12
45327;BME280;31062;49.678;24.560;2023-05-22T08:33:13;98480.81;;;20.86;34.20
45327;BME280;31062;49.678;24.560;2023-05-22T08:35:59;98328.56;;;19.79;32.99
45327;BME280;31062;49.678;24.560;2023-05-22T08:38:44;98427.34;;;20.52;32.90
45327;BME280;31062;49.678;24.560;2023-05-22T08:41:30;98473.06;;;20.68;33.57
45327;BME280;31062;49.678;24.560;2023-05-22T08:44:16;98484.28;;;20.66;33.16
45327;BME280;31062;49.678;24.560;2023-05-22T08:47:03;98336.94;;;19.77;34.92
45327;BME280;31062;49.678;24.560;2023-05-22T08:49:55;98483.38;;;20.79;34.14
45327;BME280;31062;49.678;24.560;2023-05-22T08:52:46;98327.28;;;19.82;34.81
45327;BME280;31062;49.678;24.560;2023-05-22T08:55:35;98462.63;;;20.89;34.14
45327;BME280;31062;49.678;24.560;2023-05-22T08:58:22;98431.41;;;20.83;33.70
45327;BME280;31062;49.678;24.560;2023-05-22T09:01:08;98433.41;;;20.98;34.62
45327;BME280;31062;49.678;24.560;2023-05-22T09:03:58;98360.34;;;20.66;34.57
45327;BME280;31062;49.678;24.560;2023-05-22T09:06:47;98360.50;;;20.70;33.90
45327;BME280;31062;49.678;24.560;2023-05-22T09:09:37;98482.97;;;21.38;33.77
45327;BME280;31062;49.678;24.560;2023-05-22T09:12:24;98324.22;;;20.43;33.48
45327;BME280;31062;49.678;24.560;2023-05-22T09:15:11;98439.59;;;21.12;34.23
45327;BME280;31062;49.678;24.560;2023-05-22T09:17:58;98335.78;;;20.51;32.68
45327;BME280;31062;49.678;24.560;2023-05-22T09:20:44;98456.03;;;21.35;34.19
45327;BME280;31062;49.678;24.560;2023-05-22T09:23:30;98454.03;;;21.38;34.16
45327;BME280;31062;49.678;24.560;2023-05-22T09:26:16;98300.28;;;20.44;33.94
45327;BME280;31062;49.678;24.560;2023-05-22T09:29:03;98402.97;;;21.12;33.65
45327;BME280;31062;49.678;24.560;2023-05-22T09:31:49;98453.09;;;21.69;33.13
45327;BME280;31062;49.678;24.560;2023-05-22T09:34:35;98440.13;;;21.62;33.03
45327;BME280;31062;49.678;24.560;2023-05-22T09:37:21;98293.94;;;20.61;33.20
45327;BME280;31062;49.678;24.560;2023-05-22T09:40:08;98419.72;;;21.43;33.60
45327;BME280;31062;49.678;24.560;2023-05-22T09:42:55;98413.84;;;21.37;33.42
45327;BME280;31062;49.678;24.560;2023-05-22T09:45:40;98393.16;;;20.95;33.09
45327;BME280;31062;49.678;24.560;2023-05-22T09:48:26;98374.47;;;20.86;33.32
45327;BME280;31062;49.678;24.560;2023-05-22T09:51:12;98430.41;;;21.47;34.53
45327;BME280;31062;49.678;24.560;2023-05-22T09:54:02;98328.63;;;20.84;33.28
45327;BME280;31062;49.678;24.560;2023-05-22T09:56:48;98360.97;;;20.83;33.39
45327;BME280;31062;49.678;24.560;2023-05-22T09:59:37;98430.44;;;21.29;33.50
45327;BME280;31062;49.678;24.560;2023-05-22T10:02:26;98437.38;;;21.26;34.23
45327;BME280;31062;49.678;24.560;2023-05-22T10:05:13;98403.59;;;21.10;34.98
45327;BME280;31062;49.678;24.560;2023-05-22T10:08:10;98270.94;;;20.31;34.74
45327;BME280;31062;49.678;24.560;2023-05-22T10:10:58;98377.69;;;21.14;34.29
45327;BME280;31062;49.678;24.560;2023-05-22T10:13:44;98325.47;;;20.75;33.21
45327;BME280;31062;49.678;24.560;2023-05-22T10:16:34;98259.13;;;20.35;33.86
45327;BME280;31062;49.678;24.560;2023-05-22T10:19:22;98391.78;;;21.14;34.26
45327;BME280;31062;49.678;24.560;2023-05-22T10:22:12;98259.50;;;20.45;35.42
45327;BME280;31062;49.678;24.560;2023-05-22T10:25:05;98408.06;;;21.53;33.34
45327;BME280;31062;49.678;24.560;2023-05-22T10:27:55;98418.78;;;21.56;34.08
45327;BME280;31062;49.678;24.560;2023-05-22T10:30:50;98315.13;;;21.00;33.29
45327;BME280;31062;49.678;24.560;2023-05-22T10:33:51;98318.25;;;21.08;33.06
45327;BME280;31062;49.678;24.560;2023-05-22T10:36:49;98258.44;;;20.72;33.65
45327;BME280;31062;49.678;24.560;2023-05-22T10:42:38;98388.69;;;21.83;33.40
45327;BME280;31062;49.678;24.560;2023-05-22T10:45:27;98388.13;;;21.86;33.02
45327;BME280;31062;49.678;24.560;2023-05-22T10:48:13;98353.69;;;21.70;33.00
45327;BME280;31062;49.678;24.560;2023-05-22T10:50:59;98377.75;;;21.93;32.13
45327;BME280;31062;49.678;24.560;2023-05-22T10:53:57;98377.63;;;21.89;31.93
45327;BME280;31062;49.678;24.560;2023-05-22T10:56:42;98314.22;;;21.50;32.91
45327;BME280;31062;49.678;24.560;2023-05-22T10:59:34;98370.41;;;21.84;31.08
45327;BME280;31062;49.678;24.560;2023-05-22T11:02:23;98351.66;;;21.73;31.41
45327;BME280;31062;49.678;24.560;2023-05-22T11:08:34;98341.84;;;21.74;31.43
45327;BME280;31062;49.678;24.560;2023-05-22T11:11:23;98373.94;;;21.84;31.60
45327;BME280;31062;49.678;24.560;2023-05-22T11:14:11;98318.53;;;21.53;30.96
45327;BME280;31062;49.678;24.560;2023-05-22T11:17:00;98364.88;;;21.88;30.89
45327;BME280;31062;49.678;24.560;2023-05-22T11:19:57;98243.31;;;21.01;31.82
45327;BME280;31062;49.678;24.560;2023-05-22T11:22:58;98382.03;;;21.94;32.11
45327;BME280;31062;49.678;24.560;2023-05-22T11:25:44;98353.81;;;21.94;31.02
45327;BME280;31062;49.678;24.560;2023-05-22T11:28:30;98349.84;;;22.01;32.03
45327;BME280;31062;49.678;24.560;2023-05-22T11:31:16;98260.25;;;21.40;31.32
45327;BME280;31062;49.678;24.560;2023-05-22T11:34:02;98344.28;;;22.03;30.85
45327;BME280;31062;49.678;24.560;2023-05-22T11:36:48;98221.44;;;21.19;30.75
45327;BME280;31062;49.678;24.560;2023-05-22T11:39:34;98309.34;;;21.73;29.85
45327;BME280;31062;49.678;24.560;2023-05-22T11:42:19;98337.31;;;22.06;31.33
45327;BME280;31062;49.678;24.560;2023-05-22T11:45:05;98311.47;;;21.94;31.03
45327;BME280;31062;49.678;24.560;2023-05-22T11:47:51;98333.25;;;22.11;31.58
45327;BME280;31062;49.678;24.560;2023-05-22T11:50:37;98303.41;;;21.84;31.27
45327;BME280;31062;49.678;24.560;2023-05-22T11:53:29;98335.91;;;21.66;31.29
45327;BME280;31062;49.678;24.560;2023-05-22T11:56:18;98309.84;;;21.67;31.40
45327;BME280;31062;49.678;24.560;2023-05-22T11:59:05;98337.91;;;21.83;32.90
45327;BME280;31062;49.678;24.560;2023-05-22T12:01:52;98192.00;;;20.85;33.41
45327;BME280;31062;49.678;24.560;2023-05-22T12:04:37;98215.47;;;21.11;31.86
45327;BME280;31062;49.678;24.560;2023-05-22T12:09:41;98315.47;;;21.87;31.55
45327;BME280;31062;49.678;24.560;2023-05-22T12:12:39;98311.47;;;21.94;31.73
45327;BME280;31062;49.678;24.560;2023-05-22T12:15:28;98217.75;;;21.34;31.11
45327;BME280;31062;49.678;24.560;2023-05-22T12:18:17;98333.72;;;22.25;30.88
45327;BME280;31062;49.678;24.560;2023-05-22T12:21:07;98154.94;;;21.12;30.87
45327;BME280;31062;49.678;24.560;2023-05-22T12:23:54;98311.22;;;22.27;31.51
45327;BME280;31062;49.678;24.560;2023-05-22T12:26:51;98351.19;;;22.42;31.78
45327;BME280;31062;49.678;24.560;2023-05-22T12:30:06;98321.59;;;22.43;30.87
45327;BME280;31062;49.678;24.560;2023-05-22T12:32:55;98324.94;;;22.37;31.71
45327;BME280;31062;49.678;24.560;2023-05-22T12:35:50;98324.00;;;22.30;32.06
45327;BME280;31062;49.678;24.560;2023-05-22T12:38:59;98326.00;;;22.26;31.50
45327;BME280;31062;49.678;24.560;2023-05-22T12:41:45;98192.38;;;21.34;30.89
45327;BME280;31062;49.678;24.560;2023-05-22T12:44:31;98313.13;;;22.21;31.33
45327;BME280;31062;49.678;24.560;2023-05-22T12:47:16;98313.13;;;22.21;32.08
45327;BME280;31062;49.678;24.560;2023-05-22T12:50:02;98306.75;;;22.20;32.50
45327;BME280;31062;49.678;24.560;2023-05-22T12:52:47;98306.75;;;22.20;32.50
45327;BME280;31062;49.678;24.560;2023-05-22T12:55:33;98331.03;;;22.29;31.35
45327;BME280;31062;49.678;24.560;2023-05-22T12:58:19;98331.09;;;22.31;31.56
45327;BME280;31062;49.678;24.560;2023-05-22T13:01:05;98304.13;;;22.26;30.98
45327;BME280;31062;49.678;24.560;2023-05-22T13:03:51;98305.56;;;22.27;30.67
45327;BME280;31062;49.678;24.560;2023-05-22T13:06:40;98294.28;;;22.27;30.92
45327;BME280;31062;49.678;24.560;2023-05-22T13:09:32;98246.88;;;22.02;30.63
45327;BME280;31062;49.678;24.560;2023-05-22T13:12:17;98290.19;;;22.32;30.89
45327;BME280;31062;49.678;24.560;2023-05-22T13:15:10;98290.31;;;22.36;30.24
45327;BME280;31062;49.678;24.560;2023-05-22T13:18:02;98283.91;;;22.34;30.53
45327;BME280;31062;49.678;24.560;2023-05-22T13:20:50;98284.66;;;22.36;30.51
45327;BME280;31062;49.678;24.560;2023-05-22T13:23:50;98281.78;;;22.34;29.82
45327;BME280;31062;49.678;24.560;2023-05-22T13:26:37;98180.66;;;21.64;30.88
45327;BME280;31062;49.678;24.560;2023-05-22T13:29:26;98276.06;;;22.32;30.38
45327;BME280;31062;49.678;24.560;2023-05-22T13:32:20;98238.06;;;22.14;30.52
45327;BME280;31062;49.678;24.560;2023-05-22T13:35:11;98268.72;;;22.45;30.55
45327;BME280;31062;49.678;24.560;2023-05-22T13:38:00;98301.25;;;22.46;30.44
45327;BME280;31062;49.678;24.560;2023-05-22T13:40:52;98263.97;;;22.52;30.22
45327;BME280;31062;49.678;24.560;2023-05-22T13:43:43;98277.91;;;22.46;29.63
45327;BME280;31062;49.678;24.560;2023-05-22T13:46:36;98282.13;;;22.45;30.56
45327;BME280;31062;49.678;24.560;2023-05-22T13:49:25;98266.53;;;22.44;29.88
45327;BME280;31062;49.678;24.560;2023-05-22T13:52:17;98254.25;;;22.35;29.88
45327;BME280;31062;49.678;24.560;2023-05-22T13:55:09;98257.88;;;22.37;29.68
45327;BME280;31062;49.678;24.560;2023-05-22T13:58:01;98099.28;;;21.32;29.94
45327;BME280;31062;49.678;24.560;2023-05-22T14:00:46;98255.34;;;22.48;30.80
45327;BME280;31062;49.678;24.560;2023-05-22T14:03:40;98277.97;;;22.48;30.83
45327;BME280;31062;49.678;24.560;2023-05-22T14:06:28;98261.88;;;22.52;31.17
45327;BME280;31062;49.678;24.560;2023-05-22T14:09:23;98098.47;;;21.51;30.27
45327;BME280;31062;49.678;24.560;2023-05-22T14:12:17;98249.84;;;22.52;30.40
45327;BME280;31062;49.678;24.560;2023-05-22T14:15:03;98244.47;;;22.38;30.69
45327;BME280;31062;49.678;24.560;2023-05-22T14:17:49;98243.56;;;22.31;30.57
45327;BME280;31062;49.678;24.560;2023-05-22T14:20:38;98225.13;;;22.07;30.88
45327;BME280;31062;49.678;24.560;2023-05-22T14:23:27;98258.63;;;22.16;30.63
45327;BME280;31062;49.678;24.560;2023-05-22T14:26:13;98219.66;;;21.91;31.21
45327;BME280;31062;49.678;24.560;2023-05-22T14:29:02;98239.22;;;21.85;31.42
45327;BME280;31062;49.678;24.560;2023-05-22T14:31:49;98223.75;;;21.86;31.55
45327;BME280;31062;49.678;24.560;2023-05-22T14:34:36;98241.94;;;22.03;31.16
45327;BME280;31062;49.678;24.560;2023-05-22T14:37:24;98101.38;;;21.12;31.11
45327;BME280;31062;49.678;24.560;2023-05-22T14:40:10;98077.81;;;21.03;31.04
45327;BME280;31062;49.678;24.560;2023-05-22T14:43:00;98256.66;;;22.21;31.50
45327;BME280;31062;49.678;24.560;2023-05-22T14:45:57;98253.19;;;22.22;29.56
45327;BME280;31062;49.678;24.560;2023-05-22T14:48:43;98223.34;;;22.17;30.25
45327;BME280;31062;49.678;24.560;2023-05-22T14:51:36;98240.28;;;22.17;29.98
45327;BME280;31062;49.678;24.560;2023-05-22T14:54:22;98135.00;;;21.47;30.26
45327;BME280;31062;49.678;24.560;2023-05-22T14:57:08;98078.63;;;21.06;31.43
45327;BME280;31062;49.678;24.560;2023-05-22T14:59:53;98079.22;;;21.02;31.79