sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
142;SDS011;63667;49.046;8.468;2023-06-14T00:01:07;11.70;;;8.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:03:34;18.83;;;8.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:06:01;15.53;;;9.07;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:08:27;15.47;;;9.37;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:10:54;14.37;;;8.93;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:13:20;12.17;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:15:47;17.60;;;9.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:18:13;17.07;;;9.33;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:20:40;15.00;;;8.77;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:23:07;12.43;;;8.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:25:33;13.10;;;8.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:28:00;17.17;;;8.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:30:26;18.57;;;9.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:32:55;13.67;;;8.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:35:23;13.33;;;8.67;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:37:50;13.73;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:40:17;13.23;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:42:43;19.77;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:45:09;16.80;;;9.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:47:36;22.43;;;9.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:50:03;14.70;;;8.67;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:52:32;13.43;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:55:00;20.23;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:57:26;13.43;;;8.47;;
142;SDS011;63667;49.046;8.468;2023-06-14T00:59:55;11.90;;;7.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:02:21;14.13;;;8.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:04:49;13.60;;;8.73;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:13:01;14.83;;;8.67;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:15:30;16.00;;;8.37;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:17:56;13.63;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:20:32;20.93;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:23:01;12.17;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:25:29;17.10;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:27:57;14.93;;;8.07;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:30:24;11.50;;;7.77;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:32:51;15.07;;;8.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:35:18;12.80;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:37:45;11.33;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:40:13;12.93;;;8.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:42:40;18.90;;;8.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:45:07;12.27;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:47:35;12.60;;;8.77;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:50:02;14.40;;;8.87;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:52:29;13.40;;;8.53;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:54:55;26.43;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:57:23;13.13;;;9.13;;
142;SDS011;63667;49.046;8.468;2023-06-14T01:59:52;12.60;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:02:18;13.17;;;8.47;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:04:45;11.17;;;7.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:07:13;12.40;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:09:40;13.23;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:12:07;14.07;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:14:33;14.13;;;9.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:17:00;11.80;;;8.87;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:19:27;11.20;;;8.33;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:21:53;17.13;;;7.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:24:20;11.50;;;8.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:26:46;13.13;;;8.83;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:29:13;12.93;;;8.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:31:40;14.93;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:34:07;19.00;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:36:36;12.70;;;8.33;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:39:07;10.00;;;8.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:41:37;12.50;;;7.67;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:44:04;14.23;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:46:30;13.13;;;7.73;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:48:56;12.60;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:51:23;13.00;;;8.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:53:49;11.57;;;7.93;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:56:16;13.50;;;7.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T02:58:44;14.47;;;8.73;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:01:11;13.80;;;8.27;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:03:38;11.07;;;8.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:06:04;13.00;;;8.63;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:08:31;13.80;;;8.13;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:11:03;14.17;;;9.23;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:13:37;12.80;;;9.13;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:16:04;13.67;;;9.23;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:18:30;15.83;;;10.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:21:01;14.20;;;9.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:23:28;18.07;;;9.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:25:54;13.20;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:28:21;14.13;;;9.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:30:47;17.43;;;9.63;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:33:14;17.77;;;9.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:35:40;18.80;;;8.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:38:07;19.07;;;10.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:40:33;12.97;;;8.77;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:43:00;14.60;;;9.63;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:45:26;14.77;;;9.37;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:47:52;16.53;;;9.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:50:20;13.80;;;9.83;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:52:47;16.50;;;9.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:55:14;15.20;;;10.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T03:57:41;19.40;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:00:08;14.77;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:02:35;14.60;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:05:02;17.93;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:07:28;14.13;;;10.23;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:09:55;14.57;;;9.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:12:21;19.37;;;10.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:14:48;17.57;;;9.57;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:17:15;16.63;;;8.93;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:19:41;15.00;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:22:08;12.63;;;9.07;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:24:36;12.53;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:27:02;17.03;;;9.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:29:29;15.27;;;10.07;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:31:57;18.53;;;10.27;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:34:28;14.50;;;10.27;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:36:59;15.57;;;10.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:39:26;14.50;;;9.77;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:41:53;18.00;;;10.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:44:23;18.57;;;10.53;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:46:57;13.70;;;8.93;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:49:25;22.03;;;10.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:51:52;13.80;;;9.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:54:26;17.17;;;9.47;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:56:53;13.60;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T04:59:21;16.30;;;10.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:01:50;16.70;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:04:17;12.10;;;9.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:06:44;14.37;;;10.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:09:14;13.77;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:11:43;14.67;;;9.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:14:10;15.40;;;10.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:16:37;17.40;;;11.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:19:04;21.33;;;10.23;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:21:31;24.73;;;11.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:23:59;18.77;;;10.77;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:26:25;23.60;;;11.43;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:28:55;20.60;;;10.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:31:22;21.00;;;11.63;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:33:49;21.70;;;11.47;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:36:16;15.90;;;10.53;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:38:42;19.80;;;11.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:41:08;15.50;;;10.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:43:35;14.63;;;10.13;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:46:01;20.47;;;10.23;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:48:28;15.40;;;9.77;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:50:54;21.80;;;9.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:53:21;20.73;;;11.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:55:49;19.43;;;10.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T05:58:17;22.40;;;10.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:00:43;13.80;;;10.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:03:09;15.80;;;10.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:05:36;13.10;;;10.13;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:08:03;18.50;;;10.47;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:10:29;16.93;;;10.53;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:12:56;18.37;;;10.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:15:22;17.67;;;10.33;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:17:49;17.83;;;10.43;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:20:16;18.00;;;11.07;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:22:42;20.13;;;9.07;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:25:09;16.30;;;9.57;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:27:36;18.57;;;10.13;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:30:06;17.67;;;9.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:32:32;21.30;;;9.83;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:34:59;13.00;;;9.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:37:26;23.40;;;9.27;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:39:52;18.00;;;8.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:42:19;13.03;;;9.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:44:46;25.30;;;9.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:47:12;13.20;;;9.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:49:39;16.73;;;10.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:52:06;14.37;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:54:33;12.90;;;9.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:57:00;19.63;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T06:59:27;12.70;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:01:53;15.67;;;9.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:04:20;18.10;;;8.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:06:46;14.13;;;9.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:09:13;13.00;;;9.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:11:42;11.80;;;8.73;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:14:08;16.87;;;10.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:16:35;24.93;;;10.43;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:19:02;16.40;;;9.33;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:21:29;15.07;;;8.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:23:55;15.83;;;9.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:26:22;14.77;;;9.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:28:49;12.63;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:31:16;15.43;;;9.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:33:43;15.50;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:36:10;12.90;;;8.77;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:38:36;15.80;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:41:02;14.00;;;8.63;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:43:29;12.67;;;8.73;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:45:55;14.80;;;9.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:48:22;16.33;;;9.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:50:50;15.77;;;8.47;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:53:16;12.50;;;8.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:55:43;14.30;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T07:58:09;11.17;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:00:36;14.87;;;8.67;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:03:02;11.50;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:05:29;11.20;;;8.77;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:07:55;12.33;;;8.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:10:22;12.50;;;8.73;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:12:48;12.30;;;8.73;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:15:18;12.10;;;8.07;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:17:44;11.30;;;8.27;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:20:11;10.23;;;8.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:22:39;15.27;;;9.23;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:25:07;13.43;;;8.47;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:27:34;12.60;;;8.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:30:01;14.17;;;9.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:32:28;10.80;;;8.27;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:34:55;24.20;;;8.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:37:22;16.70;;;8.07;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:39:48;11.50;;;8.37;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:42:14;10.00;;;8.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:44:41;15.47;;;8.53;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:47:08;10.80;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:49:36;13.13;;;8.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:52:04;16.63;;;7.87;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:54:32;14.33;;;8.23;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:57:02;12.70;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T08:59:29;15.80;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:01:59;11.83;;;8.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:04:26;9.87;;;8.37;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:06:55;9.30;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:09:22;16.80;;;8.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:11:49;14.00;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:14:17;12.37;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:16:43;12.30;;;7.77;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:19:14;13.73;;;8.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:21:40;10.67;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:24:07;11.77;;;8.57;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:26:39;14.87;;;8.83;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:29:06;14.50;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:31:32;15.40;;;7.67;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:33:59;13.33;;;8.53;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:36:28;11.40;;;8.07;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:39:02;11.13;;;7.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:41:33;10.13;;;7.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:44:00;16.57;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:46:28;16.53;;;7.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:49:00;19.23;;;7.93;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:51:27;14.40;;;8.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:53:59;18.13;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:56:34;15.27;;;7.53;;
142;SDS011;63667;49.046;8.468;2023-06-14T09:59:01;19.73;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:01:30;10.00;;;7.83;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:04:03;10.70;;;7.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:06:30;9.83;;;7.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:08:58;10.10;;;7.07;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:11:26;15.17;;;7.73;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:13:53;13.50;;;7.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:16:24;15.40;;;7.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:18:52;11.43;;;7.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:21:25;10.97;;;7.77;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:23:54;8.23;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:26:23;14.73;;;7.53;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:29:00;13.03;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:32:09;10.00;;;7.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:36:59;10.40;;;7.47;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:39:27;11.00;;;6.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:41:54;15.00;;;6.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:46:48;7.77;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:49:20;8.60;;;7.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:52:07;7.33;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:54:54;7.50;;;7.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:57:21;10.93;;;7.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T10:59:47;15.80;;;7.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:04:47;10.97;;;8.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:07:58;10.20;;;7.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:10:05;8.00;;;7.43;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:12:36;9.90;;;8.27;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:15:03;8.30;;;7.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:17:29;8.93;;;7.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:20:11;8.63;;;8.13;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:22:41;9.77;;;8.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:25:08;9.57;;;8.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:27:35;10.23;;;7.63;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:30:02;11.47;;;8.33;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:32:30;17.47;;;8.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:34:57;19.00;;;8.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:37:27;16.63;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:39:57;13.60;;;8.57;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:42:24;13.17;;;8.03;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:44:51;10.47;;;8.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:47:17;9.77;;;7.83;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:49:43;14.83;;;8.57;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:52:10;17.63;;;8.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:54:37;9.03;;;7.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:57:05;20.27;;;8.33;;
142;SDS011;63667;49.046;8.468;2023-06-14T11:59:39;15.80;;;7.83;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:02:07;9.70;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:04:34;14.47;;;7.77;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:07:10;9.53;;;7.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:09:41;8.60;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:12:12;17.50;;;8.13;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:14:41;12.00;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:17:08;9.57;;;7.93;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:19:41;10.47;;;8.37;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:22:11;11.53;;;7.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:24:38;14.83;;;8.63;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:27:05;11.47;;;8.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:29:31;10.43;;;8.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:31:58;14.73;;;8.47;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:34:25;12.33;;;9.27;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:36:52;11.53;;;7.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:39:20;8.83;;;8.07;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:41:47;11.90;;;7.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:44:14;9.13;;;7.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:46:41;9.20;;;7.13;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:49:09;18.17;;;7.33;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:51:36;15.20;;;7.50;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:54:03;15.30;;;7.47;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:56:29;8.70;;;7.53;;
142;SDS011;63667;49.046;8.468;2023-06-14T12:58:56;7.80;;;6.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:01:22;10.40;;;7.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:03:49;9.53;;;6.87;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:06:17;16.13;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:08:43;8.03;;;7.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:11:10;10.40;;;7.33;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:13:36;18.03;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:16:03;9.60;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:18:29;8.97;;;6.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:20:56;12.10;;;6.87;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:23:22;12.50;;;7.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:25:49;9.70;;;7.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:28:16;10.33;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:30:42;8.80;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:33:09;7.93;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:35:35;9.80;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:38:02;9.60;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:40:28;9.23;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:42:55;11.33;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:45:21;7.27;;;6.13;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:47:48;9.20;;;5.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:50:14;12.17;;;6.93;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:52:41;6.93;;;5.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:55:08;7.27;;;6.43;;
142;SDS011;63667;49.046;8.468;2023-06-14T13:57:35;6.50;;;6.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:00:01;8.27;;;6.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:02:28;6.57;;;6.17;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:04:55;11.00;;;6.57;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:07:22;7.10;;;6.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:09:49;6.10;;;5.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:12:15;12.03;;;6.40;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:14:42;6.90;;;6.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:17:08;6.40;;;5.80;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:19:35;8.60;;;6.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:22:01;7.03;;;5.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:24:28;8.20;;;6.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:26:55;9.63;;;6.13;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:29:25;6.27;;;5.53;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:31:54;6.27;;;5.97;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:34:22;6.23;;;5.90;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:36:48;12.10;;;5.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:39:15;6.00;;;5.70;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:41:41;5.83;;;5.53;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:44:08;6.60;;;5.67;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:46:34;8.87;;;6.53;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:49:01;11.40;;;6.23;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:51:28;12.73;;;6.00;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:53:54;8.63;;;6.10;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:56:22;6.63;;;6.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T14:58:49;6.60;;;6.20;;
142;SDS011;63667;49.046;8.468;2023-06-14T15:01:15;10.50;;;6.33;;
142;SDS011;63667;49.046;8.468;2023-06-14T15:03:42;8.00;;;5.87;;
142;SDS011;63667;49.046;8.468;2023-06-14T15:06:08;8.57;;;6.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T15:08:35;7.67;;;6.30;;
142;SDS011;63667;49.046;8.468;2023-06-14T15:11:01;7.13;;;6.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T15:13:28;8.93;;;6.57;;
142;SDS011;63667;49.046;8.468;2023-06-14T15:15:54;7.50;;;6.60;;
142;SDS011;63667;49.046;8.468;2023-06-14T15:18:21;6.20;;;5.63;;