sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3095;SDS011;1558;42.700;23.360;2023-04-19T00:00:36;2.00;;;1.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:03:04;2.30;;;2.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:05:34;2.37;;;2.07;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:08:03;2.13;;;1.93;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:10:32;2.40;;;2.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:13:04;2.50;;;1.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:15:32;2.40;;;2.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:18:01;2.20;;;2.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:20:29;2.47;;;2.13;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:22:58;2.60;;;2.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:25:26;2.23;;;1.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:27:56;1.70;;;1.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:30:24;1.90;;;1.70;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:32:52;2.60;;;1.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:35:21;3.03;;;1.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:37:49;2.40;;;2.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:40:17;2.23;;;2.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:42:46;2.67;;;1.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:45:14;2.47;;;2.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:47:41;2.87;;;2.23;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:50:10;2.67;;;2.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:52:40;2.70;;;2.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:55:09;2.53;;;2.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T00:57:37;2.57;;;2.37;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:00:05;2.40;;;2.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:02:35;2.40;;;2.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:05:03;2.43;;;2.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:07:32;2.97;;;2.17;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:10:01;2.20;;;2.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:12:30;2.97;;;2.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:14:58;2.60;;;2.13;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:17:26;3.17;;;2.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:19:57;3.00;;;2.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:22:28;3.60;;;2.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:24:57;3.53;;;2.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:27:25;3.10;;;2.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:29:53;3.00;;;2.70;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:32:21;3.33;;;2.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:34:51;3.33;;;2.70;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:37:19;2.80;;;2.43;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:39:48;3.23;;;2.93;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:42:16;4.23;;;2.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:44:44;3.13;;;2.83;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:47:12;3.03;;;2.73;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:49:40;3.10;;;2.87;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:52:08;3.23;;;2.93;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:54:36;2.90;;;2.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:57:06;2.93;;;2.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T01:59:34;3.03;;;2.70;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:02:02;4.53;;;3.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:04:33;3.40;;;3.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:07:01;3.10;;;2.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:09:30;3.63;;;2.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:11:57;3.20;;;2.93;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:14:27;3.77;;;3.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:16:55;4.10;;;3.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:19:23;3.83;;;3.53;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:21:51;4.50;;;3.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:24:23;4.13;;;3.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:26:51;3.60;;;3.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:29:19;3.50;;;3.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:31:48;4.13;;;3.23;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:34:16;3.80;;;3.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:36:44;4.10;;;3.70;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:39:12;4.60;;;3.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:41:40;4.00;;;3.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:44:08;4.30;;;3.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:46:36;4.43;;;4.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:49:05;4.60;;;4.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:51:34;4.33;;;3.93;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:54:02;4.70;;;4.13;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:56:30;4.83;;;4.27;;
3095;SDS011;1558;42.700;23.360;2023-04-19T02:58:59;4.87;;;4.47;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:01:27;4.97;;;4.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:03:55;4.87;;;4.47;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:06:25;5.13;;;4.63;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:08:53;4.73;;;4.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:11:21;4.50;;;4.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:13:49;4.77;;;4.37;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:16:17;5.17;;;4.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:18:45;4.87;;;4.27;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:21:14;5.20;;;4.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:23:44;4.90;;;4.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:26:12;5.00;;;4.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:28:40;4.87;;;4.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:31:08;5.57;;;4.87;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:33:36;5.47;;;4.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:36:04;5.17;;;4.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:38:33;5.33;;;4.83;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:41:02;5.00;;;4.50;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:43:30;5.20;;;4.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:45:58;5.20;;;4.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:48:26;6.20;;;5.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:50:54;6.20;;;5.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:53:22;6.77;;;5.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:55:50;5.80;;;5.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T03:58:20;6.47;;;5.87;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:00:48;5.77;;;5.37;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:03:17;6.37;;;5.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:05:45;6.90;;;5.50;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:08:13;6.70;;;6.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:10:41;5.80;;;5.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:13:09;5.60;;;5.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:15:39;6.17;;;5.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:18:07;7.23;;;6.53;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:20:35;6.13;;;5.63;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:23:03;6.37;;;5.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:25:32;6.63;;;6.03;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:28:03;6.43;;;5.83;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:30:31;6.23;;;5.73;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:33:01;6.67;;;6.03;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:35:29;7.60;;;6.47;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:37:56;6.90;;;6.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:40:25;6.27;;;5.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:42:54;6.30;;;5.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:45:23;7.43;;;6.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:47:51;7.53;;;6.17;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:50:20;6.97;;;6.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:52:48;6.87;;;6.27;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:55:17;8.30;;;7.47;;
3095;SDS011;1558;42.700;23.360;2023-04-19T04:57:45;8.30;;;6.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:00:13;7.00;;;6.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:02:41;7.10;;;6.37;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:05:10;7.73;;;6.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:07:40;6.90;;;6.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:10:08;8.97;;;6.73;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:12:36;7.13;;;6.23;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:15:05;6.80;;;6.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:17:34;7.13;;;6.43;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:20:02;7.17;;;6.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:22:31;7.83;;;6.17;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:25:00;8.00;;;6.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:27:28;9.70;;;6.77;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:29:56;7.50;;;6.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:32:24;8.37;;;7.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:34:53;9.87;;;7.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:37:21;8.27;;;7.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:39:50;6.80;;;6.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:42:19;8.90;;;6.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:44:47;8.47;;;5.87;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:47:15;6.67;;;5.93;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:49:44;6.13;;;5.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:52:12;7.93;;;6.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:54:40;9.57;;;6.07;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:57:09;7.37;;;6.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T05:59:38;7.63;;;6.93;;
3095;SDS011;1558;42.700;23.360;2023-04-19T06:02:06;7.90;;;7.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T06:04:36;11.73;;;7.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T06:12:26;7.00;;;6.37;;
3095;SDS011;1558;42.700;23.360;2023-04-19T06:14:57;8.23;;;6.23;;
3095;SDS011;1558;42.700;23.360;2023-04-19T06:17:25;6.87;;;6.13;;
3095;SDS011;1558;42.700;23.360;2023-04-19T06:19:53;8.47;;;5.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T06:22:21;6.10;;;5.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T06:24:49;6.07;;;5.47;;
3095;SDS011;1558;42.700;23.360;2023-04-19T06:27:17;7.60;;;6.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:20:38;6.20;;;5.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:23:09;6.57;;;5.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:25:38;7.77;;;6.50;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:28:13;6.23;;;5.63;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:30:42;6.63;;;6.03;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:33:11;6.70;;;5.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:35:41;6.03;;;5.43;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:38:09;7.77;;;5.87;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:40:37;9.10;;;5.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:43:05;7.40;;;5.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:45:33;7.23;;;5.73;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:48:02;6.17;;;5.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:50:30;7.07;;;5.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:53:00;5.47;;;4.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:55:28;4.70;;;4.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T07:57:56;4.70;;;4.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:00:24;6.73;;;4.83;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:02:52;5.30;;;4.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:05:20;7.43;;;5.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:07:50;6.47;;;4.70;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:10:20;10.03;;;5.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:12:48;6.33;;;4.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:15:31;7.20;;;4.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:18:03;6.33;;;4.70;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:20:33;5.90;;;4.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:23:02;5.13;;;4.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:25:50;4.30;;;3.83;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:28:18;4.80;;;4.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:30:46;8.30;;;5.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:33:15;5.10;;;4.37;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:35:43;5.63;;;4.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:38:12;8.60;;;5.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:40:40;7.10;;;5.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:43:14;5.00;;;4.47;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:45:47;5.33;;;4.50;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:48:16;5.47;;;4.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:50:45;4.83;;;4.43;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:53:32;5.37;;;4.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:56:03;4.37;;;3.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T08:58:54;5.27;;;3.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T09:01:42;6.93;;;3.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T10:21:42;3.60;;;3.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:01:31;4.38;;;2.95;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:06:35;6.57;;;3.53;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:09:05;8.82;;;7.07;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:11:44;4.22;;;3.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:14:17;4.88;;;4.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:17:10;5.82;;;5.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:19:41;3.88;;;3.58;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:22:12;3.15;;;2.95;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:35:44;3.13;;;2.83;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:38:12;3.97;;;2.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:40:40;2.65;;;2.45;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:43:08;3.30;;;3.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:45:36;3.45;;;2.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:48:05;2.70;;;2.50;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:50:33;4.43;;;4.03;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:53:03;3.00;;;2.75;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:55:32;3.47;;;3.17;;
3095;SDS011;1558;42.700;23.360;2023-04-19T12:58:00;6.40;;;2.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:00:28;8.67;;;3.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:02:56;3.10;;;2.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:05:24;5.80;;;4.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:07:52;4.83;;;3.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:10:23;4.60;;;3.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:12:52;3.40;;;3.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:15:20;4.50;;;3.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:17:48;4.60;;;2.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:20:17;3.87;;;2.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:22:45;4.17;;;2.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:25:13;2.93;;;2.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:27:42;3.07;;;2.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:30:12;5.97;;;4.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:32:40;5.43;;;3.77;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:35:09;4.87;;;3.47;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:37:37;4.27;;;3.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:40:06;3.87;;;3.37;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:42:46;4.43;;;3.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:45:14;4.97;;;3.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:47:42;3.53;;;3.23;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:50:10;4.60;;;4.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:52:39;6.00;;;4.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:55:07;4.03;;;3.07;;
3095;SDS011;1558;42.700;23.360;2023-04-19T13:57:35;4.57;;;3.43;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:00:06;6.50;;;2.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:02:35;3.43;;;2.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:05:03;4.93;;;3.53;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:07:32;3.50;;;3.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:10:00;4.40;;;4.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:12:28;4.00;;;3.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:14:56;5.70;;;3.73;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:17:26;3.50;;;2.70;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:19:54;2.73;;;2.50;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:22:22;6.23;;;2.63;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:24:50;3.03;;;2.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:27:18;3.83;;;2.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:29:47;3.33;;;2.47;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:32:16;3.03;;;2.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:34:53;3.87;;;2.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:37:22;3.20;;;2.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:39:50;5.70;;;2.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:42:18;2.97;;;2.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:44:49;3.40;;;3.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:47:18;5.90;;;3.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:49:46;3.27;;;2.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:52:16;3.60;;;2.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:54:44;4.60;;;3.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:57:12;4.30;;;3.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T14:59:40;5.23;;;3.77;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:02:08;4.03;;;2.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:04:39;3.17;;;2.87;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:07:07;2.80;;;2.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:09:38;4.97;;;3.53;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:12:06;3.90;;;2.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:14:34;2.50;;;2.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:17:02;6.63;;;3.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:19:32;4.87;;;3.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:22:00;5.20;;;3.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:24:29;6.17;;;3.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:26:58;4.10;;;3.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:29:26;3.90;;;3.47;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:31:55;4.27;;;3.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:34:24;3.70;;;3.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:36:52;4.87;;;4.27;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:39:20;5.87;;;4.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:41:48;4.80;;;4.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:44:17;4.40;;;4.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:46:45;6.27;;;5.27;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:49:13;7.33;;;5.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:51:42;6.70;;;4.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:54:11;4.90;;;4.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:56:40;7.03;;;6.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T15:59:08;7.87;;;5.50;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:01:38;5.83;;;5.07;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:04:06;8.00;;;6.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:06:34;6.77;;;5.73;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:09:03;1.67;;;1.50;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:11:32;1.70;;;1.17;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:13:59;0.93;;;0.93;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:16:29;2.00;;;1.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:19:01;2.27;;;1.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:21:29;1.23;;;1.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:23:57;1.20;;;1.13;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:26:26;2.37;;;1.03;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:28:54;1.43;;;1.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:31:24;1.30;;;1.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:33:52;1.20;;;0.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:36:22;2.07;;;1.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:38:50;1.30;;;1.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:41:18;1.50;;;1.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:43:46;2.47;;;1.43;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:46:16;2.83;;;2.17;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:48:44;2.57;;;1.70;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:51:12;2.30;;;1.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:53:42;1.80;;;1.70;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:56:11;1.73;;;1.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T16:58:39;1.37;;;1.27;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:01:06;3.20;;;2.00;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:03:35;5.60;;;2.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:06:03;2.43;;;2.23;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:08:32;1.70;;;1.47;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:11:02;1.77;;;1.23;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:13:30;1.80;;;1.70;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:15:58;2.53;;;1.43;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:18:26;2.70;;;1.37;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:20:54;1.73;;;1.63;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:23:22;1.90;;;1.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:25:50;2.73;;;2.30;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:28:19;1.87;;;1.37;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:30:48;2.27;;;2.07;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:33:16;2.57;;;1.87;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:35:44;2.23;;;1.47;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:38:13;2.17;;;1.90;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:40:41;2.00;;;1.77;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:43:10;1.73;;;1.63;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:45:40;2.60;;;2.07;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:48:08;2.93;;;2.13;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:50:36;2.10;;;1.80;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:53:05;1.93;;;1.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:55:33;4.43;;;2.17;;
3095;SDS011;1558;42.700;23.360;2023-04-19T17:58:02;14.73;;;13.33;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:00:30;15.07;;;13.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:02:59;16.80;;;15.13;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:05:28;16.07;;;14.47;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:07:56;16.47;;;14.87;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:10:24;17.07;;;15.17;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:12:52;17.53;;;15.73;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:15:21;18.63;;;16.43;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:17:49;20.40;;;16.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:20:19;18.47;;;14.93;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:22:47;19.83;;;15.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:25:16;18.10;;;15.63;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:27:44;17.67;;;15.87;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:30:12;15.17;;;13.57;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:32:41;15.53;;;12.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:35:09;14.37;;;13.07;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:37:41;14.57;;;13.13;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:40:09;16.83;;;15.27;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:42:38;15.37;;;13.97;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:45:07;14.07;;;12.77;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:47:36;15.20;;;13.63;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:50:04;14.80;;;13.40;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:52:34;14.63;;;12.77;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:55:04;17.10;;;15.50;;
3095;SDS011;1558;42.700;23.360;2023-04-19T18:57:33;18.90;;;16.20;;
3095;SDS011;1558;42.700;23.360;2023-04-19T19:00:04;23.43;;;16.67;;
3095;SDS011;1558;42.700;23.360;2023-04-19T19:02:36;17.83;;;15.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T19:05:07;16.60;;;15.10;;
3095;SDS011;1558;42.700;23.360;2023-04-19T19:07:39;17.20;;;15.60;;
3095;SDS011;1558;42.700;23.360;2023-04-19T19:10:09;16.63;;;15.03;;
3095;SDS011;1558;42.700;23.360;2023-04-19T19:12:46;17.00;;;15.23;;