sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22623;DHT22;11478;51.094;7.030;2022-07-25T00:00:23;17.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:08:12;17.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:10:50;17.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:13:26;17.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:16:21;17.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:18:50;17.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:21:19;17.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:23:54;17.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:26:25;17.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:28:54;17.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:31:20;17.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:33:51;17.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:36:28;17.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:39:30;17.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:42:07;17.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:44:38;17.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:47:17;17.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:49:56;17.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:52:26;17.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:55:20;17.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T00:57:59;17.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:00:58;17.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:03:32;17.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:06:18;17.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:08:44;17.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:11:22;17.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:13:49;17.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:16:15;17.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:18:44;17.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:21:12;17.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:23:41;17.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:26:07;17.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:28:33;17.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:31:10;17.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:33:45;17.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:36:14;17.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:38:43;17.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:41:16;17.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:43:43;17.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:46:09;17.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:48:37;17.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:51:05;17.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:53:31;16.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:55:57;16.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T01:58:27;16.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:00:56;16.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:03:27;16.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:06:04;16.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:08:32;16.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:10:58;16.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:13:26;16.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:15:52;16.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:18:18;16.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:20:46;16.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:23:16;16.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:25:42;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:28:13;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:30:44;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:36:32;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:38:59;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:41:25;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:43:53;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:46:19;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:49:13;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:51:42;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:54:17;16.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:56:44;16.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T02:59:10;16.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:01:36;16.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:04:05;16.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:06:41;16.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:09:07;16.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:11:44;16.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:14:17;16.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:16:43;16.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:19:13;16.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:21:41;16.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:24:10;16.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:26:39;16.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:29:10;16.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:31:39;16.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:34:14;16.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:36:44;16.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:39:21;16.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:41:49;16.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:44:24;16.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:47:05;16.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:49:35;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:52:07;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T03:54:56;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:03:04;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:05:32;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:07:58;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:10:27;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:13:03;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:15:32;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:20:40;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:23:13;16.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:25:47;16.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:28:15;16.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:30:49;16.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:43:37;16.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:46:06;16.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:48:32;16.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:50:58;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:53:32;16.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:55:58;16.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T04:58:26;16.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:00:55;16.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:03:22;16.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:05:49;17.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:08:15;17.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:10:41;17.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:13:10;17.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:15:36;17.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:18:13;17.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:20:49;17.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:23:20;17.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:25:46;17.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:28:13;17.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:30:39;17.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:33:12;17.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:35:41;17.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:38:16;17.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:40:51;17.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:43:18;18.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:45:44;18.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:48:12;18.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:50:39;18.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:53:06;18.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:55:32;18.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T05:57:58;18.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:00:27;18.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:02:58;18.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:05:26;18.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:07:53;18.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:10:20;18.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:12:51;18.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:15:16;18.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:17:43;18.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:20:12;18.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:22:38;18.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:25:05;18.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:27:37;18.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:30:08;19.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:32:34;19.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:35:01;19.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:37:27;19.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:39:53;19.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:42:27;19.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:45:05;19.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:47:32;19.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:50:01;19.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:52:26;19.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:54:56;20.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:57:22;20.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T06:59:48;20.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:02:14;20.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:04:45;20.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:07:10;20.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:09:36;20.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:12:02;20.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:14:28;21.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:16:54;21.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:19:31;21.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:21:57;21.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:24:31;21.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:26:56;21.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:29:22;21.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:31:48;21.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:34:16;21.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:36:42;21.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:39:08;22.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:41:34;22.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:43:59;22.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:46:27;22.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:48:53;22.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:51:19;22.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:53:46;22.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:56:30;22.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T07:58:57;23.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:01:22;23.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:03:50;23.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:06:15;23.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:08:41;23.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:11:07;23.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:13:34;23.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:16:03;23.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:18:32;23.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:20:59;23.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:23:28;24.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:25:56;24.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:28:28;24.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:30:54;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:33:20;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:35:48;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:38:23;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:40:50;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:43:16;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:45:56;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:48:25;24.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:50:53;24.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:53:22;24.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:55:48;24.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T08:58:14;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:00:44;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:03:10;24.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:05:37;24.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:08:14;24.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:10:50;24.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:13:18;24.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:15:46;24.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:18:15;25.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:20:50;25.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:23:37;25.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:26:11;25.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:28:41;25.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:31:07;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:33:42;25.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:36:10;25.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:38:36;26.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:41:05;26.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:43:42;26.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:46:08;26.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:48:34;26.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:51:00;26.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:53:28;26.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:55:54;26.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T09:58:22;26.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:00:53;26.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:06:11;25.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:08:39;25.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:11:25;25.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:13:51;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:16:21;25.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:18:48;25.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:21:14;25.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:23:40;25.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:26:07;25.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:28:38;24.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:31:25;24.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:34:05;24.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:36:45;24.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:39:12;24.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:41:40;24.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:44:14;24.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:46:40;23.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:49:14;23.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:51:41;23.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:54:16;23.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T10:59:27;24.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:01:54;24.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:04:19;24.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:06:45;24.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:11:43;24.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:14:16;25.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:16:43;25.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:19:20;25.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:21:50;25.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:24:16;25.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:26:46;25.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:29:20;25.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:31:50;25.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:34:16;25.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:36:50;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:41:45;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:44:11;25.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:46:40;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:49:07;25.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:51:36;25.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:56:37;25.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T11:59:03;25.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:01:34;25.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:04:23;25.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:06:50;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:09:20;25.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:11:48;25.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:14:14;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:16:40;25.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:19:16;25.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:21:43;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:24:15;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:26:41;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:29:16;25.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:31:42;25.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:34:11;25.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:36:42;25.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:39:09;25.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:41:35;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:44:00;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:46:27;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:48:52;25.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:51:18;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:53:44;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:56:13;25.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T12:58:46;25.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:01:14;25.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:06:10;25.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:11:07;25.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:16:04;25.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:18:30;25.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:20:56;25.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:23:24;25.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:25:49;25.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:28:19;25.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:30:45;25.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:33:12;25.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:35:37;25.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:40:32;25.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:42:58;25.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:45:31;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:48:06;25.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:50:34;26.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:53:02;26.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:55:30;26.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T13:58:03;26.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:00:30;26.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:02:55;26.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:05:28;26.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:07:54;26.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:10:20;26.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:12:45;26.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:15:21;26.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:17:47;26.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:20:13;26.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:22:39;26.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:27:41;26.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:30:07;26.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:32:35;26.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:35:01;26.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:37:30;26.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:40:00;26.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:42:26;25.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:44:52;25.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:47:19;25.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:49:48;25.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:52:17;25.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:54:43;25.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:57:09;25.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T14:59:38;25.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:02:03;25.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:04:32;25.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:07:40;25.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:09:49;25.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:12:27;25.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:14:53;25.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:17:41;25.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:23:13;25.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:25:39;24.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:28:21;24.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:33:19;24.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:35:57;24.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:38:23;24.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:40:58;24.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:43:24;24.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:45:50;24.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:48:16;24.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:50:43;24.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:53:09;24.30;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:55:36;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T15:58:02;24.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:00:28;24.00;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:02:56;23.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:05:22;23.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:07:48;23.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:10:14;23.60;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:12:40;23.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:15:05;23.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:17:37;23.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:20:03;23.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:24:58;23.50;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:27:32;23.70;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:29:57;23.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:32:24;23.80;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:34:50;23.90;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:37:24;24.10;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:39:49;24.20;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:42:16;24.40;99.90
22623;DHT22;11478;51.094;7.030;2022-07-25T16:44:43;24.40;99.90