sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80163;SDS011;70071;55.130;61.268;2023-12-20T00:01:54;2.80;;;1.65;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:04:20;3.50;;;2.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:06:47;4.72;;;2.40;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:09:12;3.67;;;2.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:11:38;5.18;;;2.92;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:14:06;4.68;;;2.13;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:16:33;3.78;;;2.08;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:18:59;6.47;;;2.83;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:21:25;6.32;;;3.08;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:23:51;4.10;;;2.30;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:26:16;3.28;;;1.63;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:28:43;4.18;;;2.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:31:08;3.75;;;2.40;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:33:34;3.50;;;2.47;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:36:00;3.35;;;2.28;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:38:26;3.50;;;2.42;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:40:52;3.13;;;1.67;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:43:18;4.55;;;2.33;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:45:44;2.97;;;2.08;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:48:10;4.63;;;1.90;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:50:36;3.55;;;2.10;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:53:02;4.63;;;2.58;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:55:28;3.45;;;1.88;;
80163;SDS011;70071;55.130;61.268;2023-12-20T00:57:54;3.28;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:00:20;3.13;;;1.60;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:02:46;3.63;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:05:14;1.50;;;0.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:07:40;2.35;;;0.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:10:06;3.05;;;1.63;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:12:33;2.25;;;1.33;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:14:58;3.30;;;1.70;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:17:25;3.15;;;1.40;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:19:50;3.22;;;1.92;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:22:16;1.95;;;1.27;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:24:42;3.42;;;1.58;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:27:08;3.60;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:29:34;4.10;;;1.98;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:32:00;4.95;;;2.03;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:34:26;2.65;;;1.48;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:36:52;3.20;;;1.42;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:39:18;1.52;;;0.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:41:44;4.28;;;2.08;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:44:10;1.98;;;1.25;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:46:36;4.55;;;2.78;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:49:02;4.53;;;2.25;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:51:28;2.70;;;1.77;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:53:55;5.03;;;2.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:56:23;4.45;;;1.90;;
80163;SDS011;70071;55.130;61.268;2023-12-20T01:58:50;3.20;;;2.00;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:01:16;3.72;;;1.70;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:03:43;3.28;;;1.45;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:06:11;4.43;;;2.40;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:08:37;4.15;;;2.25;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:11:03;3.85;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:13:30;4.78;;;3.38;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:15:57;5.80;;;2.47;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:18:23;4.30;;;2.60;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:20:49;5.82;;;2.70;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:23:15;5.00;;;2.72;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:25:41;4.07;;;2.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:28:07;5.15;;;2.65;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:30:33;4.47;;;2.75;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:33:00;3.92;;;2.25;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:35:27;2.85;;;1.55;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:37:53;3.38;;;2.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:40:19;6.45;;;3.03;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:42:45;4.82;;;1.98;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:45:11;3.67;;;2.28;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:47:37;4.78;;;3.33;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:50:03;4.72;;;3.13;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:52:30;4.53;;;2.38;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:54:56;5.75;;;3.25;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:57:22;2.35;;;1.70;;
80163;SDS011;70071;55.130;61.268;2023-12-20T02:59:48;6.07;;;2.72;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:02:14;4.15;;;2.25;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:04:41;5.35;;;3.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:07:07;5.70;;;3.60;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:09:33;6.55;;;3.40;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:11:59;5.78;;;3.50;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:14:25;4.78;;;3.10;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:16:51;3.65;;;1.70;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:19:17;4.70;;;2.30;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:21:46;6.25;;;3.38;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:24:12;6.20;;;3.10;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:26:38;5.18;;;3.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:29:04;5.32;;;3.33;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:31:30;6.30;;;3.30;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:33:56;6.43;;;3.47;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:36:22;6.60;;;3.67;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:38:48;5.60;;;2.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:41:14;7.43;;;3.97;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:43:40;6.30;;;3.67;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:46:07;4.93;;;2.60;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:48:34;3.58;;;2.40;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:51:00;4.90;;;2.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:53:26;7.25;;;4.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:55:52;5.75;;;3.30;;
80163;SDS011;70071;55.130;61.268;2023-12-20T03:58:18;5.22;;;2.78;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:00:44;6.28;;;2.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:03:11;6.50;;;3.38;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:05:40;4.63;;;2.78;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:08:07;6.10;;;4.00;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:12:59;6.13;;;3.55;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:15:25;7.53;;;3.88;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:17:51;5.43;;;3.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:20:17;5.63;;;2.92;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:22:43;4.15;;;2.75;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:25:09;5.50;;;3.55;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:27:35;6.20;;;2.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:30:01;6.70;;;4.10;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:32:31;6.90;;;3.63;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:34:57;6.40;;;4.55;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:37:23;7.00;;;4.13;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:39:49;5.60;;;3.28;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:42:16;7.00;;;4.43;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:44:42;6.47;;;3.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:47:09;6.07;;;3.90;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:49:36;5.95;;;3.90;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:52:02;7.72;;;4.10;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:54:28;7.03;;;3.65;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:56:53;8.73;;;4.65;;
80163;SDS011;70071;55.130;61.268;2023-12-20T04:59:19;7.00;;;3.90;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:01:45;6.82;;;3.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:04:11;5.53;;;3.58;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:06:37;5.97;;;2.90;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:09:05;9.23;;;4.78;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:11:31;7.43;;;3.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:13:57;8.02;;;4.78;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:16:23;9.30;;;3.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:18:49;7.88;;;4.78;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:21:17;8.52;;;3.92;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:23:43;8.45;;;4.93;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:26:09;6.55;;;4.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:28:35;7.65;;;4.57;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:31:01;7.80;;;4.38;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:33:27;8.82;;;5.40;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:35:53;8.60;;;4.88;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:38:19;6.43;;;3.67;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:40:45;7.93;;;5.03;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:43:11;8.50;;;4.15;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:45:37;9.63;;;4.38;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:48:03;7.70;;;3.63;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:50:29;8.50;;;5.75;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:52:55;8.65;;;5.43;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:55:21;8.75;;;4.38;;
80163;SDS011;70071;55.130;61.268;2023-12-20T05:57:47;8.25;;;4.82;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:00:13;9.93;;;5.43;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:02:41;7.10;;;4.05;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:05:07;7.53;;;5.38;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:07:33;8.55;;;4.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:09:59;9.00;;;5.13;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:12:26;9.30;;;4.57;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:14:54;7.30;;;3.97;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:17:20;8.18;;;4.55;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:19:46;8.65;;;4.88;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:22:14;9.70;;;6.50;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:24:41;7.28;;;4.35;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:27:07;6.82;;;3.75;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:29:33;4.88;;;2.95;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:32:01;9.45;;;4.55;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:34:27;3.72;;;1.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:36:53;6.40;;;3.15;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:39:19;4.53;;;2.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:41:45;6.05;;;3.40;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:44:11;5.13;;;2.53;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:46:37;7.43;;;4.55;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:49:03;5.88;;;3.78;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:51:29;6.75;;;3.70;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:56:22;5.82;;;3.90;;
80163;SDS011;70071;55.130;61.268;2023-12-20T06:58:48;6.90;;;3.63;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:01:14;5.00;;;3.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:03:41;5.97;;;3.63;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:06:07;6.55;;;2.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:08:33;4.30;;;2.55;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:10:59;7.95;;;4.38;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:13:25;9.02;;;3.97;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:15:51;3.58;;;2.30;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:18:16;6.65;;;4.18;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:20:42;5.00;;;2.75;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:23:09;6.75;;;3.97;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:25:34;7.10;;;3.30;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:28:00;4.10;;;2.45;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:30:27;8.05;;;4.15;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:32:53;5.10;;;2.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:35:19;6.40;;;3.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:37:45;5.93;;;3.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:40:11;7.55;;;4.65;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:42:38;5.85;;;3.72;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:45:04;7.05;;;2.95;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:47:32;6.53;;;4.03;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:49:58;3.78;;;2.15;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:52:24;7.32;;;4.10;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:54:52;5.88;;;3.17;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:57:18;5.55;;;2.53;;
80163;SDS011;70071;55.130;61.268;2023-12-20T07:59:43;6.28;;;3.15;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:02:10;6.75;;;4.13;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:04:36;10.10;;;5.15;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:07:02;5.80;;;3.13;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:09:28;7.30;;;4.32;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:11:55;3.75;;;1.65;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:14:20;6.88;;;4.05;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:16:47;6.40;;;3.47;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:19:13;8.02;;;4.32;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:21:39;4.28;;;2.45;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:24:05;6.18;;;3.97;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:26:32;7.30;;;5.05;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:28:58;6.07;;;3.92;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:31:24;5.63;;;3.78;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:33:51;9.43;;;3.60;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:38:46;7.47;;;4.70;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:41:12;6.50;;;4.25;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:43:38;7.50;;;4.60;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:46:07;8.80;;;4.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:48:35;5.85;;;3.67;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:51:01;7.93;;;5.03;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:53:27;6.63;;;4.13;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:55:53;5.90;;;3.70;;
80163;SDS011;70071;55.130;61.268;2023-12-20T08:58:18;5.00;;;2.88;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:00:44;6.38;;;4.15;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:03:11;6.25;;;4.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:05:37;6.80;;;4.10;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:08:03;8.27;;;4.45;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:10:29;8.25;;;4.90;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:12:55;6.47;;;3.47;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:15:26;8.68;;;4.93;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:17:53;6.85;;;4.30;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:20:19;6.97;;;3.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:22:45;5.63;;;4.07;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:25:11;2.75;;;1.52;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:27:39;5.25;;;3.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:30:05;5.97;;;3.90;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:32:33;5.22;;;3.55;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:35:00;7.22;;;4.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:37:26;7.05;;;4.57;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:39:53;5.40;;;3.65;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:42:33;4.68;;;2.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:45:09;6.75;;;5.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:47:36;4.80;;;3.42;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:50:02;5.25;;;4.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:52:30;8.20;;;4.68;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:54:57;6.80;;;5.45;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:57:23;8.48;;;5.78;;
80163;SDS011;70071;55.130;61.268;2023-12-20T09:59:50;5.90;;;4.32;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:02:16;7.50;;;4.68;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:04:47;6.50;;;4.97;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:07:13;6.45;;;3.90;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:09:39;6.28;;;4.55;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:12:07;5.68;;;4.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:14:33;4.57;;;3.35;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:17:03;8.05;;;4.10;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:19:30;3.28;;;2.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:22:00;4.80;;;3.50;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:24:30;4.47;;;3.40;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:27:06;8.55;;;3.25;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:29:37;6.53;;;4.00;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:32:25;4.38;;;3.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:34:53;4.45;;;2.70;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:37:20;4.88;;;3.13;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:39:50;5.95;;;3.45;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:42:27;4.22;;;3.40;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:44:55;4.22;;;2.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:47:22;3.55;;;2.15;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:49:50;7.82;;;3.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:52:18;4.35;;;2.13;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:54:45;4.53;;;3.05;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:57:11;5.50;;;2.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T10:59:38;5.53;;;3.17;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:02:05;3.95;;;2.33;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:04:36;4.90;;;2.92;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:07:17;4.28;;;3.45;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:10:10;4.60;;;3.00;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:12:49;4.38;;;2.83;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:15:28;3.17;;;2.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:17:55;5.13;;;3.50;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:22:52;7.45;;;4.10;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:25:19;5.75;;;3.15;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:28:06;3.38;;;2.45;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:30:53;3.63;;;2.67;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:33:24;3.55;;;2.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:35:51;4.18;;;2.47;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:38:20;3.35;;;2.05;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:40:49;3.78;;;2.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:43:32;2.97;;;1.95;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:46:04;3.53;;;2.33;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:48:34;4.50;;;2.25;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:51:02;3.83;;;2.25;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:53:34;4.85;;;2.83;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:56:00;5.57;;;2.00;;
80163;SDS011;70071;55.130;61.268;2023-12-20T11:58:28;3.60;;;1.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:00:55;3.47;;;2.13;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:03:21;4.20;;;1.90;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:05:47;3.92;;;2.60;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:08:13;5.57;;;2.70;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:10:39;3.10;;;2.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:13:05;4.55;;;2.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:15:32;4.20;;;2.55;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:17:58;3.47;;;2.00;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:20:24;4.85;;;2.47;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:23:24;4.53;;;1.70;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:25:49;4.10;;;1.95;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:28:15;2.72;;;1.83;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:30:42;4.80;;;2.30;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:33:07;3.25;;;2.28;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:35:34;3.10;;;1.92;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:38:00;3.13;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:40:28;3.25;;;2.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:42:55;4.07;;;2.22;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:45:20;5.65;;;2.75;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:47:47;3.35;;;2.28;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:50:13;2.88;;;1.95;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:52:39;3.53;;;1.95;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:55:05;3.30;;;2.13;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:57:31;4.85;;;2.00;;
80163;SDS011;70071;55.130;61.268;2023-12-20T12:59:58;2.85;;;1.45;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:02:24;4.15;;;2.28;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:04:50;6.18;;;3.88;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:07:16;4.80;;;2.47;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:09:42;2.80;;;1.80;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:12:08;4.00;;;2.25;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:14:34;3.22;;;1.90;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:17:04;3.78;;;1.98;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:19:30;2.85;;;2.10;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:21:56;4.43;;;2.30;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:24:23;4.22;;;2.05;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:26:49;2.83;;;1.60;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:29:16;3.60;;;1.50;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:31:42;5.10;;;1.63;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:34:08;2.60;;;1.40;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:36:35;2.13;;;1.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:41:29;3.50;;;1.70;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:43:55;2.78;;;1.35;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:46:21;2.45;;;1.33;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:48:48;3.53;;;1.60;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:51:15;3.85;;;1.45;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:53:41;1.83;;;1.17;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:56:07;2.80;;;1.52;;
80163;SDS011;70071;55.130;61.268;2023-12-20T13:58:33;3.78;;;1.77;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:00:59;2.97;;;1.52;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:03:25;3.00;;;1.60;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:05:51;4.53;;;1.40;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:08:17;3.47;;;1.45;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:10:43;5.20;;;1.73;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:13:08;3.50;;;1.98;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:15:35;4.32;;;1.73;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:18:04;2.63;;;1.65;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:20:34;3.40;;;1.60;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:23:01;2.38;;;1.08;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:25:27;2.72;;;1.33;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:27:53;2.45;;;1.15;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:30:19;2.83;;;1.48;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:32:45;2.78;;;1.77;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:35:13;2.00;;;1.35;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:37:39;3.45;;;0.85;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:40:06;2.53;;;1.35;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:42:36;2.25;;;1.20;;
80163;SDS011;70071;55.130;61.268;2023-12-20T14:45:03;4.18;;;1.50;;