sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4586;BME280;2305;50.118;8.952;2023-03-25T00:00:30;99699.00;;;11.89;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:02:58;99699.19;;;11.51;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:05:26;99694.66;;;11.44;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:07:56;99702.41;;;11.45;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:10:24;99707.16;;;11.32;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:12:52;99703.78;;;11.13;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:15:20;99692.56;;;11.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:17:49;99687.25;;;11.20;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:20:17;99683.72;;;10.93;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:22:46;99687.22;;;10.84;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:25:18;99695.13;;;10.84;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:27:47;99699.84;;;10.80;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:30:18;99690.56;;;10.76;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:32:46;99700.81;;;10.70;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:35:16;99702.50;;;10.61;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:37:50;99696.66;;;10.58;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:40:26;99698.50;;;10.57;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:42:55;99718.47;;;10.50;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:45:25;99705.41;;;10.39;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:47:53;99694.47;;;10.44;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:50:22;99702.09;;;10.37;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:52:51;99703.63;;;10.49;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:55:22;99694.75;;;10.50;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T00:57:52;99701.56;;;10.53;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:00:20;99699.88;;;10.52;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:02:48;99711.53;;;10.49;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:05:19;99708.19;;;10.28;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:07:50;99719.28;;;10.22;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:10:18;99713.88;;;10.24;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:12:46;99711.66;;;10.29;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:15:19;99721.38;;;10.28;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:17:47;99722.75;;;10.32;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:20:17;99736.06;;;10.31;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:22:45;99724.69;;;10.40;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:25:13;99728.13;;;10.40;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:27:41;99727.19;;;10.41;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:30:12;99718.47;;;10.50;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:32:45;99708.34;;;10.55;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:35:14;99697.22;;;10.61;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:37:42;99708.47;;;10.63;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:40:17;99708.03;;;10.68;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:42:46;99702.78;;;10.68;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:45:21;99695.31;;;10.63;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:47:57;99694.44;;;10.63;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:50:27;99697.50;;;10.77;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:53:00;99686.78;;;10.79;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:55:31;99683.91;;;10.72;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T01:58:09;99682.25;;;10.62;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:00:39;99681.72;;;10.49;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:03:11;99678.41;;;10.47;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:05:45;99673.13;;;10.47;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:08:19;99670.06;;;10.51;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:10:51;99666.47;;;10.52;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:13:20;99659.41;;;10.62;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:16:05;99656.47;;;10.56;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:18:44;99650.22;;;10.57;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:24:53;99639.19;;;10.34;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:27:38;99648.19;;;10.41;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:30:32;99638.91;;;10.37;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:33:31;99636.13;;;10.39;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:39:10;99638.78;;;10.29;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:41:42;99638.63;;;10.31;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:44:21;99638.66;;;10.21;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:46:57;99643.63;;;10.05;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:49:31;99642.50;;;10.08;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:52:06;99642.81;;;10.14;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:54:38;99632.41;;;10.22;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:57:10;99636.97;;;10.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T02:59:44;99630.06;;;10.10;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:02:13;99639.31;;;10.04;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:04:45;99655.91;;;9.95;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:07:20;99641.22;;;9.93;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:09:59;99637.78;;;9.92;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:12:42;99640.69;;;9.99;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:15:22;99631.00;;;9.90;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:18:02;99644.56;;;9.85;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:20:36;99630.56;;;9.85;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:23:10;99638.88;;;9.80;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:25:47;99638.75;;;9.82;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:28:23;99627.38;;;9.81;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:31:01;99629.16;;;9.90;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:33:38;99631.13;;;9.88;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:36:08;99639.53;;;9.73;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:38:43;99650.63;;;9.76;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:41:19;99639.00;;;9.88;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:43:53;99639.28;;;9.76;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:46:27;99635.81;;;9.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:49:02;99639.97;;;9.78;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:51:35;99650.38;;;9.79;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:54:08;99641.34;;;9.72;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:56:43;99650.63;;;9.67;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T03:59:15;99648.78;;;9.58;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:01:49;99656.13;;;9.54;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:04:22;99654.75;;;9.69;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:07:00;99664.03;;;9.64;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:09:38;99656.13;;;9.64;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:12:13;99659.88;;;9.61;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:14:43;99664.03;;;9.64;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:17:12;99671.66;;;9.67;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:19:40;99667.78;;;9.71;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:22:08;99656.03;;;9.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:24:39;99667.50;;;9.64;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:27:08;99672.91;;;9.72;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:29:41;99659.09;;;9.70;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:32:10;99660.59;;;9.63;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:34:38;99669.09;;;9.46;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:37:07;99684.88;;;9.46;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:39:35;99673.41;;;9.47;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:42:03;99710.13;;;9.58;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:44:32;99712.19;;;9.55;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:47:08;99697.94;;;9.57;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:49:40;99690.47;;;9.62;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:52:11;99702.38;;;9.66;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:54:39;99697.56;;;9.71;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:57:07;99693.41;;;9.69;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T04:59:36;99687.28;;;9.68;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:02:06;99698.66;;;9.69;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:04:39;99694.66;;;9.74;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:07:14;99701.00;;;9.72;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:09:44;99688.69;;;9.72;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:12:13;99707.38;;;9.69;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:14:41;99706.16;;;9.73;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:17:13;99704.38;;;9.93;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:19:41;99700.19;;;9.71;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:22:12;99701.00;;;9.72;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:24:43;99706.44;;;9.70;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:27:13;99708.50;;;9.67;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:29:45;99701.56;;;9.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:32:16;99707.28;;;9.80;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:34:44;99716.13;;;9.79;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:37:13;99719.16;;;9.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:39:41;99723.16;;;9.69;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:42:11;99725.81;;;9.79;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:44:41;99732.59;;;9.81;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:47:19;99737.59;;;9.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:49:48;99741.47;;;9.80;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:52:18;99738.69;;;9.72;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:54:50;99748.09;;;9.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:57:18;99744.94;;;9.81;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T05:59:47;99746.81;;;9.69;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:02:16;99755.16;;;9.74;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:04:47;99754.72;;;9.69;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:07:16;99755.28;;;9.73;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:09:46;99759.19;;;9.78;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:12:16;99761.91;;;9.67;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:14:46;99754.16;;;9.66;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:17:21;99760.84;;;9.79;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:19:51;99763.56;;;9.68;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:22:19;99756.19;;;9.53;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:24:47;99760.16;;;9.47;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:27:18;99762.44;;;9.61;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:29:49;99765.50;;;9.66;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:32:18;99761.75;;;9.59;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:34:46;99771.78;;;9.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:37:16;99761.09;;;9.67;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:39:44;99766.78;;;9.72;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:42:19;99769.00;;;9.76;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:45:17;99758.38;;;9.87;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:47:58;99761.25;;;10.14;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:50:26;99759.34;;;10.26;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:52:56;99766.25;;;10.17;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:55:24;99757.50;;;10.07;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T06:57:54;99762.06;;;10.05;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:00:22;99753.59;;;10.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:02:55;99771.09;;;10.31;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:05:24;99747.97;;;10.44;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:07:53;99751.44;;;10.35;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:10:23;99759.63;;;10.51;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:12:53;99756.56;;;10.46;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:15:21;99761.69;;;10.38;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:17:51;99760.16;;;10.45;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:20:19;99757.53;;;10.45;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:22:47;99748.13;;;10.62;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:25:16;99755.19;;;10.80;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:27:48;99761.00;;;10.93;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:30:18;99757.47;;;11.12;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:32:46;99754.72;;;11.13;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:35:16;99747.94;;;10.92;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:37:44;99757.69;;;10.72;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:40:12;99746.16;;;10.73;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:42:41;99756.16;;;10.89;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:45:36;99733.22;;;10.99;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:48:26;99742.09;;;11.17;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:50:56;99758.81;;;11.35;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:53:24;99740.13;;;11.19;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:55:52;99750.66;;;11.19;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T07:58:20;99730.91;;;11.32;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:00:55;99756.19;;;11.25;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:03:23;99743.16;;;11.24;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:05:51;99745.72;;;11.43;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:08:19;99731.19;;;11.39;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:10:49;99739.63;;;11.42;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:13:20;99714.81;;;11.35;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:15:48;99728.28;;;11.32;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:18:19;99733.31;;;11.26;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:20:49;99734.53;;;11.31;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:23:18;99741.84;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:25:52;99733.78;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:28:22;99753.91;;;11.59;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:30:53;99740.97;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:33:24;99740.06;;;11.74;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:36:02;99734.09;;;11.99;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:38:31;99747.63;;;12.14;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:41:01;99742.19;;;12.15;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:43:34;99717.97;;;12.20;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:46:02;99739.97;;;12.38;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:48:34;99751.13;;;12.49;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:51:04;99738.97;;;12.56;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:53:32;99738.28;;;12.19;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:56:01;99751.56;;;12.10;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T08:58:29;99740.03;;;12.28;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:00:57;99712.56;;;12.39;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:03:25;99717.44;;;12.51;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:06:02;99710.34;;;12.69;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:08:33;99715.22;;;12.82;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:11:04;99707.81;;;12.85;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:13:32;99708.56;;;12.95;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:16:03;99702.78;;;12.74;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:18:32;99707.78;;;12.60;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:21:04;99676.75;;;12.62;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:23:32;99704.16;;;12.43;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:26:01;99738.66;;;12.42;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:28:31;99698.69;;;12.37;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:31:00;99696.25;;;12.43;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:33:29;99693.13;;;12.65;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:35:57;99684.44;;;12.73;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:38:27;99695.47;;;12.68;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:40:55;99700.66;;;12.78;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:43:33;99701.22;;;12.89;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:46:08;99681.56;;;12.66;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:48:39;99691.34;;;12.91;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:51:13;99680.03;;;12.81;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:53:48;99691.88;;;13.20;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:56:20;99696.88;;;13.31;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T09:58:50;99681.56;;;13.09;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:01:29;99695.88;;;12.99;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:04:17;99711.53;;;12.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:06:54;99755.56;;;12.66;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:09:36;99799.91;;;12.55;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:12:28;99816.34;;;11.77;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:15:07;99799.72;;;10.83;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:17:50;99786.75;;;9.44;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:20:36;99777.41;;;9.10;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:23:12;99779.28;;;8.79;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:25:46;99788.94;;;8.98;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:28:26;99787.81;;;8.92;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:30:54;99785.31;;;8.90;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:33:30;99791.63;;;9.08;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:36:00;99794.75;;;9.43;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:38:30;99786.56;;;9.66;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:41:11;99790.59;;;9.70;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:43:42;99794.25;;;9.88;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:46:16;99777.41;;;10.00;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:48:47;99778.69;;;10.06;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:51:19;99777.75;;;10.16;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:53:50;99773.34;;;10.45;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:56:23;99781.94;;;10.66;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T10:58:54;99778.03;;;10.89;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:01:33;99775.81;;;11.13;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:04:04;99772.84;;;11.35;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:06:37;99778.66;;;11.39;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:09:15;99777.03;;;11.74;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:11:45;99767.94;;;11.86;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:14:21;99766.28;;;12.12;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:16:54;99786.28;;;12.15;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:19:25;99755.88;;;12.28;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:21:59;99774.59;;;12.52;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:24:31;99776.38;;;12.61;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:27:02;99753.47;;;12.52;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:29:35;99770.09;;;12.62;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:32:12;99750.59;;;12.81;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:34:46;99748.28;;;13.03;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:37:19;99761.03;;;13.25;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:39:49;99740.59;;;13.35;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:42:38;99754.97;;;13.66;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:45:18;99747.38;;;13.71;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:47:48;99730.66;;;13.70;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:50:19;99746.75;;;13.77;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:52:53;99727.63;;;13.99;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:55:26;99731.69;;;14.19;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T11:57:59;99729.59;;;14.46;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T12:00:36;99717.00;;;14.88;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T12:03:17;99697.69;;;15.26;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T12:05:57;99734.84;;;15.26;98.42
4586;BME280;2305;50.118;8.952;2023-03-25T12:08:29;99738.06;;;15.06;98.46
4586;BME280;2305;50.118;8.952;2023-03-25T12:11:03;99708.38;;;14.94;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T12:13:46;99706.38;;;14.96;99.49
4586;BME280;2305;50.118;8.952;2023-03-25T12:16:25;99719.50;;;14.82;97.06
4586;BME280;2305;50.118;8.952;2023-03-25T12:19:10;99722.66;;;14.93;96.50
4586;BME280;2305;50.118;8.952;2023-03-25T12:21:53;99701.72;;;14.98;93.62
4586;BME280;2305;50.118;8.952;2023-03-25T12:24:42;99701.06;;;14.96;93.03
4586;BME280;2305;50.118;8.952;2023-03-25T12:27:27;99699.59;;;14.86;97.59
4586;BME280;2305;50.118;8.952;2023-03-25T12:30:10;99699.28;;;14.89;98.61
4586;BME280;2305;50.118;8.952;2023-03-25T12:32:44;99705.03;;;15.08;89.51
4586;BME280;2305;50.118;8.952;2023-03-25T12:35:29;99685.91;;;15.29;85.07
4586;BME280;2305;50.118;8.952;2023-03-25T12:38:14;99696.50;;;15.53;82.61
4586;BME280;2305;50.118;8.952;2023-03-25T12:44:03;99674.41;;;15.91;73.69
4586;BME280;2305;50.118;8.952;2023-03-25T12:50:06;99667.28;;;15.91;75.79
4586;BME280;2305;50.118;8.952;2023-03-25T12:52:42;99673.94;;;15.87;76.75
4586;BME280;2305;50.118;8.952;2023-03-25T12:55:24;99678.59;;;15.85;73.92
4586;BME280;2305;50.118;8.952;2023-03-25T12:58:09;99666.03;;;15.71;73.65
4586;BME280;2305;50.118;8.952;2023-03-25T13:00:52;99665.25;;;15.63;73.07
4586;BME280;2305;50.118;8.952;2023-03-25T13:03:38;99657.94;;;15.65;70.16
4586;BME280;2305;50.118;8.952;2023-03-25T13:06:17;99649.97;;;15.65;73.33
4586;BME280;2305;50.118;8.952;2023-03-25T13:08:51;99646.78;;;15.69;74.74
4586;BME280;2305;50.118;8.952;2023-03-25T13:11:26;99678.03;;;15.59;69.60
4586;BME280;2305;50.118;8.952;2023-03-25T13:14:02;99658.50;;;15.52;72.53
4586;BME280;2305;50.118;8.952;2023-03-25T13:16:33;99658.19;;;15.39;75.00
4586;BME280;2305;50.118;8.952;2023-03-25T13:19:06;99659.38;;;15.29;80.40
4586;BME280;2305;50.118;8.952;2023-03-25T13:21:42;99660.06;;;15.31;84.24
4586;BME280;2305;50.118;8.952;2023-03-25T13:24:15;99660.31;;;15.52;85.21
4586;BME280;2305;50.118;8.952;2023-03-25T13:26:49;99667.09;;;15.54;87.08
4586;BME280;2305;50.118;8.952;2023-03-25T13:29:25;99671.34;;;15.25;87.12
4586;BME280;2305;50.118;8.952;2023-03-25T13:31:58;99681.69;;;14.80;94.02
4586;BME280;2305;50.118;8.952;2023-03-25T13:34:32;99679.03;;;14.80;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T13:37:11;99689.63;;;15.04;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T13:39:53;99697.91;;;15.01;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T13:42:34;99682.38;;;14.90;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T13:45:14;99673.16;;;15.24;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T13:47:47;99684.16;;;15.68;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T13:50:24;99698.94;;;15.62;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T13:53:01;99682.50;;;15.59;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T13:55:35;99677.69;;;15.62;100.00
4586;BME280;2305;50.118;8.952;2023-03-25T14:04:20;99693.56;;;16.39;95.23