sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20704;DHT22;62934;49.420;8.652;2023-07-22T00:00:55;21.40;90.80
20704;DHT22;62934;49.420;8.652;2023-07-22T00:03:21;21.50;90.90
20704;DHT22;62934;49.420;8.652;2023-07-22T00:05:48;21.50;90.80
20704;DHT22;62934;49.420;8.652;2023-07-22T00:08:13;21.50;90.60
20704;DHT22;62934;49.420;8.652;2023-07-22T00:10:42;21.50;90.50
20704;DHT22;62934;49.420;8.652;2023-07-22T00:13:09;21.40;90.70
20704;DHT22;62934;49.420;8.652;2023-07-22T00:15:34;21.50;90.80
20704;DHT22;62934;49.420;8.652;2023-07-22T00:18:00;21.50;90.60
20704;DHT22;62934;49.420;8.652;2023-07-22T00:20:25;21.50;90.60
20704;DHT22;62934;49.420;8.652;2023-07-22T00:22:52;21.50;90.40
20704;DHT22;62934;49.420;8.652;2023-07-22T00:25:18;21.50;90.40
20704;DHT22;62934;49.420;8.652;2023-07-22T00:27:43;21.50;90.30
20704;DHT22;62934;49.420;8.652;2023-07-22T00:30:09;21.50;90.40
20704;DHT22;62934;49.420;8.652;2023-07-22T00:32:35;21.50;90.40
20704;DHT22;62934;49.420;8.652;2023-07-22T00:35:05;21.60;90.50
20704;DHT22;62934;49.420;8.652;2023-07-22T00:37:31;21.60;90.50
20704;DHT22;62934;49.420;8.652;2023-07-22T00:39:57;21.60;90.70
20704;DHT22;62934;49.420;8.652;2023-07-22T00:42:24;21.60;91.10
20704;DHT22;62934;49.420;8.652;2023-07-22T00:44:49;21.70;91.40
20704;DHT22;62934;49.420;8.652;2023-07-22T00:47:16;21.60;91.70
20704;DHT22;62934;49.420;8.652;2023-07-22T00:49:42;21.60;92.00
20704;DHT22;62934;49.420;8.652;2023-07-22T00:52:08;21.60;92.00
20704;DHT22;62934;49.420;8.652;2023-07-22T00:54:34;21.60;92.00
20704;DHT22;62934;49.420;8.652;2023-07-22T00:56:59;21.70;92.00
20704;DHT22;62934;49.420;8.652;2023-07-22T00:59:25;21.70;92.10
20704;DHT22;62934;49.420;8.652;2023-07-22T01:01:50;21.60;92.10
20704;DHT22;62934;49.420;8.652;2023-07-22T01:04:19;21.70;92.10
20704;DHT22;62934;49.420;8.652;2023-07-22T01:06:45;21.60;92.10
20704;DHT22;62934;49.420;8.652;2023-07-22T01:09:12;21.60;92.20
20704;DHT22;62934;49.420;8.652;2023-07-22T01:11:37;21.60;92.20
20704;DHT22;62934;49.420;8.652;2023-07-22T01:14:03;21.60;92.20
20704;DHT22;62934;49.420;8.652;2023-07-22T01:16:29;21.50;92.30
20704;DHT22;62934;49.420;8.652;2023-07-22T01:18:56;21.50;92.40
20704;DHT22;62934;49.420;8.652;2023-07-22T01:21:25;21.50;92.40
20704;DHT22;62934;49.420;8.652;2023-07-22T01:23:51;21.50;92.30
20704;DHT22;62934;49.420;8.652;2023-07-22T01:26:18;21.50;92.40
20704;DHT22;62934;49.420;8.652;2023-07-22T01:28:44;21.40;92.30
20704;DHT22;62934;49.420;8.652;2023-07-22T01:31:10;21.40;92.40
20704;DHT22;62934;49.420;8.652;2023-07-22T01:33:35;21.40;92.50
20704;DHT22;62934;49.420;8.652;2023-07-22T01:36:01;21.40;92.70
20704;DHT22;62934;49.420;8.652;2023-07-22T01:38:27;21.30;92.80
20704;DHT22;62934;49.420;8.652;2023-07-22T01:40:54;21.30;92.80
20704;DHT22;62934;49.420;8.652;2023-07-22T01:43:20;21.30;93.00
20704;DHT22;62934;49.420;8.652;2023-07-22T01:45:46;21.40;93.10
20704;DHT22;62934;49.420;8.652;2023-07-22T01:48:12;21.40;93.20
20704;DHT22;62934;49.420;8.652;2023-07-22T01:50:38;21.40;93.00
20704;DHT22;62934;49.420;8.652;2023-07-22T01:53:03;21.40;92.80
20704;DHT22;62934;49.420;8.652;2023-07-22T01:55:30;21.40;92.80
20704;DHT22;62934;49.420;8.652;2023-07-22T01:57:57;21.40;93.00
20704;DHT22;62934;49.420;8.652;2023-07-22T02:00:23;21.40;92.80
20704;DHT22;62934;49.420;8.652;2023-07-22T02:02:49;21.40;93.00
20704;DHT22;62934;49.420;8.652;2023-07-22T02:05:14;21.40;93.00
20704;DHT22;62934;49.420;8.652;2023-07-22T02:07:40;21.40;93.00
20704;DHT22;62934;49.420;8.652;2023-07-22T02:10:06;21.40;93.10
20704;DHT22;62934;49.420;8.652;2023-07-22T02:12:32;21.40;92.90
20704;DHT22;62934;49.420;8.652;2023-07-22T02:14:57;21.40;92.80
20704;DHT22;62934;49.420;8.652;2023-07-22T02:17:23;21.30;93.00
20704;DHT22;62934;49.420;8.652;2023-07-22T02:19:49;21.30;93.00
20704;DHT22;62934;49.420;8.652;2023-07-22T02:22:15;21.20;92.60
20704;DHT22;62934;49.420;8.652;2023-07-22T02:24:40;21.20;92.70
20704;DHT22;62934;49.420;8.652;2023-07-22T02:27:06;21.20;92.90
20704;DHT22;62934;49.420;8.652;2023-07-22T02:29:34;21.20;92.70
20704;DHT22;62934;49.420;8.652;2023-07-22T02:32:00;21.30;93.00
20704;DHT22;62934;49.420;8.652;2023-07-22T02:34:25;21.30;93.20
20704;DHT22;62934;49.420;8.652;2023-07-22T02:36:51;21.40;93.30
20704;DHT22;62934;49.420;8.652;2023-07-22T02:39:17;21.40;93.30
20704;DHT22;62934;49.420;8.652;2023-07-22T02:41:42;21.40;93.70
20704;DHT22;62934;49.420;8.652;2023-07-22T02:44:08;21.40;93.30
20704;DHT22;62934;49.420;8.652;2023-07-22T02:46:34;21.40;93.40
20704;DHT22;62934;49.420;8.652;2023-07-22T02:48:59;21.40;93.40
20704;DHT22;62934;49.420;8.652;2023-07-22T02:51:25;21.40;93.60
20704;DHT22;62934;49.420;8.652;2023-07-22T02:53:50;21.30;94.10
20704;DHT22;62934;49.420;8.652;2023-07-22T02:56:16;21.30;94.70
20704;DHT22;62934;49.420;8.652;2023-07-22T02:58:42;21.30;95.40
20704;DHT22;62934;49.420;8.652;2023-07-22T03:01:08;21.20;94.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:03:34;21.10;95.00
20704;DHT22;62934;49.420;8.652;2023-07-22T03:06:01;21.10;95.20
20704;DHT22;62934;49.420;8.652;2023-07-22T03:08:27;21.00;95.20
20704;DHT22;62934;49.420;8.652;2023-07-22T03:10:53;20.80;95.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:13:18;20.70;96.50
20704;DHT22;62934;49.420;8.652;2023-07-22T03:15:44;20.60;97.00
20704;DHT22;62934;49.420;8.652;2023-07-22T03:18:10;20.50;97.20
20704;DHT22;62934;49.420;8.652;2023-07-22T03:20:37;20.60;98.00
20704;DHT22;62934;49.420;8.652;2023-07-22T03:23:03;20.60;98.20
20704;DHT22;62934;49.420;8.652;2023-07-22T03:25:29;20.70;98.50
20704;DHT22;62934;49.420;8.652;2023-07-22T03:27:55;20.70;98.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:30:22;20.70;99.80
20704;DHT22;62934;49.420;8.652;2023-07-22T03:32:48;20.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:35:16;20.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:37:42;20.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:40:08;20.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:42:55;20.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:45:22;20.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:47:51;20.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:50:17;20.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:52:42;20.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:55:08;20.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T03:57:34;20.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:00:00;20.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:02:25;20.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:04:54;20.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:07:21;20.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:09:47;20.40;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:12:13;20.40;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:14:39;20.40;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:17:05;20.40;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:19:31;20.40;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:21:57;20.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:24:22;20.90;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:26:50;21.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:29:16;21.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:31:41;21.40;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:34:07;21.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:36:33;21.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:38:59;21.80;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:41:24;21.90;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:43:50;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:46:17;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:48:43;22.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:51:08;22.30;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:53:34;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:56:00;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T04:58:25;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:00:51;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:03:17;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:05:44;22.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:08:09;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:10:36;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:13:02;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:15:28;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:17:53;21.90;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:20:19;21.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:22:44;21.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:25:10;20.80;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:27:36;20.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:30:02;20.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:32:29;20.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:34:55;20.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:37:22;20.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:39:47;21.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:42:13;21.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:44:39;21.30;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:47:05;21.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:49:30;21.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:51:56;21.80;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:54:22;21.80;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:56:48;21.80;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T05:59:13;21.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:01:39;21.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:04:06;21.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:06:31;21.80;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:08:57;21.90;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:11:23;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:13:48;22.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:16:14;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:18:40;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:21:05;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:23:31;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:25:57;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:28:22;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:30:48;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:33:13;22.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:35:39;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:38:05;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:40:30;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:42:56;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:45:21;21.80;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:47:47;21.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:50:13;21.40;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:52:38;21.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:55:04;21.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:57:30;21.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T06:59:57;21.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:02:22;21.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:04:48;21.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:07:15;21.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:09:41;21.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:12:07;21.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:14:34;21.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:17:00;21.10;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:19:26;21.30;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:21:52;21.40;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:24:18;21.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:26:43;21.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:29:09;21.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:31:35;21.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:34:01;21.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:36:26;21.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:38:52;21.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:41:18;21.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:43:44;21.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:46:14;21.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:48:43;21.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:51:08;21.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:53:34;21.40;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:55:59;21.30;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T07:58:25;21.50;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:00:51;21.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:03:16;21.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:05:42;21.80;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:08:08;21.90;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:10:33;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:12:59;21.90;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:15:25;21.90;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:17:50;21.90;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:20:16;21.80;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:22:42;21.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:25:08;21.80;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:27:33;22.00;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:29:59;22.20;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:32:25;22.40;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:34:50;22.60;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:37:16;22.70;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:39:42;22.80;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:42:08;22.80;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T08:44:38;22.90;99.90
20704;DHT22;62934;49.420;8.652;2023-07-22T11:34:47;25.80;87.70
20704;DHT22;62934;49.420;8.652;2023-07-22T11:37:13;26.10;86.20
20704;DHT22;62934;49.420;8.652;2023-07-22T11:39:40;26.10;86.80
20704;DHT22;62934;49.420;8.652;2023-07-22T11:42:08;25.90;87.00
20704;DHT22;62934;49.420;8.652;2023-07-22T11:44:34;25.80;85.90
20704;DHT22;62934;49.420;8.652;2023-07-22T11:47:00;25.80;87.20
20704;DHT22;62934;49.420;8.652;2023-07-22T11:49:33;26.00;87.20
20704;DHT22;62934;49.420;8.652;2023-07-22T11:54:31;26.60;83.30
20704;DHT22;62934;49.420;8.652;2023-07-22T11:56:57;26.80;83.40
20704;DHT22;62934;49.420;8.652;2023-07-22T11:59:43;26.70;83.30
20704;DHT22;62934;49.420;8.652;2023-07-22T12:02:16;26.40;83.90
20704;DHT22;62934;49.420;8.652;2023-07-22T12:04:43;26.10;84.50
20704;DHT22;62934;49.420;8.652;2023-07-22T12:07:28;25.80;84.50
20704;DHT22;62934;49.420;8.652;2023-07-22T12:09:56;25.60;84.90
20704;DHT22;62934;49.420;8.652;2023-07-22T12:12:37;25.60;86.40
20704;DHT22;62934;49.420;8.652;2023-07-22T12:15:13;26.00;85.60
20704;DHT22;62934;49.420;8.652;2023-07-22T12:17:48;26.60;84.00
20704;DHT22;62934;49.420;8.652;2023-07-22T12:20:16;27.10;84.20
20704;DHT22;62934;49.420;8.652;2023-07-22T12:22:42;27.30;81.60
20704;DHT22;62934;49.420;8.652;2023-07-22T12:25:08;27.00;81.40
20704;DHT22;62934;49.420;8.652;2023-07-22T12:27:36;26.70;82.70
20704;DHT22;62934;49.420;8.652;2023-07-22T12:30:01;26.70;82.90
20704;DHT22;62934;49.420;8.652;2023-07-22T12:32:28;27.00;82.20
20704;DHT22;62934;49.420;8.652;2023-07-22T12:34:54;26.90;81.80
20704;DHT22;62934;49.420;8.652;2023-07-22T12:37:19;26.80;81.90
20704;DHT22;62934;49.420;8.652;2023-07-22T12:39:45;26.60;79.90
20704;DHT22;62934;49.420;8.652;2023-07-22T12:42:11;26.70;81.10
20704;DHT22;62934;49.420;8.652;2023-07-22T12:44:37;27.00;79.70
20704;DHT22;62934;49.420;8.652;2023-07-22T12:47:02;27.50;77.70
20704;DHT22;62934;49.420;8.652;2023-07-22T12:49:28;27.80;76.60
20704;DHT22;62934;49.420;8.652;2023-07-22T12:51:54;27.80;73.10
20704;DHT22;62934;49.420;8.652;2023-07-22T12:54:19;27.50;73.40
20704;DHT22;62934;49.420;8.652;2023-07-22T12:56:45;27.20;74.10
20704;DHT22;62934;49.420;8.652;2023-07-22T12:59:11;27.30;74.60
20704;DHT22;62934;49.420;8.652;2023-07-22T13:01:36;27.20;75.20
20704;DHT22;62934;49.420;8.652;2023-07-22T13:04:04;27.10;76.00
20704;DHT22;62934;49.420;8.652;2023-07-22T13:06:30;27.40;75.50
20704;DHT22;62934;49.420;8.652;2023-07-22T13:08:56;27.60;74.50
20704;DHT22;62934;49.420;8.652;2023-07-22T13:11:22;28.00;73.00
20704;DHT22;62934;49.420;8.652;2023-07-22T13:13:48;28.00;72.50
20704;DHT22;62934;49.420;8.652;2023-07-22T13:16:14;27.80;72.10
20704;DHT22;62934;49.420;8.652;2023-07-22T13:18:39;28.00;73.40
20704;DHT22;62934;49.420;8.652;2023-07-22T13:21:05;28.50;71.80
20704;DHT22;62934;49.420;8.652;2023-07-22T13:23:31;28.80;69.90
20704;DHT22;62934;49.420;8.652;2023-07-22T13:25:56;29.00;66.80
20704;DHT22;62934;49.420;8.652;2023-07-22T13:28:22;29.10;65.20
20704;DHT22;62934;49.420;8.652;2023-07-22T13:30:48;29.40;64.10
20704;DHT22;62934;49.420;8.652;2023-07-22T13:33:13;29.60;63.10
20704;DHT22;62934;49.420;8.652;2023-07-22T13:35:39;29.80;61.30
20704;DHT22;62934;49.420;8.652;2023-07-22T13:38:05;29.60;61.90
20704;DHT22;62934;49.420;8.652;2023-07-22T13:40:30;29.60;60.80
20704;DHT22;62934;49.420;8.652;2023-07-22T13:42:56;29.80;61.10
20704;DHT22;62934;49.420;8.652;2023-07-22T13:45:22;29.80;59.90
20704;DHT22;62934;49.420;8.652;2023-07-22T13:47:47;29.70;60.10
20704;DHT22;62934;49.420;8.652;2023-07-22T13:50:13;29.80;59.80
20704;DHT22;62934;49.420;8.652;2023-07-22T13:52:39;30.00;59.20
20704;DHT22;62934;49.420;8.652;2023-07-22T13:55:07;30.10;59.30
20704;DHT22;62934;49.420;8.652;2023-07-22T13:57:33;30.20;58.50
20704;DHT22;62934;49.420;8.652;2023-07-22T13:59:59;29.90;59.10
20704;DHT22;62934;49.420;8.652;2023-07-22T14:02:24;29.90;59.00
20704;DHT22;62934;49.420;8.652;2023-07-22T14:04:50;30.00;59.00
20704;DHT22;62934;49.420;8.652;2023-07-22T14:07:15;29.90;58.00
20704;DHT22;62934;49.420;8.652;2023-07-22T14:09:43;29.90;57.90
20704;DHT22;62934;49.420;8.652;2023-07-22T14:12:08;30.10;57.70
20704;DHT22;62934;49.420;8.652;2023-07-22T14:14:34;30.20;57.30
20704;DHT22;62934;49.420;8.652;2023-07-22T14:17:00;30.30;57.70
20704;DHT22;62934;49.420;8.652;2023-07-22T14:19:25;30.30;56.70
20704;DHT22;62934;49.420;8.652;2023-07-22T14:21:51;30.30;57.10
20704;DHT22;62934;49.420;8.652;2023-07-22T14:24:17;30.40;56.60
20704;DHT22;62934;49.420;8.652;2023-07-22T14:26:42;30.40;56.90
20704;DHT22;62934;49.420;8.652;2023-07-22T14:29:08;30.50;56.20
20704;DHT22;62934;49.420;8.652;2023-07-22T14:31:34;30.40;55.40
20704;DHT22;62934;49.420;8.652;2023-07-22T14:33:59;30.40;55.60
20704;DHT22;62934;49.420;8.652;2023-07-22T14:36:25;30.40;56.20
20704;DHT22;62934;49.420;8.652;2023-07-22T14:38:52;30.20;55.40
20704;DHT22;62934;49.420;8.652;2023-07-22T14:41:17;30.30;55.70
20704;DHT22;62934;49.420;8.652;2023-07-22T14:43:43;30.20;55.90
20704;DHT22;62934;49.420;8.652;2023-07-22T14:46:09;30.00;56.10
20704;DHT22;62934;49.420;8.652;2023-07-22T14:48:34;29.40;56.30
20704;DHT22;62934;49.420;8.652;2023-07-22T14:51:00;29.40;57.30
20704;DHT22;62934;49.420;8.652;2023-07-22T14:53:26;29.60;56.60
20704;DHT22;62934;49.420;8.652;2023-07-22T14:55:52;29.50;57.10
20704;DHT22;62934;49.420;8.652;2023-07-22T14:58:17;29.10;57.20
20704;DHT22;62934;49.420;8.652;2023-07-22T15:00:43;28.90;57.40
20704;DHT22;62934;49.420;8.652;2023-07-22T15:03:09;28.80;57.30
20704;DHT22;62934;49.420;8.652;2023-07-22T15:05:34;28.60;58.20
20704;DHT22;62934;49.420;8.652;2023-07-22T15:08:00;28.70;58.30
20704;DHT22;62934;49.420;8.652;2023-07-22T15:10:27;29.10;58.00
20704;DHT22;62934;49.420;8.652;2023-07-22T15:12:53;29.30;57.10
20704;DHT22;62934;49.420;8.652;2023-07-22T15:15:18;29.50;56.70
20704;DHT22;62934;49.420;8.652;2023-07-22T15:17:44;29.70;56.50
20704;DHT22;62934;49.420;8.652;2023-07-22T15:20:10;29.80;56.10
20704;DHT22;62934;49.420;8.652;2023-07-22T15:22:36;29.80;55.70
20704;DHT22;62934;49.420;8.652;2023-07-22T15:25:03;29.90;55.80
20704;DHT22;62934;49.420;8.652;2023-07-22T15:27:30;29.80;55.40
20704;DHT22;62934;49.420;8.652;2023-07-22T15:29:56;29.70;55.00
20704;DHT22;62934;49.420;8.652;2023-07-22T15:32:21;29.30;55.30
20704;DHT22;62934;49.420;8.652;2023-07-22T15:34:47;29.00;56.10
20704;DHT22;62934;49.420;8.652;2023-07-22T15:37:13;29.00;56.30
20704;DHT22;62934;49.420;8.652;2023-07-22T15:39:38;29.00;56.20
20704;DHT22;62934;49.420;8.652;2023-07-22T15:42:04;29.00;56.00
20704;DHT22;62934;49.420;8.652;2023-07-22T15:44:30;29.10;56.70
20704;DHT22;62934;49.420;8.652;2023-07-22T15:46:55;29.20;56.10
20704;DHT22;62934;49.420;8.652;2023-07-22T15:49:21;29.20;56.10
20704;DHT22;62934;49.420;8.652;2023-07-22T15:51:46;29.30;56.40
20704;DHT22;62934;49.420;8.652;2023-07-22T15:54:12;29.30;56.30
20704;DHT22;62934;49.420;8.652;2023-07-22T15:56:41;29.30;56.10
20704;DHT22;62934;49.420;8.652;2023-07-22T15:59:06;29.20;56.70
20704;DHT22;62934;49.420;8.652;2023-07-22T16:01:32;29.10;56.40
20704;DHT22;62934;49.420;8.652;2023-07-22T16:03:58;29.00;56.30
20704;DHT22;62934;49.420;8.652;2023-07-22T16:06:23;29.00;56.50
20704;DHT22;62934;49.420;8.652;2023-07-22T16:08:49;28.90;56.70
20704;DHT22;62934;49.420;8.652;2023-07-22T16:11:14;28.80;56.60
20704;DHT22;62934;49.420;8.652;2023-07-22T16:13:40;28.70;56.60
20704;DHT22;62934;49.420;8.652;2023-07-22T16:16:06;28.50;57.00
20704;DHT22;62934;49.420;8.652;2023-07-22T16:18:31;28.30;57.20
20704;DHT22;62934;49.420;8.652;2023-07-22T16:20:57;28.30;57.20
20704;DHT22;62934;49.420;8.652;2023-07-22T16:23:25;28.20;57.40
20704;DHT22;62934;49.420;8.652;2023-07-22T16:25:50;28.30;56.80
20704;DHT22;62934;49.420;8.652;2023-07-22T16:28:16;28.20;57.10
20704;DHT22;62934;49.420;8.652;2023-07-22T16:30:42;28.10;57.60
20704;DHT22;62934;49.420;8.652;2023-07-22T16:33:07;28.00;57.50
20704;DHT22;62934;49.420;8.652;2023-07-22T16:35:33;28.00;57.50
20704;DHT22;62934;49.420;8.652;2023-07-22T16:37:59;27.90;57.80
20704;DHT22;62934;49.420;8.652;2023-07-22T16:40:27;27.80;58.20
20704;DHT22;62934;49.420;8.652;2023-07-22T16:42:53;27.80;58.40
20704;DHT22;62934;49.420;8.652;2023-07-22T16:45:18;27.70;58.50
20704;DHT22;62934;49.420;8.652;2023-07-22T16:47:44;27.70;58.60
20704;DHT22;62934;49.420;8.652;2023-07-22T16:50:10;27.60;58.50
20704;DHT22;62934;49.420;8.652;2023-07-22T16:52:35;27.50;59.00
20704;DHT22;62934;49.420;8.652;2023-07-22T16:55:01;27.50;59.30
20704;DHT22;62934;49.420;8.652;2023-07-22T16:57:27;27.40;59.20
20704;DHT22;62934;49.420;8.652;2023-07-22T16:59:53;27.30;59.80
20704;DHT22;62934;49.420;8.652;2023-07-22T17:02:18;27.20;59.70
20704;DHT22;62934;49.420;8.652;2023-07-22T17:04:44;27.10;60.00
20704;DHT22;62934;49.420;8.652;2023-07-22T17:07:11;27.10;59.80
20704;DHT22;62934;49.420;8.652;2023-07-22T17:09:37;27.00;59.70
20704;DHT22;62934;49.420;8.652;2023-07-22T17:12:04;26.90;59.80
20704;DHT22;62934;49.420;8.652;2023-07-22T17:14:30;26.90;60.50
20704;DHT22;62934;49.420;8.652;2023-07-22T17:16:56;26.80;60.30
20704;DHT22;62934;49.420;8.652;2023-07-22T17:19:21;26.80;60.10
20704;DHT22;62934;49.420;8.652;2023-07-22T17:21:47;26.80;60.50
20704;DHT22;62934;49.420;8.652;2023-07-22T17:24:12;26.70;60.80
20704;DHT22;62934;49.420;8.652;2023-07-22T17:26:39;26.60;60.50
20704;DHT22;62934;49.420;8.652;2023-07-22T17:29:04;26.60;61.00
20704;DHT22;62934;49.420;8.652;2023-07-22T17:31:30;26.50;61.30
20704;DHT22;62934;49.420;8.652;2023-07-22T17:33:56;26.50;61.20
20704;DHT22;62934;49.420;8.652;2023-07-22T17:36:21;26.40;61.00
20704;DHT22;62934;49.420;8.652;2023-07-22T17:38:48;26.40;61.20
20704;DHT22;62934;49.420;8.652;2023-07-22T17:41:16;26.30;60.90
20704;DHT22;62934;49.420;8.652;2023-07-22T17:43:42;26.30;61.00
20704;DHT22;62934;49.420;8.652;2023-07-22T17:46:07;26.30;61.30
20704;DHT22;62934;49.420;8.652;2023-07-22T17:48:33;26.20;61.10
20704;DHT22;62934;49.420;8.652;2023-07-22T17:50:59;26.20;61.30
20704;DHT22;62934;49.420;8.652;2023-07-22T17:53:24;26.20;61.30
20704;DHT22;62934;49.420;8.652;2023-07-22T17:55:50;26.10;61.80
20704;DHT22;62934;49.420;8.652;2023-07-22T17:58:16;26.10;61.70
20704;DHT22;62934;49.420;8.652;2023-07-22T18:00:42;26.10;62.20
20704;DHT22;62934;49.420;8.652;2023-07-22T18:03:08;26.10;61.90
20704;DHT22;62934;49.420;8.652;2023-07-22T18:05:33;26.00;61.50
20704;DHT22;62934;49.420;8.652;2023-07-22T18:08:03;26.00;61.60
20704;DHT22;62934;49.420;8.652;2023-07-22T18:10:29;26.00;62.60
20704;DHT22;62934;49.420;8.652;2023-07-22T18:12:55;26.00;61.40