sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70927;SDS011;58587;53.034;18.576;2023-12-28T00:02:17;93.67;;;33.90;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:04:42;75.78;;;29.67;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:07:07;56.70;;;24.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:09:33;55.50;;;22.10;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:11:58;58.80;;;21.47;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:14:24;58.23;;;19.43;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:16:49;47.83;;;18.53;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:19:14;50.40;;;19.07;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:21:40;48.87;;;19.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:24:05;44.90;;;17.93;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:26:30;49.23;;;17.53;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:28:55;51.38;;;18.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:31:21;45.67;;;17.80;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:33:46;51.33;;;18.57;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:36:11;45.87;;;17.30;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:38:37;42.70;;;16.47;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:41:02;45.07;;;16.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:43:27;44.40;;;16.80;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:45:53;47.30;;;17.27;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:48:18;44.47;;;16.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:50:43;45.30;;;17.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:53:09;39.20;;;15.45;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:55:34;40.67;;;16.23;;
70927;SDS011;58587;53.034;18.576;2023-12-28T00:58:01;45.17;;;17.37;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:00:26;39.92;;;16.17;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:02:51;48.10;;;17.47;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:05:17;46.10;;;18.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:07:42;44.57;;;18.13;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:10:07;47.77;;;18.63;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:12:33;51.57;;;19.33;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:14:58;51.20;;;18.30;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:17:23;50.17;;;17.80;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:19:49;44.88;;;17.13;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:22:14;41.03;;;16.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:24:39;44.90;;;16.10;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:27:05;41.97;;;16.07;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:29:30;38.07;;;15.83;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:31:55;38.50;;;14.83;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:34:20;42.17;;;15.03;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:36:46;40.40;;;15.30;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:39:11;36.07;;;14.83;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:41:37;39.90;;;14.83;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:44:02;36.30;;;14.75;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:46:28;45.93;;;15.17;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:48:53;46.67;;;15.10;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:51:20;43.47;;;14.40;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:53:46;43.58;;;14.38;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:56:13;37.87;;;14.57;;
70927;SDS011;58587;53.034;18.576;2023-12-28T01:58:40;42.22;;;14.68;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:01:08;41.72;;;14.13;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:03:34;40.27;;;14.53;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:06:00;37.85;;;13.65;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:08:26;33.13;;;12.67;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:10:51;35.60;;;14.23;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:13:16;38.08;;;13.93;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:15:42;41.28;;;14.05;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:18:12;33.20;;;12.03;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:20:43;36.33;;;13.52;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:23:09;32.78;;;13.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:25:35;38.20;;;14.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:28:00;36.90;;;13.33;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:30:25;38.30;;;12.80;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:33:11;37.10;;;13.33;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:38:06;29.60;;;11.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:40:36;29.90;;;11.73;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:43:06;30.65;;;11.90;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:45:31;29.80;;;11.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:47:57;30.33;;;11.75;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:50:22;30.52;;;11.88;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:52:47;28.50;;;11.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:55:13;32.80;;;12.13;;
70927;SDS011;58587;53.034;18.576;2023-12-28T02:57:38;32.43;;;11.17;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:00:07;29.67;;;11.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:02:36;28.38;;;10.75;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:05:02;25.50;;;9.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:07:28;27.40;;;10.63;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:09:54;25.00;;;9.27;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:12:19;24.35;;;10.07;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:14:45;32.08;;;10.43;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:17:10;25.67;;;9.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:19:36;30.08;;;11.40;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:22:02;58.30;;;17.33;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:24:27;41.97;;;14.67;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:26:52;41.87;;;15.27;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:29:18;31.37;;;11.63;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:31:43;33.37;;;9.73;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:34:08;28.77;;;9.40;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:36:34;24.87;;;9.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:38:59;26.93;;;9.33;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:41:24;22.57;;;8.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:43:49;23.33;;;8.52;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:46:15;28.63;;;9.07;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:48:40;23.23;;;9.30;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:51:06;25.20;;;9.77;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:53:31;24.73;;;8.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:55:59;29.15;;;9.30;;
70927;SDS011;58587;53.034;18.576;2023-12-28T03:58:25;21.17;;;8.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:00:50;26.05;;;9.23;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:03:16;26.47;;;9.80;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:05:42;22.07;;;9.27;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:08:08;24.20;;;9.95;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:10:34;25.00;;;9.80;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:13:01;22.10;;;9.85;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:15:27;23.33;;;9.47;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:17:52;27.92;;;9.63;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:20:18;24.80;;;10.40;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:22:43;27.17;;;11.27;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:25:09;30.40;;;10.03;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:27:35;29.92;;;9.98;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:30:00;27.00;;;10.57;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:32:26;24.85;;;9.57;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:34:52;26.83;;;9.73;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:37:18;24.77;;;10.32;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:39:44;31.17;;;10.02;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:42:09;20.80;;;9.10;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:44:38;27.27;;;9.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:47:04;23.77;;;9.98;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:49:29;29.00;;;9.77;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:51:55;23.75;;;8.73;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:54:21;27.42;;;9.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:56:46;26.80;;;9.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T04:59:12;23.58;;;9.55;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:01:43;26.80;;;9.87;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:04:09;29.25;;;10.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:06:35;24.20;;;9.77;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:09:00;28.53;;;9.90;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:11:26;21.45;;;9.13;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:13:51;26.63;;;10.37;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:16:17;27.63;;;10.37;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:18:42;27.77;;;10.27;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:21:07;24.13;;;10.50;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:23:33;24.47;;;9.43;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:25:58;25.33;;;10.50;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:28:23;30.80;;;11.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:30:48;25.37;;;10.43;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:33:14;24.20;;;10.37;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:35:39;29.90;;;11.37;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:38:04;24.23;;;10.77;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:40:30;36.50;;;14.13;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:42:55;32.60;;;12.45;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:45:20;31.17;;;13.63;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:47:46;29.60;;;11.30;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:50:11;27.30;;;11.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:52:37;31.00;;;11.17;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:55:02;25.42;;;10.77;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:57:29;20.42;;;9.45;;
70927;SDS011;58587;53.034;18.576;2023-12-28T05:59:55;30.38;;;10.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:02:21;28.47;;;9.83;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:04:46;27.73;;;9.97;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:07:11;25.00;;;10.50;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:09:37;25.45;;;11.02;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:12:04;27.40;;;11.53;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:14:29;29.10;;;12.05;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:16:55;22.83;;;10.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:19:20;26.38;;;10.40;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:21:46;32.27;;;11.73;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:24:12;30.10;;;11.18;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:26:41;23.90;;;10.47;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:29:07;24.98;;;10.30;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:31:33;27.52;;;10.77;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:34:01;28.20;;;11.67;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:36:30;29.60;;;11.57;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:38:56;24.33;;;9.93;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:41:22;26.33;;;10.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:43:47;24.05;;;10.23;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:46:13;26.05;;;9.65;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:48:38;23.50;;;9.37;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:51:06;24.23;;;9.47;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:53:32;19.85;;;8.75;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:55:57;24.23;;;9.63;;
70927;SDS011;58587;53.034;18.576;2023-12-28T06:58:22;17.57;;;8.40;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:00:48;21.73;;;9.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:03:13;22.03;;;8.80;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:05:39;24.10;;;9.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:08:04;20.93;;;8.73;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:10:30;19.13;;;9.03;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:12:55;24.13;;;9.37;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:15:20;20.88;;;9.23;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:17:45;24.70;;;9.32;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:20:11;19.43;;;8.67;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:22:36;22.20;;;8.80;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:25:03;19.08;;;8.85;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:27:32;20.40;;;8.90;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:29:57;22.85;;;9.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:32:23;22.13;;;8.97;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:34:51;24.55;;;10.50;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:37:19;23.73;;;9.55;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:39:44;24.77;;;10.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:42:09;21.93;;;10.17;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:44:35;21.07;;;9.43;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:47:00;21.40;;;9.53;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:49:25;20.00;;;9.38;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:51:51;24.23;;;9.67;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:54:16;22.00;;;9.30;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:56:41;22.07;;;10.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T07:59:07;21.47;;;9.77;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:01:34;22.58;;;10.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:03:59;24.80;;;10.30;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:06:25;23.25;;;9.93;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:08:50;25.17;;;9.83;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:11:16;21.63;;;10.33;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:13:41;23.23;;;9.73;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:16:06;18.40;;;9.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:18:32;24.63;;;10.13;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:20:57;25.40;;;10.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:23:22;24.50;;;9.82;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:25:48;21.90;;;9.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:28:14;21.57;;;10.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:30:39;28.85;;;12.50;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:33:05;25.70;;;10.40;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:35:30;22.40;;;9.43;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:37:55;22.00;;;9.63;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:40:21;22.43;;;11.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:42:46;30.03;;;14.10;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:45:11;32.07;;;12.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:47:37;22.60;;;9.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:50:02;19.23;;;9.23;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:52:28;23.02;;;9.85;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:54:53;20.40;;;9.68;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:57:20;29.53;;;17.27;;
70927;SDS011;58587;53.034;18.576;2023-12-28T08:59:45;22.42;;;9.95;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:02:10;14.98;;;7.47;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:04:36;15.03;;;7.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:07:01;15.77;;;7.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:09:27;14.23;;;6.80;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:11:52;11.77;;;6.07;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:14:17;21.98;;;13.02;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:16:43;12.57;;;6.03;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:19:09;14.20;;;6.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:21:34;16.30;;;6.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:24:00;12.07;;;5.33;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:26:25;20.70;;;7.57;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:28:50;14.00;;;5.50;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:31:16;21.63;;;7.30;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:33:41;15.03;;;6.30;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:36:06;10.00;;;5.10;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:38:33;43.83;;;14.68;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:40:58;17.50;;;6.80;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:43:35;11.00;;;4.90;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:46:06;15.18;;;5.85;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:48:36;13.13;;;5.28;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:51:04;10.27;;;4.87;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:53:29;14.27;;;5.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:55:55;24.70;;;8.57;;
70927;SDS011;58587;53.034;18.576;2023-12-28T09:58:21;12.27;;;6.25;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:00:47;17.70;;;9.18;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:03:15;11.52;;;5.43;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:05:41;12.02;;;6.15;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:08:07;14.48;;;6.07;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:10:32;13.07;;;5.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:12:58;15.57;;;4.93;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:15:23;14.60;;;5.83;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:17:51;81.55;;;25.48;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:20:17;32.92;;;11.85;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:22:42;43.43;;;13.33;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:25:08;19.17;;;8.15;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:27:37;16.53;;;7.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:30:04;25.30;;;10.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:32:30;29.10;;;10.45;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:34:55;13.80;;;6.63;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:37:21;12.83;;;5.63;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:39:47;13.90;;;5.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:42:24;13.05;;;5.78;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:45:02;11.63;;;5.25;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:47:33;9.95;;;4.85;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:50:03;17.55;;;6.85;;
70927;SDS011;58587;53.034;18.576;2023-12-28T10:52:33;11.70;;;5.43;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:00:30;13.98;;;4.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:02:58;11.07;;;4.75;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:05:27;21.95;;;8.35;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:07:54;14.82;;;6.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:10:23;11.77;;;6.33;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:12:53;13.35;;;5.85;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:15:19;12.30;;;5.93;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:17:44;11.53;;;5.10;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:20:10;14.88;;;5.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:22:36;12.73;;;5.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:25:02;23.88;;;8.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:27:35;28.52;;;11.50;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:30:04;58.30;;;25.73;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:32:33;17.10;;;8.63;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:35:00;12.73;;;6.63;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:37:26;16.10;;;6.93;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:39:52;53.63;;;26.08;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:42:20;11.25;;;5.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:44:47;10.30;;;5.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:47:15;7.38;;;4.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:49:41;9.05;;;5.45;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:52:07;13.30;;;5.15;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:54:34;9.43;;;4.82;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:56:59;7.30;;;4.33;;
70927;SDS011;58587;53.034;18.576;2023-12-28T11:59:25;10.90;;;6.37;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:01:50;10.85;;;6.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:04:17;11.57;;;6.63;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:06:44;9.70;;;4.18;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:09:11;8.25;;;4.22;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:11:37;7.60;;;3.97;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:14:03;9.05;;;5.43;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:16:31;7.90;;;4.13;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:18:56;7.50;;;4.80;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:21:23;11.00;;;5.65;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:23:49;10.82;;;5.78;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:26:17;12.23;;;5.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:28:43;11.93;;;6.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:31:09;12.48;;;6.45;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:33:35;15.20;;;7.23;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:36:01;14.70;;;7.28;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:38:26;15.40;;;7.77;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:40:51;17.27;;;8.27;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:43:17;15.63;;;7.22;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:45:44;17.77;;;7.97;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:48:11;15.40;;;7.13;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:50:36;23.25;;;10.65;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:53:04;18.77;;;9.23;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:55:30;17.13;;;8.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T12:57:55;19.03;;;10.23;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:00:21;16.03;;;5.57;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:02:47;16.70;;;7.82;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:05:12;10.67;;;4.97;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:07:38;27.20;;;11.87;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:10:03;28.57;;;11.53;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:12:29;17.90;;;6.22;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:14:54;20.77;;;10.27;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:17:20;38.67;;;16.77;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:19:45;11.73;;;5.38;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:22:10;13.67;;;6.93;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:24:36;33.60;;;14.77;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:27:01;45.13;;;17.00;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:29:26;45.13;;;16.83;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:31:51;27.27;;;9.20;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:34:17;17.57;;;6.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:36:44;21.42;;;7.30;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:39:10;22.38;;;7.55;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:41:37;11.17;;;5.07;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:44:02;9.23;;;4.22;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:46:29;14.60;;;6.35;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:48:55;23.77;;;14.73;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:51:21;31.43;;;16.23;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:53:47;11.57;;;4.90;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:56:12;24.00;;;7.37;;
70927;SDS011;58587;53.034;18.576;2023-12-28T13:58:38;24.43;;;7.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T14:01:03;38.70;;;11.43;;
70927;SDS011;58587;53.034;18.576;2023-12-28T14:03:29;14.57;;;5.47;;
70927;SDS011;58587;53.034;18.576;2023-12-28T14:05:54;48.20;;;13.97;;
70927;SDS011;58587;53.034;18.576;2023-12-28T14:08:19;24.83;;;8.70;;
70927;SDS011;58587;53.034;18.576;2023-12-28T14:10:45;94.50;;;27.27;;
70927;SDS011;58587;53.034;18.576;2023-12-28T14:13:10;29.47;;;9.87;;
70927;SDS011;58587;53.034;18.576;2023-12-28T14:15:35;48.17;;;13.60;;
70927;SDS011;58587;53.034;18.576;2023-12-28T14:18:03;126.15;;;31.80;;