sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54824;DHT22;40724;53.196;5.980;2022-08-25T11:35:12;23.60;99.90
54824;DHT22;40724;53.196;5.980;2022-08-25T11:50:23;29.40;62.70
54824;DHT22;40724;53.196;5.980;2022-08-25T11:56:31;29.40;62.00
54824;DHT22;40724;53.196;5.980;2022-08-25T12:02:46;29.50;62.10
54824;DHT22;40724;53.196;5.980;2022-08-25T12:06:12;29.60;61.30
54824;DHT22;40724;53.196;5.980;2022-08-25T12:11:50;29.70;62.30
54824;DHT22;40724;53.196;5.980;2022-08-25T12:14:41;29.70;61.70
54824;DHT22;40724;53.196;5.980;2022-08-25T12:17:37;29.70;60.80
54824;DHT22;40724;53.196;5.980;2022-08-25T12:24:05;29.90;59.60
54824;DHT22;40724;53.196;5.980;2022-08-25T12:26:56;29.90;60.00
54824;DHT22;40724;53.196;5.980;2022-08-25T12:35:57;30.00;59.30
54824;DHT22;40724;53.196;5.980;2022-08-25T17:56:28;30.10;59.20
54824;DHT22;40724;53.196;5.980;2022-08-25T17:59:14;29.30;55.90
54824;DHT22;40724;53.196;5.980;2022-08-25T18:02:01;29.20;56.40
54824;DHT22;40724;53.196;5.980;2022-08-25T18:04:48;29.00;56.80
54824;DHT22;40724;53.196;5.980;2022-08-25T18:07:35;29.00;57.30
54824;DHT22;40724;53.196;5.980;2022-08-25T18:10:21;28.90;57.70
54824;DHT22;40724;53.196;5.980;2022-08-25T18:13:07;28.80;58.10
54824;DHT22;40724;53.196;5.980;2022-08-25T18:15:54;28.70;58.70
54824;DHT22;40724;53.196;5.980;2022-08-25T18:18:41;28.60;59.20
54824;DHT22;40724;53.196;5.980;2022-08-25T18:21:27;28.50;59.60
54824;DHT22;40724;53.196;5.980;2022-08-25T18:24:13;28.40;60.10
54824;DHT22;40724;53.196;5.980;2022-08-25T18:26:59;28.30;60.50
54824;DHT22;40724;53.196;5.980;2022-08-25T18:29:46;28.20;61.00
54824;DHT22;40724;53.196;5.980;2022-08-25T18:32:32;28.10;61.20
54824;DHT22;40724;53.196;5.980;2022-08-25T18:35:19;28.00;61.50
54824;DHT22;40724;53.196;5.980;2022-08-25T18:38:06;27.90;61.90
54824;DHT22;40724;53.196;5.980;2022-08-25T18:41:11;27.80;62.20
54824;DHT22;40724;53.196;5.980;2022-08-25T18:43:57;27.70;62.40
54824;DHT22;40724;53.196;5.980;2022-08-25T18:46:43;27.60;62.80
54824;DHT22;40724;53.196;5.980;2022-08-25T18:49:29;27.50;63.20
54824;DHT22;40724;53.196;5.980;2022-08-25T18:52:16;27.40;64.10
54824;DHT22;40724;53.196;5.980;2022-08-25T19:28:27;27.40;63.90
54824;DHT22;40724;53.196;5.980;2022-08-25T19:31:13;26.50;67.60
54824;DHT22;40724;53.196;5.980;2022-08-25T19:34:00;26.40;67.80
54824;DHT22;40724;53.196;5.980;2022-08-25T19:36:46;26.40;68.00
54824;DHT22;40724;53.196;5.980;2022-08-25T20:27:10;26.30;68.10
54824;DHT22;40724;53.196;5.980;2022-08-25T20:29:56;25.50;75.30
54824;DHT22;40724;53.196;5.980;2022-08-25T20:32:43;25.50;76.30
54824;DHT22;40724;53.196;5.980;2022-08-25T20:35:30;25.40;77.20
54824;DHT22;40724;53.196;5.980;2022-08-25T20:38:16;25.40;77.90
54824;DHT22;40724;53.196;5.980;2022-08-25T20:41:02;25.30;78.70
54824;DHT22;40724;53.196;5.980;2022-08-25T20:43:53;25.30;79.50
54824;DHT22;40724;53.196;5.980;2022-08-25T20:46:39;25.20;80.30
