sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58243;BME280;50118;53.232;8.252;2022-07-30T00:00:14;101617.13;;;15.10;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:02:48;101619.28;;;15.06;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:05:23;101614.84;;;14.97;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:07:49;101610.63;;;14.94;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:10:30;101620.66;;;14.92;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:12:56;101616.59;;;14.88;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:15:22;101606.72;;;14.89;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:17:48;101609.16;;;14.82;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:20:13;101601.72;;;14.76;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:22:39;101601.03;;;14.74;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:25:16;101609.38;;;14.71;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:27:42;101604.31;;;14.68;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:30:08;101605.31;;;14.67;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:32:34;101606.63;;;14.63;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:35:00;101610.44;;;14.60;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:37:26;101610.84;;;14.55;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:39:51;101615.66;;;14.52;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:42:17;101604.69;;;14.45;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:44:50;101610.66;;;14.39;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:47:17;101606.88;;;14.32;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:49:42;101604.63;;;14.37;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:52:08;101599.28;;;14.27;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:54:34;101597.50;;;14.18;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:57:00;101600.38;;;14.07;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T00:59:25;101584.75;;;14.02;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:01:56;101594.91;;;13.98;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:04:30;101591.97;;;13.92;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:06:55;101583.25;;;13.90;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:09:21;101592.53;;;13.86;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:11:47;101587.78;;;13.79;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:14:12;101581.00;;;13.75;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:16:41;101586.50;;;13.74;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:19:13;101580.78;;;13.59;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:22:16;101579.09;;;13.58;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:24:49;101568.53;;;13.56;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:27:18;101565.31;;;13.53;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:29:45;101574.31;;;13.52;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:32:12;101576.03;;;13.43;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:34:39;101576.28;;;13.40;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:37:07;101568.44;;;13.38;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:39:36;101574.06;;;13.35;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:42:02;101563.66;;;13.32;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:44:31;101569.00;;;13.32;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:46:58;101565.75;;;13.29;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:52:50;101569.13;;;13.21;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:55:21;101571.09;;;13.19;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T01:57:50;101565.31;;;13.14;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:00:16;101574.31;;;13.13;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:02:42;101576.31;;;13.11;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:05:08;101573.22;;;13.05;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:10:18;101566.75;;;12.98;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:12:55;101574.06;;;12.96;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:15:28;101567.88;;;12.96;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:18:18;101569.00;;;12.93;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:20:49;101566.44;;;12.92;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:26:37;101564.78;;;12.81;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:29:07;101565.03;;;12.78;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:31:34;101560.25;;;12.71;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:34:02;101568.25;;;12.71;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:36:30;101569.25;;;12.70;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:38:57;101569.53;;;12.67;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:41:27;101564.06;;;12.69;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:44:07;101564.31;;;12.66;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:46:36;101563.06;;;12.60;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:49:04;101557.72;;;12.60;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:51:31;101553.63;;;12.56;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:54:01;101551.81;;;12.57;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:56:31;101547.28;;;12.57;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T02:59:03;101548.13;;;12.58;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:01:52;101544.47;;;12.49;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:04:20;101546.72;;;12.44;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:06:47;101552.59;;;12.38;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:09:14;101550.91;;;12.37;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:11:41;101543.88;;;12.36;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:14:07;101544.75;;;12.36;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:16:35;101546.53;;;12.36;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:19:02;101539.94;;;12.30;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:21:32;101548.34;;;12.25;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:24:00;101544.44;;;12.29;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:26:29;101542.44;;;12.22;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:28:55;101549.19;;;12.16;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:31:21;101548.47;;;12.14;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:33:47;101552.81;;;12.15;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:36:17;101560.13;;;12.13;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:38:43;101558.16;;;12.15;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:41:10;101553.66;;;12.15;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:43:40;101548.31;;;12.15;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:46:09;101559.28;;;12.12;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:51:23;101569.09;;;12.12;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:53:49;101573.03;;;12.08;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:56:38;101566.72;;;12.09;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T03:59:08;101572.34;;;12.06;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:01:34;101564.06;;;12.09;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:04:07;101572.78;;;12.11;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:06:37;101564.91;;;12.09;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:09:14;101574.56;;;12.10;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:11:40;101579.53;;;12.15;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:14:06;101588.34;;;12.06;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:20:09;101592.44;;;12.10;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:22:37;101594.41;;;12.08;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:25:04;101592.56;;;12.08;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:27:31;101595.09;;;12.10;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:29:58;101596.53;;;12.14;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:32:25;101593.31;;;12.20;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:34:52;101585.47;;;12.28;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:37:23;101592.84;;;12.46;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:39:50;101594.56;;;12.66;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:42:21;101589.81;;;13.19;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:44:46;101592.59;;;13.66;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:47:12;101590.69;;;14.51;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:49:39;101588.72;;;15.17;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:52:27;101584.47;;;15.77;100.00
58243;BME280;50118;53.232;8.252;2022-07-30T04:54:55;101582.56;;;16.38;99.18
58243;BME280;50118;53.232;8.252;2022-07-30T04:57:24;101589.44;;;16.91;95.39
58243;BME280;50118;53.232;8.252;2022-07-30T04:59:59;101567.75;;;17.34;91.33
58243;BME280;50118;53.232;8.252;2022-07-30T05:02:28;101577.47;;;17.76;87.83
58243;BME280;50118;53.232;8.252;2022-07-30T05:04:55;101570.13;;;18.01;84.70
58243;BME280;50118;53.232;8.252;2022-07-30T05:07:21;101574.94;;;18.31;83.17
58243;BME280;50118;53.232;8.252;2022-07-30T05:09:48;101577.91;;;18.98;81.94
58243;BME280;50118;53.232;8.252;2022-07-30T05:12:14;101579.09;;;19.57;77.00
58243;BME280;50118;53.232;8.252;2022-07-30T05:14:40;101577.72;;;19.76;75.58
58243;BME280;50118;53.232;8.252;2022-07-30T05:17:06;101582.75;;;20.24;71.94
58243;BME280;50118;53.232;8.252;2022-07-30T05:19:31;101583.28;;;20.64;71.09
58243;BME280;50118;53.232;8.252;2022-07-30T05:21:57;101581.75;;;20.98;69.00
58243;BME280;50118;53.232;8.252;2022-07-30T05:24:23;101581.22;;;20.87;70.22
58243;BME280;50118;53.232;8.252;2022-07-30T05:26:49;101581.19;;;21.09;71.32
58243;BME280;50118;53.232;8.252;2022-07-30T05:29:14;101576.31;;;21.76;64.22
58243;BME280;50118;53.232;8.252;2022-07-30T05:31:39;101574.56;;;22.38;67.27
58243;BME280;50118;53.232;8.252;2022-07-30T05:34:05;101584.03;;;22.62;62.67
58243;BME280;50118;53.232;8.252;2022-07-30T05:36:32;101581.47;;;23.16;62.15
58243;BME280;50118;53.232;8.252;2022-07-30T05:38:57;101587.56;;;22.49;66.19
58243;BME280;50118;53.232;8.252;2022-07-30T05:41:23;101585.56;;;23.72;59.66
58243;BME280;50118;53.232;8.252;2022-07-30T05:43:49;101588.88;;;24.00;59.79
58243;BME280;50118;53.232;8.252;2022-07-30T05:46:14;101592.63;;;24.65;58.64
58243;BME280;50118;53.232;8.252;2022-07-30T05:48:39;101589.75;;;23.81;60.50
58243;BME280;50118;53.232;8.252;2022-07-30T05:51:05;101591.25;;;24.42;60.91
58243;BME280;50118;53.232;8.252;2022-07-30T05:53:30;101595.56;;;24.11;61.53
58243;BME280;50118;53.232;8.252;2022-07-30T05:55:57;101595.38;;;24.06;61.43
58243;BME280;50118;53.232;8.252;2022-07-30T05:58:22;101601.91;;;23.65;64.56
58243;BME280;50118;53.232;8.252;2022-07-30T06:00:48;101597.88;;;24.59;62.17
58243;BME280;50118;53.232;8.252;2022-07-30T06:03:14;101593.25;;;24.53;62.10
58243;BME280;50118;53.232;8.252;2022-07-30T06:05:40;101596.84;;;23.95;65.27
58243;BME280;50118;53.232;8.252;2022-07-30T06:08:05;101595.69;;;23.31;67.49
58243;BME280;50118;53.232;8.252;2022-07-30T06:10:31;101597.06;;;23.00;67.47
58243;BME280;50118;53.232;8.252;2022-07-30T06:12:57;101604.53;;;22.23;70.75
58243;BME280;50118;53.232;8.252;2022-07-30T06:15:22;101608.16;;;21.39;75.51
58243;BME280;50118;53.232;8.252;2022-07-30T06:17:48;101603.50;;;20.68;82.15
58243;BME280;50118;53.232;8.252;2022-07-30T06:20:15;101601.66;;;20.53;84.18
58243;BME280;50118;53.232;8.252;2022-07-30T06:22:41;101601.75;;;20.45;83.02
58243;BME280;50118;53.232;8.252;2022-07-30T06:25:07;101606.25;;;20.08;87.26
58243;BME280;50118;53.232;8.252;2022-07-30T06:27:33;101592.84;;;19.47;89.97
58243;BME280;50118;53.232;8.252;2022-07-30T06:29:59;101599.44;;;19.07;93.73
58243;BME280;50118;53.232;8.252;2022-07-30T06:32:25;101598.66;;;19.21;94.19
58243;BME280;50118;53.232;8.252;2022-07-30T06:34:51;101608.63;;;19.58;91.20
58243;BME280;50118;53.232;8.252;2022-07-30T06:37:17;101608.78;;;19.95;88.56
58243;BME280;50118;53.232;8.252;2022-07-30T06:39:42;101608.69;;;20.33;87.33
58243;BME280;50118;53.232;8.252;2022-07-30T06:42:08;101617.91;;;20.39;86.40
58243;BME280;50118;53.232;8.252;2022-07-30T06:44:33;101617.63;;;20.85;83.33
58243;BME280;50118;53.232;8.252;2022-07-30T06:46:59;101609.78;;;20.53;85.86
58243;BME280;50118;53.232;8.252;2022-07-30T06:49:24;101611.31;;;20.78;84.35
58243;BME280;50118;53.232;8.252;2022-07-30T06:51:49;101613.56;;;20.59;85.38
58243;BME280;50118;53.232;8.252;2022-07-30T06:54:15;101610.63;;;20.24;87.77
58243;BME280;50118;53.232;8.252;2022-07-30T06:56:41;101614.63;;;20.43;86.64
58243;BME280;50118;53.232;8.252;2022-07-30T06:59:06;101615.34;;;20.67;85.29
58243;BME280;50118;53.232;8.252;2022-07-30T07:01:32;101613.72;;;20.87;83.98
58243;BME280;50118;53.232;8.252;2022-07-30T07:03:57;101609.97;;;21.10;83.04
58243;BME280;50118;53.232;8.252;2022-07-30T07:06:23;101607.78;;;20.99;82.25
58243;BME280;50118;53.232;8.252;2022-07-30T07:08:48;101611.63;;;21.11;82.07
58243;BME280;50118;53.232;8.252;2022-07-30T07:11:14;101603.78;;;20.95;83.37
58243;BME280;50118;53.232;8.252;2022-07-30T07:13:39;101609.59;;;21.13;80.66
58243;BME280;50118;53.232;8.252;2022-07-30T07:16:04;101596.50;;;20.95;82.13
58243;BME280;50118;53.232;8.252;2022-07-30T07:18:30;101602.06;;;20.72;82.16
58243;BME280;50118;53.232;8.252;2022-07-30T07:20:55;101603.66;;;20.81;82.60
58243;BME280;50118;53.232;8.252;2022-07-30T07:23:22;101609.50;;;20.85;83.13
58243;BME280;50118;53.232;8.252;2022-07-30T07:25:47;101602.28;;;20.92;83.43
58243;BME280;50118;53.232;8.252;2022-07-30T07:28:13;101610.06;;;20.80;83.17
58243;BME280;50118;53.232;8.252;2022-07-30T07:30:42;101604.91;;;20.64;83.83
58243;BME280;50118;53.232;8.252;2022-07-30T07:33:08;101607.91;;;20.69;84.13
58243;BME280;50118;53.232;8.252;2022-07-30T07:35:34;101607.91;;;20.69;84.63
58243;BME280;50118;53.232;8.252;2022-07-30T07:38:00;101611.72;;;20.45;84.63
58243;BME280;50118;53.232;8.252;2022-07-30T07:40:26;101612.91;;;20.72;84.62
58243;BME280;50118;53.232;8.252;2022-07-30T07:42:52;101608.16;;;20.74;84.95
58243;BME280;50118;53.232;8.252;2022-07-30T07:45:17;101617.00;;;20.83;85.00
58243;BME280;50118;53.232;8.252;2022-07-30T07:47:48;101609.72;;;21.05;83.34
58243;BME280;50118;53.232;8.252;2022-07-30T07:50:15;101624.28;;;21.25;81.22
58243;BME280;50118;53.232;8.252;2022-07-30T07:52:41;101619.13;;;21.31;80.79
58243;BME280;50118;53.232;8.252;2022-07-30T07:55:07;101614.22;;;21.19;82.29
58243;BME280;50118;53.232;8.252;2022-07-30T07:57:40;101625.56;;;21.30;80.83
58243;BME280;50118;53.232;8.252;2022-07-30T08:00:07;101619.78;;;21.54;78.32
58243;BME280;50118;53.232;8.252;2022-07-30T08:02:33;101617.16;;;21.68;79.08
58243;BME280;50118;53.232;8.252;2022-07-30T08:04:59;101615.31;;;21.75;77.59
58243;BME280;50118;53.232;8.252;2022-07-30T08:07:24;101608.38;;;21.66;76.12
58243;BME280;50118;53.232;8.252;2022-07-30T08:09:50;101604.97;;;21.57;77.71
58243;BME280;50118;53.232;8.252;2022-07-30T08:12:15;101611.56;;;21.76;77.93
58243;BME280;50118;53.232;8.252;2022-07-30T08:14:41;101603.09;;;21.86;77.27
58243;BME280;50118;53.232;8.252;2022-07-30T08:17:06;101605.56;;;21.80;76.38
58243;BME280;50118;53.232;8.252;2022-07-30T08:19:32;101605.19;;;21.90;75.82
58243;BME280;50118;53.232;8.252;2022-07-30T08:21:57;101599.81;;;21.97;75.26
58243;BME280;50118;53.232;8.252;2022-07-30T08:24:24;101602.25;;;21.85;77.71
58243;BME280;50118;53.232;8.252;2022-07-30T08:26:49;101602.56;;;22.04;76.74
58243;BME280;50118;53.232;8.252;2022-07-30T08:29:15;101604.97;;;21.85;73.98
58243;BME280;50118;53.232;8.252;2022-07-30T08:31:40;101608.16;;;21.95;73.60
58243;BME280;50118;53.232;8.252;2022-07-30T08:34:06;101604.53;;;21.81;74.00
58243;BME280;50118;53.232;8.252;2022-07-30T08:36:31;101592.75;;;22.02;73.54
58243;BME280;50118;53.232;8.252;2022-07-30T08:38:57;101594.59;;;22.37;72.01
58243;BME280;50118;53.232;8.252;2022-07-30T08:41:23;101598.34;;;22.29;73.46
58243;BME280;50118;53.232;8.252;2022-07-30T08:43:50;101597.81;;;22.12;74.63
58243;BME280;50118;53.232;8.252;2022-07-30T08:46:17;101597.84;;;22.19;71.63
58243;BME280;50118;53.232;8.252;2022-07-30T08:48:43;101592.31;;;22.41;71.68
58243;BME280;50118;53.232;8.252;2022-07-30T08:51:09;101593.81;;;22.50;71.69
58243;BME280;50118;53.232;8.252;2022-07-30T08:53:35;101593.88;;;22.70;65.01
58243;BME280;50118;53.232;8.252;2022-07-30T08:56:01;101588.25;;;22.85;63.43
58243;BME280;50118;53.232;8.252;2022-07-30T08:58:31;101589.56;;;22.96;61.94
58243;BME280;50118;53.232;8.252;2022-07-30T09:01:01;101593.56;;;23.06;61.12
58243;BME280;50118;53.232;8.252;2022-07-30T09:03:26;101589.38;;;23.24;61.29
58243;BME280;50118;53.232;8.252;2022-07-30T09:05:52;101595.25;;;23.21;61.12
58243;BME280;50118;53.232;8.252;2022-07-30T09:08:17;101591.88;;;23.32;59.58
58243;BME280;50118;53.232;8.252;2022-07-30T09:10:43;101589.75;;;23.81;56.18
58243;BME280;50118;53.232;8.252;2022-07-30T09:15:51;101592.03;;;24.49;54.11
58243;BME280;50118;53.232;8.252;2022-07-30T09:21:01;101600.22;;;24.56;54.03
58243;BME280;50118;53.232;8.252;2022-07-30T09:23:37;101593.06;;;24.93;54.15
58243;BME280;50118;53.232;8.252;2022-07-30T09:26:02;101591.31;;;25.06;52.48
58243;BME280;50118;53.232;8.252;2022-07-30T09:28:30;101595.59;;;24.95;53.07
58243;BME280;50118;53.232;8.252;2022-07-30T09:30:55;101591.72;;;25.34;51.32
58243;BME280;50118;53.232;8.252;2022-07-30T09:33:34;101588.75;;;25.61;48.38
58243;BME280;50118;53.232;8.252;2022-07-30T09:36:01;101586.19;;;25.16;48.15
58243;BME280;50118;53.232;8.252;2022-07-30T09:38:27;101580.59;;;25.61;48.34
58243;BME280;50118;53.232;8.252;2022-07-30T09:40:55;101581.78;;;25.65;48.86
58243;BME280;50118;53.232;8.252;2022-07-30T09:43:21;101583.59;;;25.97;48.20
58243;BME280;50118;53.232;8.252;2022-07-30T09:45:53;101585.50;;;25.52;48.82
58243;BME280;50118;53.232;8.252;2022-07-30T09:48:25;101593.75;;;25.46;47.27
58243;BME280;50118;53.232;8.252;2022-07-30T09:50:52;101587.50;;;25.82;46.83
58243;BME280;50118;53.232;8.252;2022-07-30T09:53:18;101586.69;;;26.00;47.96
58243;BME280;50118;53.232;8.252;2022-07-30T09:55:43;101586.97;;;25.23;49.64
58243;BME280;50118;53.232;8.252;2022-07-30T09:58:10;101589.28;;;26.14;48.42
58243;BME280;50118;53.232;8.252;2022-07-30T10:00:37;101593.81;;;26.20;48.88
58243;BME280;50118;53.232;8.252;2022-07-30T10:03:22;101596.75;;;25.38;49.49
58243;BME280;50118;53.232;8.252;2022-07-30T10:05:56;101599.16;;;24.50;54.22
58243;BME280;50118;53.232;8.252;2022-07-30T10:08:38;101598.53;;;24.93;52.76
58243;BME280;50118;53.232;8.252;2022-07-30T10:11:05;101595.44;;;25.15;53.20
58243;BME280;50118;53.232;8.252;2022-07-30T10:13:32;101600.53;;;24.73;53.93
58243;BME280;50118;53.232;8.252;2022-07-30T10:15:58;101600.19;;;25.20;53.07
58243;BME280;50118;53.232;8.252;2022-07-30T10:18:25;101598.88;;;26.35;50.16
58243;BME280;50118;53.232;8.252;2022-07-30T10:20:51;101591.13;;;26.80;47.24
58243;BME280;50118;53.232;8.252;2022-07-30T10:23:17;101597.81;;;27.62;45.84
58243;BME280;50118;53.232;8.252;2022-07-30T10:25:43;101596.00;;;27.91;44.83
58243;BME280;50118;53.232;8.252;2022-07-30T10:28:09;101600.09;;;28.29;43.38
58243;BME280;50118;53.232;8.252;2022-07-30T10:30:35;101601.81;;;28.07;42.54
58243;BME280;50118;53.232;8.252;2022-07-30T10:33:01;101607.66;;;27.28;45.32
58243;BME280;50118;53.232;8.252;2022-07-30T10:35:27;101601.63;;;27.07;44.78
58243;BME280;50118;53.232;8.252;2022-07-30T10:37:55;101596.59;;;27.70;43.97
58243;BME280;50118;53.232;8.252;2022-07-30T10:40:34;101596.97;;;27.62;43.19
58243;BME280;50118;53.232;8.252;2022-07-30T10:48:37;101593.28;;;26.60;45.37
58243;BME280;50118;53.232;8.252;2022-07-30T10:51:03;101596.09;;;26.23;46.87
58243;BME280;50118;53.232;8.252;2022-07-30T10:53:37;101592.38;;;26.17;46.29
58243;BME280;50118;53.232;8.252;2022-07-30T10:56:23;101594.09;;;26.79;45.71
58243;BME280;50118;53.232;8.252;2022-07-30T11:01:23;101584.59;;;27.47;43.60
58243;BME280;50118;53.232;8.252;2022-07-30T11:04:17;101580.88;;;27.18;43.11
58243;BME280;50118;53.232;8.252;2022-07-30T11:06:43;101582.31;;;28.44;40.25
58243;BME280;50118;53.232;8.252;2022-07-30T11:11:59;101591.34;;;28.56;40.71
58243;BME280;50118;53.232;8.252;2022-07-30T11:17:18;101585.47;;;29.27;37.80
58243;BME280;50118;53.232;8.252;2022-07-30T11:20:10;101587.38;;;28.23;40.01
58243;BME280;50118;53.232;8.252;2022-07-30T11:22:37;101584.84;;;27.93;40.57
58243;BME280;50118;53.232;8.252;2022-07-30T11:27:45;101583.03;;;27.28;43.40
58243;BME280;50118;53.232;8.252;2022-07-30T11:32:40;101577.72;;;28.61;38.77
58243;BME280;50118;53.232;8.252;2022-07-30T11:35:23;101583.97;;;28.04;40.21
58243;BME280;50118;53.232;8.252;2022-07-30T11:38:11;101585.38;;;28.19;41.32
58243;BME280;50118;53.232;8.252;2022-07-30T11:43:22;101588.00;;;27.19;43.18
58243;BME280;50118;53.232;8.252;2022-07-30T11:46:07;101582.34;;;26.78;44.18
58243;BME280;50118;53.232;8.252;2022-07-30T11:48:35;101585.38;;;27.00;43.26
58243;BME280;50118;53.232;8.252;2022-07-30T11:51:01;101584.06;;;27.03;43.92
58243;BME280;50118;53.232;8.252;2022-07-30T11:53:26;101594.00;;;26.86;42.90
58243;BME280;50118;53.232;8.252;2022-07-30T11:55:56;101585.56;;;26.57;44.08
58243;BME280;50118;53.232;8.252;2022-07-30T11:58:32;101590.16;;;26.26;44.93
58243;BME280;50118;53.232;8.252;2022-07-30T12:01:01;101592.47;;;26.11;45.19
58243;BME280;50118;53.232;8.252;2022-07-30T12:03:28;101591.34;;;25.93;45.66
58243;BME280;50118;53.232;8.252;2022-07-30T12:06:08;101583.50;;;25.85;46.53
58243;BME280;50118;53.232;8.252;2022-07-30T12:08:42;101593.47;;;25.72;47.39
58243;BME280;50118;53.232;8.252;2022-07-30T12:11:08;101596.34;;;25.59;47.47
58243;BME280;50118;53.232;8.252;2022-07-30T12:13:35;101599.34;;;25.51;48.07
58243;BME280;50118;53.232;8.252;2022-07-30T12:16:06;101598.47;;;25.32;48.11
58243;BME280;50118;53.232;8.252;2022-07-30T12:18:32;101597.78;;;25.37;48.54
58243;BME280;50118;53.232;8.252;2022-07-30T12:20:59;101589.84;;;25.79;46.44
58243;BME280;50118;53.232;8.252;2022-07-30T12:23:26;101590.63;;;26.23;44.80
58243;BME280;50118;53.232;8.252;2022-07-30T12:25:52;101592.75;;;26.21;45.30
58243;BME280;50118;53.232;8.252;2022-07-30T12:28:23;101600.88;;;26.09;46.53
58243;BME280;50118;53.232;8.252;2022-07-30T12:30:51;101591.34;;;25.93;45.37
58243;BME280;50118;53.232;8.252;2022-07-30T12:33:18;101595.44;;;25.65;46.17
58243;BME280;50118;53.232;8.252;2022-07-30T12:35:49;101595.22;;;25.42;46.27
58243;BME280;50118;53.232;8.252;2022-07-30T12:38:16;101594.50;;;25.28;46.81
58243;BME280;50118;53.232;8.252;2022-07-30T12:41:01;101600.09;;;25.08;47.59
58243;BME280;50118;53.232;8.252;2022-07-30T12:43:53;101594.19;;;25.11;47.87
58243;BME280;50118;53.232;8.252;2022-07-30T12:46:24;101593.28;;;24.92;48.28
58243;BME280;50118;53.232;8.252;2022-07-30T12:49:04;101592.13;;;25.06;47.23
58243;BME280;50118;53.232;8.252;2022-07-30T12:51:36;101587.97;;;25.04;48.60
58243;BME280;50118;53.232;8.252;2022-07-30T12:54:13;101590.16;;;25.20;48.00
58243;BME280;50118;53.232;8.252;2022-07-30T12:56:39;101586.75;;;25.25;47.64
58243;BME280;50118;53.232;8.252;2022-07-30T12:59:21;101583.94;;;25.82;44.53
58243;BME280;50118;53.232;8.252;2022-07-30T13:01:47;101579.69;;;26.23;44.99
58243;BME280;50118;53.232;8.252;2022-07-30T13:04:14;101572.91;;;27.16;42.95
58243;BME280;50118;53.232;8.252;2022-07-30T13:06:39;101569.56;;;27.85;42.30
58243;BME280;50118;53.232;8.252;2022-07-30T13:09:16;101571.97;;;27.70;40.55
58243;BME280;50118;53.232;8.252;2022-07-30T13:11:43;101575.38;;;26.94;43.24
58243;BME280;50118;53.232;8.252;2022-07-30T13:14:09;101567.59;;;26.79;42.66
58243;BME280;50118;53.232;8.252;2022-07-30T13:16:37;101568.72;;;27.02;42.50
58243;BME280;50118;53.232;8.252;2022-07-30T13:19:04;101574.00;;;26.43;44.69
58243;BME280;50118;53.232;8.252;2022-07-30T13:21:30;101571.47;;;26.41;44.73
58243;BME280;50118;53.232;8.252;2022-07-30T13:23:56;101564.88;;;26.00;44.23
58243;BME280;50118;53.232;8.252;2022-07-30T13:26:22;101567.66;;;26.42;44.93
58243;BME280;50118;53.232;8.252;2022-07-30T13:28:47;101560.16;;;27.10;42.04
58243;BME280;50118;53.232;8.252;2022-07-30T13:31:13;101564.47;;;26.64;42.37
58243;BME280;50118;53.232;8.252;2022-07-30T13:33:38;101569.00;;;26.70;43.39