sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15982;SDS011;14442;50.196;8.096;2023-08-06T00:00:21;1.53;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:02:48;1.33;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:05:15;1.30;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:07:45;1.20;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:10:12;1.13;;;1.03;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:12:40;1.40;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:15:08;2.10;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:17:36;1.30;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:20:03;1.00;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:22:32;1.30;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:24:59;3.60;;;1.17;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:27:26;0.80;;;0.77;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:29:54;0.90;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:32:21;1.37;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:34:48;0.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:37:17;1.10;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:39:44;1.10;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:42:11;0.90;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:44:39;0.80;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:47:07;1.60;;;0.93;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:49:35;1.03;;;0.93;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:52:03;0.77;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:54:31;0.87;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:56:58;1.30;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-08-06T00:59:27;1.17;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:01:54;0.87;;;0.87;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:04:23;0.97;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:06:52;0.97;;;0.97;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:09:31;0.73;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:12:06;1.13;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:14:45;0.80;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:17:20;0.77;;;0.77;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:19:48;0.77;;;0.77;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:22:16;0.90;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:24:43;0.63;;;0.63;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:27:14;0.73;;;0.63;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:29:47;1.13;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:32:20;1.27;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:34:47;0.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:37:17;1.57;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:39:43;0.73;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:42:10;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:44:37;0.90;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:47:04;1.50;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:49:31;1.43;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:51:58;0.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:54:27;0.80;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:56:53;1.00;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-08-06T01:59:20;1.03;;;1.03;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:01:47;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:04:14;0.93;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:06:40;0.57;;;0.57;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:09:07;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:11:35;0.80;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:14:02;0.80;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:16:29;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:18:56;0.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:21:22;0.93;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:23:49;0.80;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:26:16;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:28:44;0.90;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:31:11;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:33:37;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:36:04;0.73;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:38:31;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:40:58;0.80;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:43:25;0.87;;;0.83;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:45:56;0.77;;;0.57;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:48:23;0.67;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:50:50;0.63;;;0.63;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:53:16;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:55:45;0.77;;;0.77;;
15982;SDS011;14442;50.196;8.096;2023-08-06T02:58:12;0.67;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:00:39;0.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:03:08;0.57;;;0.57;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:05:35;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:08:02;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:10:29;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:12:55;0.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:15:22;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:17:49;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:20:17;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:22:44;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:25:11;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:27:38;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:30:05;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:32:33;0.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:34:59;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:37:28;0.77;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:39:55;0.67;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:42:21;0.90;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:44:48;1.23;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:47:15;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:49:42;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:52:09;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:54:37;0.90;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:57:04;0.63;;;0.63;;
15982;SDS011;14442;50.196;8.096;2023-08-06T03:59:31;0.93;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:01:58;0.57;;;0.57;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:04:25;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:06:51;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:09:18;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:11:46;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:14:13;0.80;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:16:40;0.57;;;0.57;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:19:07;0.53;;;0.53;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:21:33;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:24:00;0.53;;;0.53;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:26:27;0.53;;;0.53;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:28:55;0.73;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:31:21;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:33:49;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:36:15;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:38:42;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:41:10;0.67;;;0.37;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:43:37;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:46:05;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:48:31;0.60;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:50:58;0.50;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:53:25;1.27;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:55:52;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T04:58:18;1.03;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:00:45;0.43;;;0.43;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:03:13;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:05:40;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:08:07;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:10:33;0.43;;;0.43;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:13:00;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:15:27;0.43;;;0.43;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:17:53;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:20:21;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:22:48;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:25:16;0.47;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:27:43;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:30:10;0.50;;;0.47;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:32:37;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:35:04;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:37:32;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:39:59;0.33;;;0.33;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:42:26;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:44:53;0.70;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:47:20;0.70;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:49:46;0.57;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:52:13;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:54:41;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:57:08;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T05:59:34;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:02:01;0.83;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:04:28;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:06:55;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:09:21;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:11:49;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:14:16;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:16:43;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:19:10;0.27;;;0.27;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:21:37;0.63;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:24:04;0.63;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:26:31;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:28:59;0.23;;;0.23;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:31:26;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:33:52;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:36:19;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:38:46;0.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:41:14;0.33;;;0.33;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:43:41;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:46:09;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:48:36;0.37;;;0.37;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:51:02;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:53:29;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:55:56;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T06:58:27;0.27;;;0.27;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:00:53;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:03:21;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:05:49;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:08:16;0.63;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:10:43;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:13:09;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:15:36;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:18:03;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:20:31;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:22:59;0.27;;;0.27;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:25:26;0.43;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:27:53;0.23;;;0.23;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:30:19;0.33;;;0.33;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:32:46;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:35:13;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:37:41;0.23;;;0.23;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:40:08;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:42:35;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:45:02;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:47:29;0.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:49:56;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:52:23;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:54:51;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:57:17;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T07:59:44;0.13;;;0.13;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:02:11;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:04:37;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:07:04;0.60;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:09:31;1.43;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:11:59;10.80;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:14:27;13.40;;;1.33;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:16:58;10.17;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:19:25;13.87;;;1.27;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:21:53;9.90;;;0.83;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:24:20;8.80;;;0.63;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:26:48;5.37;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:29:17;5.23;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:31:43;9.03;;;1.13;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:34:10;6.57;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:36:37;9.07;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:39:03;13.97;;;1.17;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:41:31;13.97;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:43:59;7.53;;;0.87;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:46:27;10.67;;;0.97;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:48:56;6.43;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:51:25;5.03;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:53:53;13.03;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:56:22;4.17;;;0.93;;
15982;SDS011;14442;50.196;8.096;2023-08-06T08:58:49;5.10;;;0.87;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:01:18;8.87;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:03:47;4.30;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:06:14;6.07;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:08:46;5.90;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:11:17;6.30;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:13:46;4.73;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:16:13;4.57;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:18:40;5.47;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:21:08;3.60;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:23:40;5.90;;;0.97;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:26:06;4.93;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:28:37;8.50;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:31:04;8.87;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:33:31;3.43;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:35:59;3.60;;;0.63;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:38:37;12.60;;;1.03;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:41:04;5.80;;;0.57;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:43:38;4.00;;;0.87;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:46:10;5.70;;;0.77;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:48:38;7.53;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:51:06;2.90;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:53:36;4.27;;;1.07;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:56:04;5.10;;;0.37;;
15982;SDS011;14442;50.196;8.096;2023-08-06T09:58:31;8.53;;;0.87;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:00:59;4.40;;;0.53;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:03:27;3.03;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:05:55;2.37;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:08:24;2.30;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:10:50;3.43;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:13:18;3.07;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:15:47;4.37;;;0.77;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:18:16;6.80;;;0.87;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:20:46;0.97;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:23:13;2.53;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:25:41;4.40;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:28:09;3.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:30:41;6.53;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:33:10;4.53;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:35:37;5.70;;;0.63;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:38:09;2.77;;;0.87;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:40:36;5.03;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:43:07;2.77;;;0.47;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:45:50;1.97;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:48:20;5.43;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:50:55;3.90;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:53:22;6.27;;;0.53;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:55:49;6.63;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T10:58:17;1.93;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:00:44;2.50;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:03:11;3.43;;;0.37;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:05:38;4.47;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:08:05;1.13;;;0.37;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:10:32;1.90;;;0.47;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:13:00;5.17;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:15:28;2.07;;;0.47;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:17:57;1.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:20:25;2.20;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:22:52;4.23;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:25:20;3.00;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:27:47;3.93;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:30:14;2.03;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:32:48;3.63;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:35:15;1.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:37:43;3.87;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:40:10;4.33;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:42:37;4.13;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:45:04;1.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:47:33;6.27;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:50:02;8.40;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:52:30;5.63;;;0.47;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:55:00;5.37;;;0.97;;
15982;SDS011;14442;50.196;8.096;2023-08-06T11:57:31;2.87;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:00:01;6.50;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:02:30;6.47;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:05:03;3.30;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:07:36;7.20;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:10:04;1.13;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:12:37;7.27;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:15:05;1.50;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:17:33;2.67;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:20:00;3.60;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:22:30;3.27;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:24:59;3.17;;;0.33;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:27:27;4.80;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:29:54;3.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:32:20;2.47;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:34:47;2.63;;;0.37;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:37:14;1.70;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:39:42;2.33;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:42:09;1.17;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:44:36;2.67;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:47:03;1.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:49:29;3.03;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:51:58;1.27;;;0.27;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:54:25;2.57;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:56:53;2.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T12:59:20;2.57;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:01:48;0.70;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:04:15;1.90;;;0.33;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:06:42;2.10;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:09:08;0.67;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:11:36;0.70;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:14:05;2.13;;;0.37;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:16:33;3.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:19:00;4.00;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:21:31;2.97;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:23:59;0.17;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:26:26;1.23;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:28:53;1.27;;;0.13;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:31:21;1.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:33:48;0.63;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:36:15;0.97;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:38:41;0.27;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:41:08;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:43:35;1.13;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:46:02;2.00;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:48:30;0.20;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:50:57;0.63;;;0.23;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:53:24;0.50;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:55:55;1.60;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-08-06T13:58:21;0.27;;;0.17;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:00:48;0.73;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:03:17;1.37;;;0.13;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:05:46;3.43;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:08:13;4.23;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:10:40;5.60;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:13:06;7.40;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:15:33;2.17;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:18:00;3.83;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:20:27;3.10;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:22:55;4.80;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:25:22;3.00;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:27:49;4.27;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:30:15;2.97;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:32:42;3.77;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:35:09;4.83;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:37:36;1.30;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:40:06;2.53;;;0.37;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:42:33;2.47;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:45:01;2.70;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:47:29;3.73;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-08-06T14:49:56;5.70;;;0.63;;