sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:00:06;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:03:06;017;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:06:06;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:09:06;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:12:06;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:15:06;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:18:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:21:06;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:24:06;012;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:27:06;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:30:06;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:33:06;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:36:06;015;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:39:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:42:06;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:45:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:48:06;013;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:51:06;015;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:54:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T00:57:06;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:00:06;013;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:03:10;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:06:07;010;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:15:09;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:21:08;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:30:07;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:33:06;016;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:36:06;019;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:39:06;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:42:06;018;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:45:06;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:48:06;017;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:51:06;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:54:06;016;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T01:57:06;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:00:06;019;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:03:08;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:06:06;012;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:09:06;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:12:07;015;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:15:07;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:18:06;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:21:06;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:24:06;021;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:27:06;019;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:30:06;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:33:06;017;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:36:06;018;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:39:06;018;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:42:06;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:45:06;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:48:06;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:51:06;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:54:06;031;022;
26720;PMS1003;15950;51.112;6.966;2023-04-07T02:57:06;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:00:06;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:03:06;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:06:06;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:09:06;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:12:06;023;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:15:06;025;020;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:18:06;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:21:06;027;022;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:24:06;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:27:06;024;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:30:06;030;024;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:33:06;021;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:36:06;026;020;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:39:06;027;019;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:42:06;029;021;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:45:06;027;020;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:48:06;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:51:06;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:54:06;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T03:57:06;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:00:06;028;020;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:03:06;028;020;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:06:06;022;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:09:06;023;019;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:12:06;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:15:06;023;019;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:18:06;030;022;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:21:09;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:24:06;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:27:06;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:30:06;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:33:06;024;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:36:06;023;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:39:06;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:42:06;023;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:45:06;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:48:06;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:51:06;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:54:06;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T04:57:06;019;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:00:06;020;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:03:06;022;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:06:06;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:09:06;016;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:12:06;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:15:06;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:18:06;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:21:06;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:24:06;016;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:27:06;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:30:06;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:33:06;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:36:06;012;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:39:06;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:42:06;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:45:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:48:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:51:06;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:54:06;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T05:57:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:00:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:03:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:06:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:09:06;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:12:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:15:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:18:06;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:21:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:24:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:27:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:30:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:33:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:36:06;008;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:39:06;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:42:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:45:06;006;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:48:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:51:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:54:06;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T06:57:06;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:00:06;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:03:06;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:06:06;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:09:06;009;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:12:06;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:15:06;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:18:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:21:06;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:24:06;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:27:06;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:30:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:33:06;006;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:36:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:39:06;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:42:06;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:45:06;006;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:48:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:51:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:54:06;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-07T07:57:06;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:00:06;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:03:06;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:06:06;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:09:06;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:12:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:15:06;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:18:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:21:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:24:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:27:06;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:30:06;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:33:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:36:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:39:06;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:42:06;012;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:45:06;008;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:51:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:54:09;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T08:57:06;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:00:06;011;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:03:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:06:06;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:09:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:12:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:15:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:18:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:21:06;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:24:19;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:33:06;009;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:36:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:39:09;017;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:42:06;013;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:45:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:48:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:51:07;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:54:07;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-07T09:57:07;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:00:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:03:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:06:06;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:09:11;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:12:06;006;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:15:26;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:18:06;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:21:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:27:11;014;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:30:06;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:33:06;010;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:36:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:42:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:45:08;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T10:48:12;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:03:12;015;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:09:06;013;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:12:06;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:18:12;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:21:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:24:08;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:27:10;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:30:09;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:33:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:36:06;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:42:06;013;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:45:14;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:48:30;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:51:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:54:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T11:57:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:03:09;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:06:06;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:09:06;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:12:06;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:15:06;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:18:06;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:21:06;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:24:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:27:06;007;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:30:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:33:06;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:36:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:39:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:42:06;007;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:45:06;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:48:08;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:51:08;010;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T12:57:06;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:00:06;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:03:06;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:06:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:09:06;015;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:12:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:15:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:18:06;013;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:21:06;010;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:24:06;011;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:27:06;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:30:06;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:33:06;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:36:08;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:39:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:42:06;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:45:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:48:05;008;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:51:05;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:54:05;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T13:57:06;011;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:00:06;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:03:05;008;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:06:05;010;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:09:05;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:12:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:15:06;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:18:05;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:21:05;012;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:24:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:27:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:30:09;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:33:08;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:36:05;010;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:39:06;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:42:05;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:45:06;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:48:05;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:54:06;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T14:57:05;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:00:06;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:03:05;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:06:06;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:09:05;014;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:12:08;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:15:05;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:18:05;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:21:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:24:05;013;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:27:06;010;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:30:14;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:33:05;015;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:39:05;012;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:42:05;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:45:06;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:48:05;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:51:05;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:54:05;012;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T15:57:05;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:00:06;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:03:05;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:06:05;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:09:06;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:12:05;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:15:08;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:18:08;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:21:08;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:24:08;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:27:05;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:30:06;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:33:05;011;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:36:08;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:39:15;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:42:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:45:05;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:48:05;012;008;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:51:05;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:54:05;010;007;
26720;PMS1003;15950;51.112;6.966;2023-04-07T16:57:05;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:00:06;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:03:51;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:06:05;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:09:05;016;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:12:14;018;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:15:05;016;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:18:05;013;011;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:21:05;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:24:05;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:27:05;019;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:30:06;016;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:33:05;014;010;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:36:05;016;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:39:05;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:42:05;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:45:06;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:48:05;017;012;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:51:05;020;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:54:05;017;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T17:57:05;018;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:00:06;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:03:05;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:06:05;020;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:09:05;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:12:05;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:15:06;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:18:05;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:21:05;017;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:24:05;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:27:05;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:30:06;021;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:33:05;022;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:36:05;020;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:39:05;021;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:42:05;020;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:45:05;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:48:05;018;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:51:05;022;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:54:05;020;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T18:57:05;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:00:06;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:03:05;020;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:06:05;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:09:05;018;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:12:05;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:15:06;019;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:18:05;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:21:05;022;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:24:06;020;014;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:27:05;023;016;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:30:05;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:33:05;025;020;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:36:05;023;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:39:05;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:42:05;026;021;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:45:05;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:48:05;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:51:05;025;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:54:06;024;017;
26720;PMS1003;15950;51.112;6.966;2023-04-07T19:57:05;027;019;
26720;PMS1003;15950;51.112;6.966;2023-04-07T20:00:06;026;020;
26720;PMS1003;15950;51.112;6.966;2023-04-07T20:03:05;026;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T20:06:05;022;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T20:09:05;021;015;
26720;PMS1003;15950;51.112;6.966;2023-04-07T20:12:05;025;018;
26720;PMS1003;15950;51.112;6.966;2023-04-07T20:15:05;019;013;
26720;PMS1003;15950;51.112;6.966;2023-04-07T20:18:05;025;019;