sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75216;SDS011;63800;51.972;5.682;2023-07-08T00:01:42;4.82;;;3.67;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:04:08;5.85;;;3.80;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:06:34;3.70;;;3.35;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:09:00;4.45;;;3.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:11:26;4.75;;;3.20;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:13:53;3.50;;;3.13;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:16:19;5.03;;;4.20;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:18:45;5.18;;;3.65;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:21:11;4.60;;;3.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:23:40;3.90;;;3.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:26:11;4.72;;;3.58;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:28:49;4.18;;;3.58;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:31:14;5.22;;;3.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:33:40;5.95;;;3.47;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:36:10;4.07;;;3.33;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:38:37;4.38;;;3.10;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:48:53;5.10;;;3.20;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:51:43;6.28;;;3.85;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:54:12;5.45;;;3.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T00:59:51;4.10;;;3.30;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:01:50;5.40;;;3.53;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:04:18;3.30;;;3.00;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:06:49;4.32;;;3.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:09:22;4.03;;;3.33;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:11:51;3.38;;;3.08;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:14:17;3.75;;;3.38;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:16:45;3.65;;;3.17;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:19:12;3.67;;;3.35;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:24:26;6.85;;;3.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:26:54;4.03;;;3.13;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:29:21;4.07;;;3.35;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:31:47;4.75;;;3.53;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:34:16;5.63;;;3.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:36:44;5.40;;;3.50;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:39:18;4.88;;;3.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:41:45;4.38;;;3.22;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:44:22;8.43;;;3.88;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:46:52;4.53;;;3.42;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:49:21;5.53;;;3.88;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:51:48;6.50;;;3.95;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:54:14;4.60;;;3.55;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:56:40;4.57;;;3.67;;
75216;SDS011;63800;51.972;5.682;2023-07-08T01:59:05;6.68;;;4.28;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:01:31;4.13;;;3.17;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:03:56;4.85;;;3.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:06:22;3.97;;;3.38;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:08:47;4.55;;;3.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:11:13;6.50;;;3.78;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:13:38;4.97;;;3.78;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:16:06;5.97;;;3.53;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:18:32;4.72;;;3.28;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:20:57;5.13;;;3.63;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:23:23;6.18;;;3.55;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:25:50;6.40;;;3.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:28:16;4.60;;;3.80;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:30:42;5.55;;;3.75;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:33:07;3.97;;;3.58;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:35:34;4.95;;;3.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:38:00;5.28;;;3.63;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:40:26;5.63;;;3.63;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:42:51;4.22;;;3.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:45:17;6.78;;;3.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:47:44;4.50;;;3.30;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:50:10;5.32;;;3.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:52:36;4.00;;;3.30;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:55:02;4.72;;;3.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:57:28;5.38;;;3.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T02:59:53;4.20;;;3.30;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:02:21;4.60;;;3.35;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:04:47;4.00;;;3.47;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:07:14;4.00;;;3.53;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:09:41;5.40;;;3.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:12:07;5.47;;;3.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:14:34;3.58;;;3.00;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:16:59;5.00;;;3.75;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:19:25;4.05;;;3.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:21:51;5.55;;;3.58;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:24:17;4.75;;;3.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:26:43;3.83;;;3.28;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:29:16;4.95;;;3.30;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:31:43;5.45;;;3.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:34:10;4.82;;;3.58;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:36:36;5.70;;;3.95;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:39:09;5.53;;;3.20;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:41:34;4.93;;;3.50;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:44:00;3.80;;;3.33;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:46:25;4.13;;;3.20;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:48:51;3.58;;;3.28;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:51:19;4.82;;;3.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:53:47;4.15;;;3.28;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:56:13;6.13;;;3.78;;
75216;SDS011;63800;51.972;5.682;2023-07-08T03:58:38;3.60;;;2.97;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:01:04;4.78;;;3.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:03:30;4.93;;;2.90;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:05:55;4.68;;;3.67;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:08:21;4.22;;;3.08;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:10:46;4.82;;;3.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:13:12;4.78;;;3.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:15:37;4.70;;;3.42;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:18:03;7.53;;;3.47;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:20:28;3.60;;;3.30;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:22:54;5.15;;;3.53;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:25:19;4.47;;;3.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:27:46;4.60;;;3.42;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:30:18;4.38;;;3.25;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:32:47;3.83;;;3.42;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:35:14;5.13;;;3.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:37:40;3.85;;;3.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:40:07;4.15;;;3.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:42:40;4.35;;;3.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:45:07;4.28;;;3.33;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:47:32;8.63;;;3.38;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:49:59;5.43;;;3.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:52:24;4.05;;;3.63;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:54:49;4.47;;;3.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:57:15;4.28;;;3.13;;
75216;SDS011;63800;51.972;5.682;2023-07-08T04:59:41;5.38;;;3.58;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:02:07;4.22;;;3.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:04:32;4.15;;;3.58;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:06:58;4.97;;;3.22;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:09:23;3.30;;;3.00;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:11:51;3.88;;;3.22;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:14:16;4.28;;;3.30;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:16:42;6.22;;;3.63;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:19:07;4.32;;;3.47;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:21:33;4.90;;;3.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:24:02;5.53;;;3.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:26:30;6.53;;;3.97;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:28:56;5.80;;;3.72;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:31:21;6.57;;;3.25;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:33:47;4.95;;;3.28;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:36:12;4.10;;;3.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:38:38;6.03;;;3.92;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:41:03;5.75;;;3.38;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:43:29;4.72;;;3.53;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:46:01;5.30;;;3.35;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:48:27;5.00;;;3.72;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:50:53;3.38;;;3.08;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:53:19;3.90;;;3.33;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:55:45;5.00;;;3.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T05:58:11;3.67;;;3.38;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:00:40;4.70;;;3.25;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:03:07;3.75;;;3.30;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:05:32;5.03;;;3.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:07:58;4.20;;;3.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:10:24;4.07;;;3.17;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:12:49;3.67;;;3.20;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:15:15;4.57;;;3.53;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:17:41;6.13;;;3.65;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:20:06;5.82;;;3.92;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:22:32;3.45;;;3.15;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:24:58;5.93;;;3.90;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:27:23;6.85;;;3.90;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:29:50;4.47;;;3.67;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:32:15;5.07;;;3.65;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:34:41;4.35;;;3.50;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:37:06;4.82;;;3.15;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:39:32;4.85;;;3.78;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:41:57;4.07;;;3.50;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:44:23;4.38;;;3.28;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:46:49;4.80;;;3.13;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:49:14;5.28;;;3.63;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:51:40;5.28;;;3.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:54:05;5.93;;;3.78;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:56:36;5.90;;;3.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T06:59:03;4.00;;;3.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:01:29;5.32;;;3.88;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:03:55;6.40;;;4.00;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:06:20;4.97;;;3.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:08:46;4.60;;;3.15;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:11:11;4.57;;;3.78;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:13:36;4.97;;;4.00;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:16:02;4.95;;;3.97;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:18:27;4.82;;;3.88;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:20:53;5.65;;;3.97;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:23:19;4.70;;;3.95;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:25:45;5.45;;;4.13;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:28:15;5.95;;;4.10;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:30:42;6.70;;;4.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:33:11;6.70;;;4.18;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:35:46;7.65;;;4.15;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:38:13;5.45;;;4.35;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:40:39;7.25;;;4.22;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:43:05;6.68;;;4.22;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:45:31;4.28;;;3.88;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:47:56;4.78;;;4.28;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:50:22;6.10;;;4.50;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:52:47;5.80;;;4.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:55:13;6.20;;;4.55;;
75216;SDS011;63800;51.972;5.682;2023-07-08T07:57:38;5.50;;;4.22;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:00:04;6.32;;;4.63;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:02:30;7.00;;;4.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:04:55;6.78;;;4.32;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:07:20;7.88;;;5.00;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:09:46;5.05;;;4.25;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:12:12;7.38;;;4.38;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:14:38;7.90;;;4.68;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:17:04;8.40;;;4.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:19:30;7.20;;;4.95;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:21:56;6.68;;;4.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:24:21;6.43;;;4.88;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:26:47;5.70;;;4.75;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:29:12;7.07;;;4.38;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:31:38;8.73;;;5.10;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:34:03;12.90;;;5.50;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:36:29;6.22;;;4.95;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:38:54;7.35;;;5.32;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:41:23;6.28;;;5.55;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:43:59;6.88;;;5.18;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:46:31;5.75;;;4.82;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:51:58;7.03;;;5.13;;
75216;SDS011;63800;51.972;5.682;2023-07-08T08:54:24;6.85;;;5.05;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:01:59;6.75;;;5.53;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:04:27;7.65;;;5.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:07:01;8.27;;;5.32;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:09:40;6.93;;;4.80;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:12:23;8.68;;;6.10;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:14:50;7.25;;;5.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:17:32;8.60;;;5.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:22:51;7.97;;;5.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:28:12;7.28;;;5.20;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:30:38;7.53;;;5.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:33:04;7.38;;;5.35;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:35:47;8.20;;;5.25;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:38:17;8.43;;;5.80;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:40:47;8.13;;;5.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:45:41;9.73;;;5.80;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:48:32;6.95;;;5.55;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:50:59;7.32;;;6.47;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:53:25;8.05;;;5.95;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:55:52;8.82;;;6.85;;
75216;SDS011;63800;51.972;5.682;2023-07-08T09:58:21;9.07;;;5.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T10:00:51;8.32;;;6.10;;
75216;SDS011;63800;51.972;5.682;2023-07-08T10:03:24;8.13;;;6.00;;
75216;SDS011;63800;51.972;5.682;2023-07-08T10:05:54;9.18;;;6.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T10:11:00;7.95;;;6.25;;
75216;SDS011;63800;51.972;5.682;2023-07-08T10:13:42;8.52;;;6.25;;
75216;SDS011;63800;51.972;5.682;2023-07-08T10:16:13;9.45;;;6.47;;
75216;SDS011;63800;51.972;5.682;2023-07-08T10:18:38;7.72;;;6.05;;
75216;SDS011;63800;51.972;5.682;2023-07-08T10:26:42;8.80;;;6.20;;
75216;SDS011;63800;51.972;5.682;2023-07-08T10:31:47;7.00;;;6.10;;
75216;SDS011;63800;51.972;5.682;2023-07-08T10:40:31;9.80;;;6.43;;
75216;SDS011;63800;51.972;5.682;2023-07-08T10:56:41;9.05;;;6.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:10:20;8.75;;;6.82;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:12:51;9.90;;;7.43;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:15:26;7.72;;;6.43;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:18:16;9.70;;;7.20;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:23:29;9.55;;;7.78;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:26:05;12.67;;;7.37;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:28:39;8.00;;;6.55;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:31:04;8.88;;;7.18;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:33:31;9.18;;;7.07;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:35:58;9.57;;;7.25;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:38:25;8.43;;;7.05;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:43:28;11.13;;;7.80;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:46:23;9.90;;;6.95;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:48:59;11.15;;;7.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:51:37;11.93;;;7.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:57:14;8.80;;;7.15;;
75216;SDS011;63800;51.972;5.682;2023-07-08T11:59:43;11.05;;;7.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:02:17;9.57;;;7.07;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:05:01;10.07;;;7.35;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:07:47;10.35;;;7.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:12:44;9.55;;;7.30;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:17:42;8.43;;;7.05;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:20:19;10.95;;;7.07;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:22:47;9.50;;;7.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:25:13;9.55;;;7.45;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:27:41;11.18;;;7.50;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:30:09;10.30;;;6.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:32:36;8.38;;;7.10;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:35:02;9.82;;;7.18;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:37:29;11.48;;;7.22;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:39:56;9.57;;;7.03;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:42:31;10.55;;;7.57;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:44:56;7.88;;;6.90;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:47:22;9.18;;;7.22;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:49:48;9.45;;;7.35;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:52:23;8.68;;;7.30;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:54:49;9.30;;;7.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:57:15;8.68;;;7.03;;
75216;SDS011;63800;51.972;5.682;2023-07-08T12:59:42;9.50;;;7.20;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:02:27;9.45;;;6.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:04:57;8.88;;;6.80;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:07:30;9.82;;;7.30;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:10:02;10.32;;;6.93;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:12:30;10.15;;;7.10;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:14:58;10.55;;;7.13;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:17:24;10.82;;;7.38;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:19:50;9.65;;;7.63;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:22:18;9.85;;;7.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:24:45;9.98;;;7.15;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:27:18;10.18;;;7.05;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:29:51;11.73;;;6.80;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:32:18;9.48;;;6.93;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:34:43;9.48;;;6.95;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:37:10;11.43;;;7.35;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:39:38;9.60;;;7.22;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:42:07;10.35;;;7.10;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:44:33;11.48;;;7.55;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:46:59;11.32;;;7.97;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:49:27;9.13;;;7.47;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:54:40;10.98;;;7.43;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:57:23;12.73;;;7.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T13:59:53;9.07;;;6.97;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:02:23;8.80;;;7.40;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:04:53;9.25;;;7.93;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:07:24;9.90;;;7.85;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:09:54;8.40;;;7.50;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:12:20;9.88;;;7.93;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:14:46;10.27;;;8.10;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:17:12;11.77;;;8.32;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:19:42;10.35;;;7.47;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:22:22;10.38;;;7.57;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:24:49;9.90;;;7.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:27:15;10.48;;;7.82;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:29:42;9.32;;;7.85;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:32:14;12.23;;;7.78;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:34:47;10.50;;;7.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:37:17;9.82;;;7.90;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:39:46;11.27;;;7.88;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:42:12;9.95;;;7.68;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:44:40;10.80;;;7.60;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:47:11;11.25;;;7.72;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:49:38;10.30;;;8.02;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:52:04;12.27;;;8.05;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:54:30;9.75;;;7.80;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:56:56;10.18;;;7.25;;
75216;SDS011;63800;51.972;5.682;2023-07-08T14:59:23;9.40;;;7.18;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:01:50;10.02;;;7.68;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:04:18;9.38;;;7.65;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:06:44;9.93;;;7.78;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:09:11;10.05;;;7.68;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:11:39;10.77;;;8.20;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:14:09;9.30;;;7.03;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:16:41;9.88;;;7.55;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:19:10;9.15;;;6.75;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:21:36;9.15;;;6.95;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:24:02;8.27;;;6.70;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:26:27;8.43;;;7.22;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:28:53;10.25;;;7.32;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:31:20;9.57;;;7.18;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:33:51;10.05;;;7.13;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:36:17;9.20;;;6.88;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:38:43;11.20;;;7.80;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:41:15;9.80;;;7.30;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:43:46;9.77;;;7.10;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:46:12;9.70;;;7.15;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:48:38;10.25;;;7.00;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:51:03;9.23;;;6.90;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:53:29;8.50;;;7.43;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:55:54;8.38;;;6.90;;
75216;SDS011;63800;51.972;5.682;2023-07-08T15:58:23;9.48;;;6.80;;
75216;SDS011;63800;51.972;5.682;2023-07-08T16:00:58;10.25;;;6.90;;
75216;SDS011;63800;51.972;5.682;2023-07-08T16:03:25;8.82;;;6.90;;
75216;SDS011;63800;51.972;5.682;2023-07-08T16:05:53;9.80;;;7.20;;
75216;SDS011;63800;51.972;5.682;2023-07-08T16:08:20;7.78;;;6.22;;
75216;SDS011;63800;51.972;5.682;2023-07-08T16:10:50;10.35;;;6.93;;
75216;SDS011;63800;51.972;5.682;2023-07-08T16:13:20;11.13;;;7.07;;
75216;SDS011;63800;51.972;5.682;2023-07-08T16:15:49;9.40;;;7.07;;
75216;SDS011;63800;51.972;5.682;2023-07-08T16:18:15;8.70;;;6.93;;