sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67862;DHT22;54665;51.462;6.698;2022-08-04T00:00:14;21.27;74.73
67862;DHT22;54665;51.462;6.698;2022-08-04T00:06:10;21.17;75.42
67862;DHT22;54665;51.462;6.698;2022-08-04T00:11:32;21.21;74.81
67862;DHT22;54665;51.462;6.698;2022-08-04T00:14:07;21.24;74.78
67862;DHT22;54665;51.462;6.698;2022-08-04T00:16:36;21.20;74.48
67862;DHT22;54665;51.462;6.698;2022-08-04T00:19:04;21.25;73.84
67862;DHT22;54665;51.462;6.698;2022-08-04T00:21:37;21.20;74.14
67862;DHT22;54665;51.462;6.698;2022-08-04T00:24:05;21.20;73.90
67862;DHT22;54665;51.462;6.698;2022-08-04T00:26:32;21.21;74.38
67862;DHT22;54665;51.462;6.698;2022-08-04T00:28:57;21.21;74.47
67862;DHT22;54665;51.462;6.698;2022-08-04T00:31:25;21.18;74.57
67862;DHT22;54665;51.462;6.698;2022-08-04T00:33:52;21.18;74.63
67862;DHT22;54665;51.462;6.698;2022-08-04T00:36:19;21.18;73.99
67862;DHT22;54665;51.462;6.698;2022-08-04T00:38:44;21.22;74.40
67862;DHT22;54665;51.462;6.698;2022-08-04T00:44:15;21.17;74.31
67862;DHT22;54665;51.462;6.698;2022-08-04T00:49:32;21.05;74.73
67862;DHT22;54665;51.462;6.698;2022-08-04T01:00:14;20.93;75.23
67862;DHT22;54665;51.462;6.698;2022-08-04T01:03:08;20.93;74.37
67862;DHT22;54665;51.462;6.698;2022-08-04T01:05:51;20.97;74.68
67862;DHT22;54665;51.462;6.698;2022-08-04T01:08:40;20.98;73.77
67862;DHT22;54665;51.462;6.698;2022-08-04T01:13:52;21.04;73.84
67862;DHT22;54665;51.462;6.698;2022-08-04T01:16:24;21.10;73.53
67862;DHT22;54665;51.462;6.698;2022-08-04T01:19:02;21.12;72.92
67862;DHT22;54665;51.462;6.698;2022-08-04T01:27:17;21.24;71.29
67862;DHT22;54665;51.462;6.698;2022-08-04T01:30:04;21.49;69.71
67862;DHT22;54665;51.462;6.698;2022-08-04T01:35:35;21.92;68.11
67862;DHT22;54665;51.462;6.698;2022-08-04T01:40:36;22.12;67.15
67862;DHT22;54665;51.462;6.698;2022-08-04T01:43:02;22.12;67.26
67862;DHT22;54665;51.462;6.698;2022-08-04T01:45:29;22.16;67.12
67862;DHT22;54665;51.462;6.698;2022-08-04T01:47:56;22.10;67.39
67862;DHT22;54665;51.462;6.698;2022-08-04T01:50:22;21.97;68.03
67862;DHT22;54665;51.462;6.698;2022-08-04T01:52:52;21.89;67.88
67862;DHT22;54665;51.462;6.698;2022-08-04T01:55:17;21.86;68.66
67862;DHT22;54665;51.462;6.698;2022-08-04T01:57:50;21.82;68.62
67862;DHT22;54665;51.462;6.698;2022-08-04T02:00:22;21.71;69.33
67862;DHT22;54665;51.462;6.698;2022-08-04T02:02:49;21.58;69.51
67862;DHT22;54665;51.462;6.698;2022-08-04T02:05:16;21.48;70.55
67862;DHT22;54665;51.462;6.698;2022-08-04T02:13:32;21.51;69.59
67862;DHT22;54665;51.462;6.698;2022-08-04T02:16:07;21.52;69.83
67862;DHT22;54665;51.462;6.698;2022-08-04T02:18:49;21.53;70.08
67862;DHT22;54665;51.462;6.698;2022-08-04T02:21:19;21.49;70.61
67862;DHT22;54665;51.462;6.698;2022-08-04T02:23:50;21.52;70.66
67862;DHT22;54665;51.462;6.698;2022-08-04T02:26:19;21.63;69.83
67862;DHT22;54665;51.462;6.698;2022-08-04T02:31:34;21.61;70.91
67862;DHT22;54665;51.462;6.698;2022-08-04T02:34:06;21.63;71.12
67862;DHT22;54665;51.462;6.698;2022-08-04T02:36:38;21.56;71.45
67862;DHT22;54665;51.462;6.698;2022-08-04T02:39:06;21.53;71.81
67862;DHT22;54665;51.462;6.698;2022-08-04T02:41:32;21.48;72.16
67862;DHT22;54665;51.462;6.698;2022-08-04T02:44:00;21.43;72.46
67862;DHT22;54665;51.462;6.698;2022-08-04T02:46:27;21.38;73.06
67862;DHT22;54665;51.462;6.698;2022-08-04T02:48:53;21.31;72.96
67862;DHT22;54665;51.462;6.698;2022-08-04T02:51:29;21.25;72.86
67862;DHT22;54665;51.462;6.698;2022-08-04T02:53:56;21.24;73.22
67862;DHT22;54665;51.462;6.698;2022-08-04T02:56:23;21.14;73.40
67862;DHT22;54665;51.462;6.698;2022-08-04T02:59:00;21.01;73.81
67862;DHT22;54665;51.462;6.698;2022-08-04T03:01:26;20.81;74.12
67862;DHT22;54665;51.462;6.698;2022-08-04T03:04:50;20.64;74.67
67862;DHT22;54665;51.462;6.698;2022-08-04T03:10:05;20.39;75.90
67862;DHT22;54665;51.462;6.698;2022-08-04T03:15:35;20.26;76.15
67862;DHT22;54665;51.462;6.698;2022-08-04T03:18:20;20.20;76.59
67862;DHT22;54665;51.462;6.698;2022-08-04T03:29:29;20.20;76.45
67862;DHT22;54665;51.462;6.698;2022-08-04T03:40:20;20.20;76.56
67862;DHT22;54665;51.462;6.698;2022-08-04T03:50:48;19.82;77.19
67862;DHT22;54665;51.462;6.698;2022-08-04T03:53:54;19.77;77.30
67862;DHT22;54665;51.462;6.698;2022-08-04T04:05:18;19.57;78.84
67862;DHT22;54665;51.462;6.698;2022-08-04T04:15:57;19.40;80.37
67862;DHT22;54665;51.462;6.698;2022-08-04T04:24:23;19.38;80.65
67862;DHT22;54665;51.462;6.698;2022-08-04T04:26:59;19.43;80.70
67862;DHT22;54665;51.462;6.698;2022-08-04T04:29:29;19.44;80.58
67862;DHT22;54665;51.462;6.698;2022-08-04T04:35:17;19.46;80.23
67862;DHT22;54665;51.462;6.698;2022-08-04T04:38:01;19.54;79.93
67862;DHT22;54665;51.462;6.698;2022-08-04T04:43:51;19.72;80.06
67862;DHT22;54665;51.462;6.698;2022-08-04T04:51:43;20.02;78.77
67862;DHT22;54665;51.462;6.698;2022-08-04T04:57:18;20.19;78.65
67862;DHT22;54665;51.462;6.698;2022-08-04T05:02:36;20.29;78.48
67862;DHT22;54665;51.462;6.698;2022-08-04T05:13:45;20.74;77.42
67862;DHT22;54665;51.462;6.698;2022-08-04T05:16:22;20.85;77.13
67862;DHT22;54665;51.462;6.698;2022-08-04T05:18:56;20.95;76.89
67862;DHT22;54665;51.462;6.698;2022-08-04T05:21:33;21.08;76.65
67862;DHT22;54665;51.462;6.698;2022-08-04T05:24:05;21.21;76.58
67862;DHT22;54665;51.462;6.698;2022-08-04T05:26:35;21.35;76.43
67862;DHT22;54665;51.462;6.698;2022-08-04T05:29:06;21.49;75.82
67862;DHT22;54665;51.462;6.698;2022-08-04T05:31:38;21.72;75.20
67862;DHT22;54665;51.462;6.698;2022-08-04T05:34:08;21.86;74.55
67862;DHT22;54665;51.462;6.698;2022-08-04T05:36:58;22.07;74.10
67862;DHT22;54665;51.462;6.698;2022-08-04T05:39:27;22.21;73.84
67862;DHT22;54665;51.462;6.698;2022-08-04T05:41:54;22.33;72.55
67862;DHT22;54665;51.462;6.698;2022-08-04T05:44:21;22.43;71.49
67862;DHT22;54665;51.462;6.698;2022-08-04T05:46:50;22.48;71.15
67862;DHT22;54665;51.462;6.698;2022-08-04T05:49:18;22.48;70.04
67862;DHT22;54665;51.462;6.698;2022-08-04T05:51:44;22.48;69.65
67862;DHT22;54665;51.462;6.698;2022-08-04T05:54:11;22.51;69.59
67862;DHT22;54665;51.462;6.698;2022-08-04T05:56:37;22.51;68.92
67862;DHT22;54665;51.462;6.698;2022-08-04T05:59:05;22.54;68.97
67862;DHT22;54665;51.462;6.698;2022-08-04T06:01:31;22.60;68.38
67862;DHT22;54665;51.462;6.698;2022-08-04T06:03:59;22.67;68.45
67862;DHT22;54665;51.462;6.698;2022-08-04T06:06:26;22.69;67.72
67862;DHT22;54665;51.462;6.698;2022-08-04T06:08:54;22.72;67.60
67862;DHT22;54665;51.462;6.698;2022-08-04T06:11:20;22.72;67.44
67862;DHT22;54665;51.462;6.698;2022-08-04T06:13:57;22.82;68.05
67862;DHT22;54665;51.462;6.698;2022-08-04T06:16:24;23.06;66.85
67862;DHT22;54665;51.462;6.698;2022-08-04T06:18:53;23.32;65.26
67862;DHT22;54665;51.462;6.698;2022-08-04T06:21:23;23.54;64.87
67862;DHT22;54665;51.462;6.698;2022-08-04T06:23:53;24.51;62.11
67862;DHT22;54665;51.462;6.698;2022-08-04T06:26:19;26.02;57.12
67862;DHT22;54665;51.462;6.698;2022-08-04T06:28:47;27.35;53.18
67862;DHT22;54665;51.462;6.698;2022-08-04T06:31:16;27.18;53.78
67862;DHT22;54665;51.462;6.698;2022-08-04T06:34:05;26.45;55.92
67862;DHT22;54665;51.462;6.698;2022-08-04T06:36:33;26.36;55.02
67862;DHT22;54665;51.462;6.698;2022-08-04T06:39:03;25.67;58.42
67862;DHT22;54665;51.462;6.698;2022-08-04T06:41:29;25.15;58.67
67862;DHT22;54665;51.462;6.698;2022-08-04T06:44:02;24.73;59.30
67862;DHT22;54665;51.462;6.698;2022-08-04T06:46:29;24.49;61.59
67862;DHT22;54665;51.462;6.698;2022-08-04T06:48:55;24.22;61.57
67862;DHT22;54665;51.462;6.698;2022-08-04T06:51:22;24.18;62.23
67862;DHT22;54665;51.462;6.698;2022-08-04T06:53:49;24.22;61.84
67862;DHT22;54665;51.462;6.698;2022-08-04T06:56:15;24.35;61.33
67862;DHT22;54665;51.462;6.698;2022-08-04T06:58:44;24.39;60.76
67862;DHT22;54665;51.462;6.698;2022-08-04T07:01:10;24.65;60.02
67862;DHT22;54665;51.462;6.698;2022-08-04T07:03:37;24.77;60.31
67862;DHT22;54665;51.462;6.698;2022-08-04T07:06:02;25.07;59.76
67862;DHT22;54665;51.462;6.698;2022-08-04T07:08:28;24.86;60.93
67862;DHT22;54665;51.462;6.698;2022-08-04T07:10:54;25.30;59.97
67862;DHT22;54665;51.462;6.698;2022-08-04T07:13:22;26.73;56.70
67862;DHT22;54665;51.462;6.698;2022-08-04T07:15:48;28.67;53.41
67862;DHT22;54665;51.462;6.698;2022-08-04T07:18:14;30.27;47.79
67862;DHT22;54665;51.462;6.698;2022-08-04T07:20:45;31.37;46.46
67862;DHT22;54665;51.462;6.698;2022-08-04T07:23:15;32.11;44.63
67862;DHT22;54665;51.462;6.698;2022-08-04T07:25:56;32.82;41.92
67862;DHT22;54665;51.462;6.698;2022-08-04T07:28:27;33.29;40.85
67862;DHT22;54665;51.462;6.698;2022-08-04T07:30:54;33.90;39.83
67862;DHT22;54665;51.462;6.698;2022-08-04T07:33:21;33.33;40.44
67862;DHT22;54665;51.462;6.698;2022-08-04T07:35:49;33.04;41.42
67862;DHT22;54665;51.462;6.698;2022-08-04T07:38:15;32.95;41.04
67862;DHT22;54665;51.462;6.698;2022-08-04T07:40:40;32.83;41.03
67862;DHT22;54665;51.462;6.698;2022-08-04T07:43:07;33.07;39.84
67862;DHT22;54665;51.462;6.698;2022-08-04T07:45:33;32.98;41.05
67862;DHT22;54665;51.462;6.698;2022-08-04T07:47:59;33.41;39.65
67862;DHT22;54665;51.462;6.698;2022-08-04T07:50:25;33.33;38.93
67862;DHT22;54665;51.462;6.698;2022-08-04T07:52:51;33.94;38.34
67862;DHT22;54665;51.462;6.698;2022-08-04T07:55:18;34.53;37.24
67862;DHT22;54665;51.462;6.698;2022-08-04T07:57:44;34.38;37.86
67862;DHT22;54665;51.462;6.698;2022-08-04T08:00:10;34.69;38.03
67862;DHT22;54665;51.462;6.698;2022-08-04T08:02:38;34.83;37.06
67862;DHT22;54665;51.462;6.698;2022-08-04T08:05:08;35.20;36.95
67862;DHT22;54665;51.462;6.698;2022-08-04T08:07:34;35.45;35.51
67862;DHT22;54665;51.462;6.698;2022-08-04T08:10:00;36.02;34.70
67862;DHT22;54665;51.462;6.698;2022-08-04T08:12:25;35.98;36.17
67862;DHT22;54665;51.462;6.698;2022-08-04T08:14:51;36.19;35.22
67862;DHT22;54665;51.462;6.698;2022-08-04T08:17:17;36.39;34.04
67862;DHT22;54665;51.462;6.698;2022-08-04T08:19:42;36.36;34.49
67862;DHT22;54665;51.462;6.698;2022-08-04T08:22:10;36.54;35.16
67862;DHT22;54665;51.462;6.698;2022-08-04T08:24:36;36.70;33.33
67862;DHT22;54665;51.462;6.698;2022-08-04T08:27:03;36.93;33.10
67862;DHT22;54665;51.462;6.698;2022-08-04T08:29:29;36.29;33.12
67862;DHT22;54665;51.462;6.698;2022-08-04T08:31:55;35.99;33.99
67862;DHT22;54665;51.462;6.698;2022-08-04T08:34:21;35.64;34.77
67862;DHT22;54665;51.462;6.698;2022-08-04T08:37:00;35.95;33.75
67862;DHT22;54665;51.462;6.698;2022-08-04T08:39:35;36.52;32.63
67862;DHT22;54665;51.462;6.698;2022-08-04T08:44:55;34.70;35.35
67862;DHT22;54665;51.462;6.698;2022-08-04T08:47:48;35.18;36.02
67862;DHT22;54665;51.462;6.698;2022-08-04T08:53:39;36.69;32.08
67862;DHT22;54665;51.462;6.698;2022-08-04T09:10:27;31.90;39.84
67862;DHT22;54665;51.462;6.698;2022-08-04T09:15:46;32.36;39.20
67862;DHT22;54665;51.462;6.698;2022-08-04T09:18:33;33.20;38.33
67862;DHT22;54665;51.462;6.698;2022-08-04T09:21:30;33.58;37.63
67862;DHT22;54665;51.462;6.698;2022-08-04T09:24:10;33.74;38.29
67862;DHT22;54665;51.462;6.698;2022-08-04T09:29:46;34.12;37.45
67862;DHT22;54665;51.462;6.698;2022-08-04T09:37:45;34.99;35.89
67862;DHT22;54665;51.462;6.698;2022-08-04T09:45:44;35.02;35.61
67862;DHT22;54665;51.462;6.698;2022-08-04T09:48:34;35.78;34.93
67862;DHT22;54665;51.462;6.698;2022-08-04T09:51:42;35.62;35.15
67862;DHT22;54665;51.462;6.698;2022-08-04T09:54:02;35.93;35.00
67862;DHT22;54665;51.462;6.698;2022-08-04T09:56:41;35.43;34.49
67862;DHT22;54665;51.462;6.698;2022-08-04T09:59:21;35.11;35.28
67862;DHT22;54665;51.462;6.698;2022-08-04T10:01:53;34.80;36.30
67862;DHT22;54665;51.462;6.698;2022-08-04T10:04:21;35.08;36.43
67862;DHT22;54665;51.462;6.698;2022-08-04T10:20:07;35.26;34.16
67862;DHT22;54665;51.462;6.698;2022-08-04T10:22:40;35.07;34.64
67862;DHT22;54665;51.462;6.698;2022-08-04T10:27:44;35.80;35.00
67862;DHT22;54665;51.462;6.698;2022-08-04T10:30:11;35.38;35.04
67862;DHT22;54665;51.462;6.698;2022-08-04T10:35:23;34.49;36.05
67862;DHT22;54665;51.462;6.698;2022-08-04T10:40:46;33.75;36.87
67862;DHT22;54665;51.462;6.698;2022-08-04T10:46:06;33.43;38.14
67862;DHT22;54665;51.462;6.698;2022-08-04T10:48:56;34.38;38.60
67862;DHT22;54665;51.462;6.698;2022-08-04T10:51:47;35.77;36.34
67862;DHT22;54665;51.462;6.698;2022-08-04T10:54:20;35.78;34.13
67862;DHT22;54665;51.462;6.698;2022-08-04T10:56:55;35.48;35.69
67862;DHT22;54665;51.462;6.698;2022-08-04T11:04:58;35.03;37.18
67862;DHT22;54665;51.462;6.698;2022-08-04T11:07:29;34.82;35.89
67862;DHT22;54665;51.462;6.698;2022-08-04T11:09:56;34.60;36.62
67862;DHT22;54665;51.462;6.698;2022-08-04T11:12:25;34.28;37.05
67862;DHT22;54665;51.462;6.698;2022-08-04T11:14:56;33.97;38.27
67862;DHT22;54665;51.462;6.698;2022-08-04T11:17:28;33.33;38.55
67862;DHT22;54665;51.462;6.698;2022-08-04T11:23:04;33.22;39.35
67862;DHT22;54665;51.462;6.698;2022-08-04T11:25:36;33.00;39.83
67862;DHT22;54665;51.462;6.698;2022-08-04T11:33:21;32.71;39.05
67862;DHT22;54665;51.462;6.698;2022-08-04T11:35:56;32.78;38.34
67862;DHT22;54665;51.462;6.698;2022-08-04T11:41:29;32.68;38.87
67862;DHT22;54665;51.462;6.698;2022-08-04T11:43:58;32.36;40.36
67862;DHT22;54665;51.462;6.698;2022-08-04T11:46:29;32.42;40.79
67862;DHT22;54665;51.462;6.698;2022-08-04T11:49:06;31.74;42.49
67862;DHT22;54665;51.462;6.698;2022-08-04T11:51:33;31.29;43.64
67862;DHT22;54665;51.462;6.698;2022-08-04T11:54:01;31.08;43.14
67862;DHT22;54665;51.462;6.698;2022-08-04T11:56:27;30.67;45.38
67862;DHT22;54665;51.462;6.698;2022-08-04T11:58:54;30.49;44.89
67862;DHT22;54665;51.462;6.698;2022-08-04T12:04:04;30.54;46.30
67862;DHT22;54665;51.462;6.698;2022-08-04T12:06:55;30.34;48.23
67862;DHT22;54665;51.462;6.698;2022-08-04T12:11:55;29.79;51.06
67862;DHT22;54665;51.462;6.698;2022-08-04T12:14:32;29.50;52.11
67862;DHT22;54665;51.462;6.698;2022-08-04T12:17:04;29.36;52.21
67862;DHT22;54665;51.462;6.698;2022-08-04T12:19:54;29.19;52.97
67862;DHT22;54665;51.462;6.698;2022-08-04T12:22:22;29.18;53.00
67862;DHT22;54665;51.462;6.698;2022-08-04T12:24:52;29.15;53.17
67862;DHT22;54665;51.462;6.698;2022-08-04T12:27:34;29.18;53.14
67862;DHT22;54665;51.462;6.698;2022-08-04T12:30:00;29.31;52.28
67862;DHT22;54665;51.462;6.698;2022-08-04T12:40:19;30.09;49.04
67862;DHT22;54665;51.462;6.698;2022-08-04T12:42:53;29.99;48.98
67862;DHT22;54665;51.462;6.698;2022-08-04T12:45:22;29.87;50.13
67862;DHT22;54665;51.462;6.698;2022-08-04T12:47:49;29.81;50.40
67862;DHT22;54665;51.462;6.698;2022-08-04T12:50:16;30.06;49.83
67862;DHT22;54665;51.462;6.698;2022-08-04T12:52:48;29.86;50.66
67862;DHT22;54665;51.462;6.698;2022-08-04T12:55:16;29.66;51.31
67862;DHT22;54665;51.462;6.698;2022-08-04T12:57:43;29.60;51.65
67862;DHT22;54665;51.462;6.698;2022-08-04T13:00:09;29.55;50.70
67862;DHT22;54665;51.462;6.698;2022-08-04T13:02:38;29.46;50.35
67862;DHT22;54665;51.462;6.698;2022-08-04T13:05:06;29.33;50.59
67862;DHT22;54665;51.462;6.698;2022-08-04T13:07:41;29.25;51.05
67862;DHT22;54665;51.462;6.698;2022-08-04T13:10:13;29.32;50.02
67862;DHT22;54665;51.462;6.698;2022-08-04T13:12:41;29.33;50.46
67862;DHT22;54665;51.462;6.698;2022-08-04T13:15:16;29.59;49.65
67862;DHT22;54665;51.462;6.698;2022-08-04T13:17:54;29.81;49.54
67862;DHT22;54665;51.462;6.698;2022-08-04T13:20:24;30.14;48.21
67862;DHT22;54665;51.462;6.698;2022-08-04T13:22:50;30.14;48.98
67862;DHT22;54665;51.462;6.698;2022-08-04T13:25:17;30.42;47.40
67862;DHT22;54665;51.462;6.698;2022-08-04T13:27:43;30.24;47.05
67862;DHT22;54665;51.462;6.698;2022-08-04T13:30:12;30.20;48.57
67862;DHT22;54665;51.462;6.698;2022-08-04T13:32:42;30.30;47.48
67862;DHT22;54665;51.462;6.698;2022-08-04T13:35:08;30.32;47.66
67862;DHT22;54665;51.462;6.698;2022-08-04T13:37:35;30.42;49.57
67862;DHT22;54665;51.462;6.698;2022-08-04T13:40:06;30.44;48.65
67862;DHT22;54665;51.462;6.698;2022-08-04T13:42:34;30.45;48.60
67862;DHT22;54665;51.462;6.698;2022-08-04T13:45:02;30.48;47.44
67862;DHT22;54665;51.462;6.698;2022-08-04T13:47:30;30.55;47.73
67862;DHT22;54665;51.462;6.698;2022-08-04T13:52:34;30.75;47.67
67862;DHT22;54665;51.462;6.698;2022-08-04T13:54:59;30.44;48.76
67862;DHT22;54665;51.462;6.698;2022-08-04T13:57:35;30.48;48.16
67862;DHT22;54665;51.462;6.698;2022-08-04T14:00:07;30.35;47.94
67862;DHT22;54665;51.462;6.698;2022-08-04T14:02:39;30.44;48.96
67862;DHT22;54665;51.462;6.698;2022-08-04T14:05:26;30.62;49.47
67862;DHT22;54665;51.462;6.698;2022-08-04T14:08:07;30.78;47.94
67862;DHT22;54665;51.462;6.698;2022-08-04T14:10:34;30.74;48.59
67862;DHT22;54665;51.462;6.698;2022-08-04T14:13:03;30.55;47.74
67862;DHT22;54665;51.462;6.698;2022-08-04T14:15:34;30.21;47.32
67862;DHT22;54665;51.462;6.698;2022-08-04T14:18:23;30.35;47.78
67862;DHT22;54665;51.462;6.698;2022-08-04T14:21:06;30.44;46.67
67862;DHT22;54665;51.462;6.698;2022-08-04T14:23:49;30.78;46.96
67862;DHT22;54665;51.462;6.698;2022-08-04T14:26:28;30.81;46.51
67862;DHT22;54665;51.462;6.698;2022-08-04T14:28:55;30.75;47.20
67862;DHT22;54665;51.462;6.698;2022-08-04T14:31:30;30.68;47.71
67862;DHT22;54665;51.462;6.698;2022-08-04T14:33:56;30.44;47.63
67862;DHT22;54665;51.462;6.698;2022-08-04T14:36:22;30.21;48.72
67862;DHT22;54665;51.462;6.698;2022-08-04T14:38:55;30.21;49.57
67862;DHT22;54665;51.462;6.698;2022-08-04T14:41:30;29.83;49.44
67862;DHT22;54665;51.462;6.698;2022-08-04T14:44:07;29.69;50.34
67862;DHT22;54665;51.462;6.698;2022-08-04T14:46:33;29.74;50.94
67862;DHT22;54665;51.462;6.698;2022-08-04T14:49:00;29.66;50.03
67862;DHT22;54665;51.462;6.698;2022-08-04T14:51:26;29.56;48.71
67862;DHT22;54665;51.462;6.698;2022-08-04T14:53:52;29.35;48.53
67862;DHT22;54665;51.462;6.698;2022-08-04T14:56:18;29.16;46.95
67862;DHT22;54665;51.462;6.698;2022-08-04T14:58:43;29.08;47.65
67862;DHT22;54665;51.462;6.698;2022-08-04T15:01:10;29.15;47.87
67862;DHT22;54665;51.462;6.698;2022-08-04T15:03:39;29.14;47.81
67862;DHT22;54665;51.462;6.698;2022-08-04T15:06:05;28.97;47.83
67862;DHT22;54665;51.462;6.698;2022-08-04T15:08:31;28.84;48.87
67862;DHT22;54665;51.462;6.698;2022-08-04T15:10:58;28.74;48.68
67862;DHT22;54665;51.462;6.698;2022-08-04T15:13:26;28.71;49.26
67862;DHT22;54665;51.462;6.698;2022-08-04T15:15:52;28.54;49.86
67862;DHT22;54665;51.462;6.698;2022-08-04T15:18:18;28.46;50.45
67862;DHT22;54665;51.462;6.698;2022-08-04T15:20:44;28.43;51.08
67862;DHT22;54665;51.462;6.698;2022-08-04T15:23:10;28.50;50.95
67862;DHT22;54665;51.462;6.698;2022-08-04T15:25:43;28.44;51.37
67862;DHT22;54665;51.462;6.698;2022-08-04T15:28:13;28.44;51.75
67862;DHT22;54665;51.462;6.698;2022-08-04T15:30:39;28.49;52.42
67862;DHT22;54665;51.462;6.698;2022-08-04T15:33:06;28.56;52.21
67862;DHT22;54665;51.462;6.698;2022-08-04T15:35:33;28.75;52.27
67862;DHT22;54665;51.462;6.698;2022-08-04T15:40:46;28.82;52.68
67862;DHT22;54665;51.462;6.698;2022-08-04T15:46:09;28.39;54.00
67862;DHT22;54665;51.462;6.698;2022-08-04T15:48:35;28.19;54.86
67862;DHT22;54665;51.462;6.698;2022-08-04T15:51:07;28.19;55.29
67862;DHT22;54665;51.462;6.698;2022-08-04T15:58:54;27.72;56.90
67862;DHT22;54665;51.462;6.698;2022-08-04T16:01:20;27.84;56.81
67862;DHT22;54665;51.462;6.698;2022-08-04T16:03:50;27.99;56.38
67862;DHT22;54665;51.462;6.698;2022-08-04T16:14:14;27.78;55.79
67862;DHT22;54665;51.462;6.698;2022-08-04T16:21:56;27.51;58.21
67862;DHT22;54665;51.462;6.698;2022-08-04T16:24:38;27.39;57.76
67862;DHT22;54665;51.462;6.698;2022-08-04T16:27:08;27.42;57.76
67862;DHT22;54665;51.462;6.698;2022-08-04T16:29:41;27.58;57.82
67862;DHT22;54665;51.462;6.698;2022-08-04T16:35:03;27.52;56.57
67862;DHT22;54665;51.462;6.698;2022-08-04T16:37:32;27.73;55.69
67862;DHT22;54665;51.462;6.698;2022-08-04T16:40:33;27.82;55.05
67862;DHT22;54665;51.462;6.698;2022-08-04T16:43:07;27.89;54.97
67862;DHT22;54665;51.462;6.698;2022-08-04T16:45:46;27.77;55.69
67862;DHT22;54665;51.462;6.698;2022-08-04T16:48:16;27.49;56.03
67862;DHT22;54665;51.462;6.698;2022-08-04T16:53:16;26.91;57.87
67862;DHT22;54665;51.462;6.698;2022-08-04T16:55:51;26.77;58.77
67862;DHT22;54665;51.462;6.698;2022-08-04T16:58:30;26.77;59.00
67862;DHT22;54665;51.462;6.698;2022-08-04T17:00:57;26.82;58.58
67862;DHT22;54665;51.462;6.698;2022-08-04T17:03:24;26.90;58.52
67862;DHT22;54665;51.462;6.698;2022-08-04T17:06:03;26.79;58.49
67862;DHT22;54665;51.462;6.698;2022-08-04T17:08:30;26.80;58.76
67862;DHT22;54665;51.462;6.698;2022-08-04T17:10:56;26.94;58.35
67862;DHT22;54665;51.462;6.698;2022-08-04T17:13:37;27.01;57.74
67862;DHT22;54665;51.462;6.698;2022-08-04T17:16:05;26.97;57.91
67862;DHT22;54665;51.462;6.698;2022-08-04T17:18:40;26.91;57.59
67862;DHT22;54665;51.462;6.698;2022-08-04T17:21:16;26.91;57.81
67862;DHT22;54665;51.462;6.698;2022-08-04T17:23:46;26.98;57.92
67862;DHT22;54665;51.462;6.698;2022-08-04T17:26:17;27.11;57.56
67862;DHT22;54665;51.462;6.698;2022-08-04T17:28:46;27.18;57.33
67862;DHT22;54665;51.462;6.698;2022-08-04T17:31:12;27.28;56.98
67862;DHT22;54665;51.462;6.698;2022-08-04T17:33:39;27.23;57.41
67862;DHT22;54665;51.462;6.698;2022-08-04T17:36:08;27.11;57.59
67862;DHT22;54665;51.462;6.698;2022-08-04T17:41:04;27.03;60.33
67862;DHT22;54665;51.462;6.698;2022-08-04T17:43:45;26.93;61.17
67862;DHT22;54665;51.462;6.698;2022-08-04T17:48:42;26.70;61.93
67862;DHT22;54665;51.462;6.698;2022-08-04T17:51:13;26.57;61.96
67862;DHT22;54665;51.462;6.698;2022-08-04T17:53:38;26.49;62.84
67862;DHT22;54665;51.462;6.698;2022-08-04T17:56:04;26.43;63.22
67862;DHT22;54665;51.462;6.698;2022-08-04T17:58:30;26.38;63.65
67862;DHT22;54665;51.462;6.698;2022-08-04T18:01:02;26.19;64.09
67862;DHT22;54665;51.462;6.698;2022-08-04T18:03:28;26.05;64.44
67862;DHT22;54665;51.462;6.698;2022-08-04T18:05:53;25.97;64.80
67862;DHT22;54665;51.462;6.698;2022-08-04T18:08:24;25.88;64.96
67862;DHT22;54665;51.462;6.698;2022-08-04T18:10:53;25.75;65.44
67862;DHT22;54665;51.462;6.698;2022-08-04T18:13:20;25.71;65.66
67862;DHT22;54665;51.462;6.698;2022-08-04T18:15:45;25.64;65.37
67862;DHT22;54665;51.462;6.698;2022-08-04T18:18:19;25.54;64.88
67862;DHT22;54665;51.462;6.698;2022-08-04T18:20:45;25.47;64.62
67862;DHT22;54665;51.462;6.698;2022-08-04T18:23:11;25.44;64.28
67862;DHT22;54665;51.462;6.698;2022-08-04T18:25:38;25.31;64.91
67862;DHT22;54665;51.462;6.698;2022-08-04T18:28:05;25.20;65.09
67862;DHT22;54665;51.462;6.698;2022-08-04T18:30:35;25.13;65.39
67862;DHT22;54665;51.462;6.698;2022-08-04T18:33:01;25.12;65.13
67862;DHT22;54665;51.462;6.698;2022-08-04T18:35:28;25.03;65.20
67862;DHT22;54665;51.462;6.698;2022-08-04T18:37:53;25.02;65.53
67862;DHT22;54665;51.462;6.698;2022-08-04T18:40:20;24.96;65.77
67862;DHT22;54665;51.462;6.698;2022-08-04T18:42:45;24.93;65.86
67862;DHT22;54665;51.462;6.698;2022-08-04T18:45:10;24.83;66.20
67862;DHT22;54665;51.462;6.698;2022-08-04T18:47:37;24.79;66.45
67862;DHT22;54665;51.462;6.698;2022-08-04T18:50:03;24.69;66.79
67862;DHT22;54665;51.462;6.698;2022-08-04T18:52:29;24.61;66.93
67862;DHT22;54665;51.462;6.698;2022-08-04T18:54:54;24.61;66.98
67862;DHT22;54665;51.462;6.698;2022-08-04T18:57:21;24.55;67.32
67862;DHT22;54665;51.462;6.698;2022-08-04T18:59:47;24.59;67.32
67862;DHT22;54665;51.462;6.698;2022-08-04T19:02:13;24.58;67.48
67862;DHT22;54665;51.462;6.698;2022-08-04T19:04:40;24.58;67.59
67862;DHT22;54665;51.462;6.698;2022-08-04T19:07:06;24.56;67.91
67862;DHT22;54665;51.462;6.698;2022-08-04T19:09:31;24.55;67.97
67862;DHT22;54665;51.462;6.698;2022-08-04T19:11:57;24.54;68.13
67862;DHT22;54665;51.462;6.698;2022-08-04T19:14:22;24.48;68.50
67862;DHT22;54665;51.462;6.698;2022-08-04T19:16:48;24.41;68.80
67862;DHT22;54665;51.462;6.698;2022-08-04T19:19:14;24.32;69.22
67862;DHT22;54665;51.462;6.698;2022-08-04T19:21:41;24.29;69.41
67862;DHT22;54665;51.462;6.698;2022-08-04T19:24:06;24.21;69.75
67862;DHT22;54665;51.462;6.698;2022-08-04T19:26:32;24.18;70.02
67862;DHT22;54665;51.462;6.698;2022-08-04T19:28:57;24.13;70.21
67862;DHT22;54665;51.462;6.698;2022-08-04T19:31:23;24.03;70.63
67862;DHT22;54665;51.462;6.698;2022-08-04T19:33:48;23.98;70.89
67862;DHT22;54665;51.462;6.698;2022-08-04T19:36:14;23.92;71.28
67862;DHT22;54665;51.462;6.698;2022-08-04T19:38:40;23.80;71.68
67862;DHT22;54665;51.462;6.698;2022-08-04T19:41:06;23.80;71.89
67862;DHT22;54665;51.462;6.698;2022-08-04T19:43:32;23.70;72.46
67862;DHT22;54665;51.462;6.698;2022-08-04T19:45:58;23.59;72.62
67862;DHT22;54665;51.462;6.698;2022-08-04T19:48:23;23.50;72.84
67862;DHT22;54665;51.462;6.698;2022-08-04T19:50:49;23.36;73.17
67862;DHT22;54665;51.462;6.698;2022-08-04T19:53:15;23.35;73.30
67862;DHT22;54665;51.462;6.698;2022-08-04T19:55:41;23.43;73.00
67862;DHT22;54665;51.462;6.698;2022-08-04T19:58:08;23.53;72.75
67862;DHT22;54665;51.462;6.698;2022-08-04T20:00:34;23.60;72.41