sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82350;SPS30;71951;39.366;22.950;2023-09-19T00:02:22;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:05:49;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:09:16;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:12:43;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:16:14;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:19:41;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:23:08;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:26:34;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:30:02;8;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:33:29;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:36:56;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:40:22;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:43:49;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:47:19;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:50:46;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:54:15;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T00:57:43;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:01:10;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:04:37;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:08:04;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:11:33;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:15:06;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:18:40;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:22:15;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:25:51;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:29:34;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:33:04;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:36:33;9;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:40:02;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:43:34;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:47:08;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:50:52;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:54:26;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T01:58:00;9;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:01:32;9;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:05:00;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:08:27;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:11:53;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:15:20;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:18:47;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:22:14;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:25:40;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:29:07;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:32:34;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:36:00;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:39:28;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:42:55;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:46:22;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:49:48;11;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:53:15;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T02:56:42;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:00:09;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:03:37;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:07:03;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:10:30;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:13:57;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:17:23;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:20:52;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:24:19;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:27:46;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:31:13;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:34:39;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:38:06;12;;12;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:41:33;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:45:00;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:48:27;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:51:54;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:55:22;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T03:58:48;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:02:15;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:05:42;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:09:08;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:12:35;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:16:02;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:19:28;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:22:55;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:26:22;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:29:48;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:33:15;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:36:42;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:40:09;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:43:36;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:47:03;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:50:30;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:53:57;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T04:57:24;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:00:50;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:04:17;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:07:44;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:11:11;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:14:38;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:18:05;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:21:32;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:24:59;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:28:26;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:31:53;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:35:19;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:38:46;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:42:13;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:45:39;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:49:06;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:52:32;9;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:55:59;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T05:59:26;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:02:52;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:06:19;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:09:46;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:13:13;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:16:40;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:20:07;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:23:34;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:27:01;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:30:27;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:33:54;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:37:21;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:40:48;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:44:14;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:47:41;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:51:08;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:54:34;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T06:58:01;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:01:29;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:04:56;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:08:23;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:11:50;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:15:17;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:18:43;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:22:10;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:25:40;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:29:07;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:32:33;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:36:00;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:39:27;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:42:53;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:46:20;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:49:47;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T07:53:13;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T12:54:56;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T12:58:22;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:01:49;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:09:08;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:12:36;9;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:16:04;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:19:38;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:23:05;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:26:52;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:30:19;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:33:46;9;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:37:14;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:40:40;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:44:07;8;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:47:34;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:51:01;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:54:28;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T13:57:56;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:01:22;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:04:49;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:08:16;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:11:43;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:15:09;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:18:36;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:22:04;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:25:30;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:28:57;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:32:23;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:35:50;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:39:17;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:42:43;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:46:10;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:49:37;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:53:03;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:56:30;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T14:59:56;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:03:23;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:06:49;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:10:16;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:13:43;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:17:10;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:20:42;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:24:09;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:27:36;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:31:03;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:34:31;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:38:02;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:41:31;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:44:58;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:48:25;7;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:51:51;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:55:18;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T15:58:44;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:02:12;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:05:38;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:09:05;7;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:12:32;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:15:59;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:19:25;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:22:52;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:26:19;8;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:29:46;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:33:13;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:36:40;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:40:07;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:43:34;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:47:01;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:50:28;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:53:55;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T16:57:21;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:00:48;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:04:15;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:07:42;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:11:09;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:14:37;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:18:04;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:21:31;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:24:57;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:28:24;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:31:51;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:35:18;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:38:45;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:42:13;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:45:45;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:49:12;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:52:39;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:56:06;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T17:59:34;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:03:01;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:06:28;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:09:54;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:13:21;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:16:48;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:20:14;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:23:41;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:27:08;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:30:35;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:34:03;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:37:29;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:40:56;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:44:23;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:47:50;9;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:51:16;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:54:43;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T18:58:10;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:01:36;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:05:03;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:08:31;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:11:57;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:15:24;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:18:51;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:22:19;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:25:46;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:29:13;12;;12;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:32:39;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:36:07;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:39:34;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:43:01;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:46:28;9;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:49:55;10;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:53:23;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T19:56:50;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:00:17;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:03:43;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:07:10;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:10:37;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:14:04;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:17:30;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:21:03;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:24:30;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:27:57;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:31:23;10;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:34:50;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:38:17;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:41:43;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:45:10;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:48:37;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:52:04;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:55:31;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T20:58:57;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:02:24;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:05:59;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:09:26;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:12:53;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:16:19;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:19:46;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:23:12;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:26:39;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:30:06;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:33:34;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:37:01;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:40:28;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:43:55;11;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:47:22;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:50:52;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:54:19;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T21:57:45;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:01:12;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:04:39;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:08:06;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:11:33;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:15:00;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:18:27;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:21:54;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:25:22;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:28:50;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:32:17;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:35:45;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:39:12;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:42:39;10;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:46:06;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:49:33;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:52:59;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:56:26;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T22:59:53;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:03:19;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:06:47;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:10:15;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:13:41;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:17:08;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:20:35;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:24:01;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:27:28;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:30:55;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:34:21;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:37:48;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:41:15;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:44:42;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:48:09;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:51:35;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:55:03;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-09-19T23:58:30;9;;9;;;;;;;
