sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-03-04T00:02:23;5.3;4.8;3.8;2.4;;;;1.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:04:53;4.4;4.0;3.2;2.2;;;;1.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:07:22;4.4;4.0;3.2;2.1;;;;1.0;26.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:09:52;5.0;4.6;3.6;2.3;;;;1.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:12:21;4.8;4.4;3.4;2.2;;;;1.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:14:51;5.0;4.5;3.6;2.3;;;;1.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:17:21;4.2;3.8;3.1;2.0;;;;1.0;26.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:19:50;4.4;4.1;3.3;2.2;;;;1.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:22:20;5.3;4.8;3.8;2.5;;;;1.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:24:50;4.8;4.4;3.6;2.4;;;;1.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:27:19;4.5;4.2;3.4;2.3;;;;1.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:29:49;5.0;4.6;3.7;2.5;;;;1.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:32:18;4.3;4.0;3.2;2.2;;;;1.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:34:48;3.9;3.5;2.9;1.9;;;;1.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:37:17;4.3;3.9;3.2;2.1;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:39:47;3.7;3.3;2.6;1.7;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:42:17;6.0;5.4;4.1;2.5;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:44:48;4.4;4.0;3.1;2.0;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:47:18;4.9;4.5;3.5;2.1;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:49:47;4.5;4.1;3.2;2.1;;;;2.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:52:17;5.5;5.0;3.9;2.5;;;;2.0;27.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:54:47;4.8;4.4;3.5;2.2;;;;2.0;26.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:57:17;4.1;3.7;2.9;1.8;;;;2.0;26.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T00:59:48;4.6;4.1;3.2;2.0;;;;2.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:02:18;4.3;3.9;3.0;1.9;;;;2.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:04:48;4.3;3.8;3.0;1.8;;;;2.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:07:17;4.6;4.1;3.2;2.0;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:09:47;4.6;4.1;3.2;2.0;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:12:16;3.6;3.3;2.5;1.6;;;;2.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:14:46;4.1;3.7;2.9;1.8;;;;2.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:17:17;4.0;3.6;2.8;1.8;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:19:46;4.2;3.8;2.9;1.8;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:22:16;4.1;3.7;2.9;1.8;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:24:46;5.1;4.7;3.7;2.4;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:27:16;5.1;4.6;3.6;2.3;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:29:45;4.9;4.5;3.5;2.3;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:32:15;3.6;3.3;2.5;1.6;;;;2.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:34:44;4.0;3.6;2.8;1.7;;;;2.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:37:14;4.5;4.1;3.2;2.0;;;;2.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:39:44;4.7;4.3;3.3;2.1;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:42:16;4.3;3.9;3.0;1.9;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:44:47;3.7;3.4;2.6;1.7;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:47:20;3.9;3.6;2.8;1.8;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:49:56;3.8;3.4;2.7;1.7;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:52:28;3.9;3.6;2.9;1.9;;;;2.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:54:58;4.7;4.3;3.4;2.2;;;;2.0;26.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T01:57:33;4.4;4.0;3.2;2.1;;;;2.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:00:21;4.2;3.8;2.9;1.8;;;;2.0;27.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:02:56;4.7;4.2;3.3;2.0;;;;2.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:05:34;4.7;4.2;3.3;2.0;;;;2.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:08:07;4.7;4.2;3.3;2.0;;;;2.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:10:38;4.7;4.2;3.3;2.1;;;;2.0;26.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:13:10;4.6;4.2;3.2;2.0;;;;2.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:15:41;4.3;3.9;3.0;1.9;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:18:14;3.9;3.5;2.7;1.7;;;;2.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:20:50;4.2;3.8;3.0;1.9;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:23:32;4.8;4.4;3.3;2.0;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:26:13;4.3;3.8;2.9;1.7;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:28:44;5.2;4.7;3.5;2.0;;;;2.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:31:21;4.6;4.1;3.1;1.7;;;;2.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:33:54;3.9;3.5;2.6;1.5;;;;2.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:36:31;4.4;3.9;3.0;1.7;;;;2.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:39:04;5.1;4.6;3.4;1.9;;;;2.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:41:39;5.2;4.7;3.5;2.0;;;;2.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:44:16;4.4;3.9;2.9;1.6;;;;2.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:46:51;4.6;4.1;3.1;1.7;;;;2.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:49:21;4.2;3.7;2.9;1.7;;;;2.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:51:59;4.9;4.4;3.5;2.2;;;;2.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:54:30;5.1;4.6;3.6;2.2;;;;2.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:57:01;4.4;4.0;3.0;1.8;;;;2.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T02:59:32;4.4;3.9;2.9;1.7;;;;2.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:02:05;4.4;4.0;3.0;1.8;;;;2.0;26.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:04:38;3.6;3.2;2.4;1.4;;;;2.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:07:10;4.0;3.6;2.8;1.7;;;;2.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:09:39;4.4;3.9;3.0;1.8;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:12:09;4.8;4.3;3.3;2.0;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:14:39;4.6;4.1;3.2;1.9;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:17:08;4.1;3.7;2.9;1.7;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:19:38;5.0;4.5;3.5;2.1;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:22:09;5.3;4.8;3.7;2.2;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:24:39;4.5;4.1;3.1;1.9;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:27:08;4.6;4.1;3.1;1.8;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:29:38;4.8;4.3;3.2;1.9;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:32:07;4.3;3.9;3.0;1.8;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:34:37;4.9;4.4;3.4;2.1;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:37:07;3.9;3.6;2.7;1.6;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:39:36;3.3;3.0;2.3;1.4;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:42:06;3.7;3.3;2.6;1.6;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:44:40;2.8;2.5;2.0;1.2;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:47:10;4.0;3.6;2.8;1.7;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:49:39;4.1;3.7;2.8;1.7;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:52:09;4.0;3.6;2.7;1.5;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:54:40;3.7;3.3;2.5;1.4;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:57:09;4.3;3.8;2.8;1.5;;;;2.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T03:59:39;4.0;3.5;2.6;1.4;;;;2.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:02:09;3.9;3.4;2.5;1.4;;;;2.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:04:38;3.6;3.2;2.4;1.4;;;;2.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:07:08;4.1;3.7;2.7;1.6;;;;2.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:09:37;3.1;2.8;2.1;1.2;;;;2.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:12:07;4.6;4.1;3.1;1.7;;;;2.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:14:39;4.9;4.4;3.2;1.8;;;;2.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:17:09;4.1;3.6;2.7;1.5;;;;2.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:19:40;3.7;3.3;2.5;1.4;;;;2.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:22:13;4.4;3.9;2.9;1.6;;;;2.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:24:45;3.3;2.9;2.2;1.2;;;;2.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:27:16;3.6;3.3;2.5;1.4;;;;2.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:29:45;3.7;3.3;2.5;1.5;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:32:15;4.0;3.6;2.7;1.6;;;;2.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:34:48;3.0;2.7;2.1;1.2;;;;2.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:37:17;3.4;3.0;2.3;1.4;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:39:47;3.3;2.9;2.2;1.3;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:42:20;2.6;2.3;1.8;1.1;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:44:51;2.4;2.1;1.7;1.0;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:47:20;2.9;2.6;2.0;1.3;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:49:50;3.3;2.9;2.3;1.4;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:52:20;2.3;2.1;1.6;1.0;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:54:50;2.9;2.6;2.0;1.3;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:57:19;2.8;2.6;1.9;1.2;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T04:59:49;3.3;3.0;2.3;1.4;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:02:18;4.0;3.6;2.7;1.6;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:04:50;3.4;3.1;2.3;1.3;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:07:20;2.7;2.4;1.8;1.1;;;;2.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:09:51;2.9;2.6;2.0;1.2;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:12:21;3.0;2.7;2.1;1.3;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:14:50;2.8;2.6;2.0;1.2;;;;2.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:17:23;2.9;2.6;2.0;1.3;;;;2.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:19:52;2.3;2.1;1.7;1.1;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:22:22;2.6;2.4;1.9;1.2;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:24:52;3.6;3.3;2.5;1.5;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:27:22;3.8;3.5;2.7;1.6;;;;2.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:29:51;3.5;3.2;2.5;1.5;;;;2.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:32:21;3.5;3.2;2.5;1.5;;;;2.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:34:51;3.5;3.2;2.5;1.6;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:37:20;3.7;3.3;2.6;1.6;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:39:50;2.9;2.6;2.1;1.3;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:42:19;2.8;2.6;2.0;1.3;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:44:49;3.1;2.9;2.3;1.5;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:47:19;2.5;2.3;1.8;1.1;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:49:50;3.7;3.4;2.6;1.6;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:52:20;3.0;2.8;2.2;1.4;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:54:50;2.7;2.5;2.0;1.3;;;;2.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:57:19;2.3;2.1;1.7;1.1;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T05:59:49;3.1;2.8;2.2;1.4;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:02:19;3.0;2.7;2.2;1.4;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:04:48;3.2;2.9;2.3;1.5;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:07:18;2.8;2.6;2.1;1.4;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:09:47;2.7;2.4;1.9;1.2;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:12:17;3.3;3.1;2.4;1.6;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:14:46;2.9;2.6;2.1;1.4;;;;2.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:17:16;3.7;3.4;2.7;1.8;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:19:45;2.9;2.7;2.1;1.3;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:22:15;2.8;2.5;2.0;1.3;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:24:45;2.9;2.6;2.1;1.4;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:27:14;3.6;3.3;2.6;1.7;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:29:44;3.1;2.8;2.3;1.5;;;;2.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:32:14;3.9;3.6;2.9;1.9;;;;2.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:34:43;3.5;3.2;2.5;1.6;;;;2.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:37:13;2.9;2.6;2.1;1.3;;;;2.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:39:43;3.0;2.7;2.1;1.3;;;;2.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:42:12;3.5;3.2;2.5;1.6;;;;2.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:44:43;3.6;3.3;2.6;1.6;;;;2.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:47:13;3.4;3.1;2.4;1.5;;;;2.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:49:45;3.2;2.9;2.3;1.4;;;;2.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:52:14;2.6;2.3;1.8;1.2;;;;2.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:54:44;3.2;2.9;2.3;1.5;;;;2.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:57:14;2.8;2.6;2.0;1.3;;;;2.0;158.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T06:59:45;2.5;2.3;1.8;1.1;;;;2.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:02:15;3.7;3.4;2.6;1.7;;;;2.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:04:44;3.4;3.1;2.4;1.6;;;;2.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:07:14;3.8;3.5;2.8;1.9;;;;2.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:09:44;3.1;2.8;2.3;1.5;;;;2.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:12:15;3.2;3.0;2.4;1.7;;;;2.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:14:46;2.9;2.7;2.2;1.5;;;;2.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:17:16;3.1;2.9;2.3;1.6;;;;2.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:19:45;2.9;2.7;2.2;1.5;;;;2.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:22:17;2.7;2.5;2.1;1.4;;;;2.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:24:47;2.0;1.8;1.5;1.0;;;;2.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:27:17;2.6;2.4;1.9;1.3;;;;2.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:29:47;3.5;3.3;2.7;1.9;;;;2.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:32:16;2.9;2.7;2.3;1.7;;;;2.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:34:46;3.2;3.0;2.5;1.9;;;;2.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:37:15;3.4;3.2;2.7;2.1;;;;2.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:39:45;3.0;2.8;2.4;1.8;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:42:14;2.0;1.9;1.7;1.3;;;;2.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:44:44;2.8;2.6;2.3;1.7;;;;2.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:47:13;2.4;2.2;2.0;1.6;;;;2.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:49:43;2.7;2.5;2.2;1.7;;;;2.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:52:12;2.9;2.7;2.3;1.8;;;;2.0;165.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:54:42;3.0;2.8;2.5;1.9;;;;2.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:57:11;2.9;2.7;2.3;1.7;;;;2.0;116.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T07:59:41;3.2;3.0;2.5;1.9;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:02:11;2.5;2.4;2.0;1.6;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:04:41;3.4;3.2;2.8;2.2;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:07:11;2.8;2.6;2.3;1.8;;;;2.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:09:40;2.8;2.6;2.2;1.7;;;;2.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:12:10;2.4;2.3;2.0;1.6;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:14:39;2.6;2.4;2.1;1.7;;;;2.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:17:09;2.4;2.2;1.9;1.5;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:19:40;2.8;2.6;2.2;1.6;;;;2.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:22:10;2.7;2.5;2.1;1.6;;;;2.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:24:40;2.3;2.2;1.9;1.4;;;;2.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:27:09;2.3;2.1;1.9;1.4;;;;2.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:29:39;2.3;2.2;1.9;1.5;;;;2.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:32:09;2.8;2.7;2.3;1.8;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:34:39;2.6;2.5;2.2;1.7;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:37:09;2.4;2.3;2.0;1.6;;;;2.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:39:38;2.0;1.9;1.6;1.3;;;;2.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:42:10;2.0;1.9;1.7;1.3;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:44:39;2.7;2.5;2.3;1.8;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:47:09;2.0;1.9;1.7;1.4;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:49:38;2.0;1.9;1.7;1.4;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:52:10;2.2;2.1;1.9;1.6;;;;2.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:54:39;2.0;1.9;1.7;1.4;;;;2.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:57:09;2.0;2.0;1.8;1.4;;;;2.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T08:59:39;2.1;2.0;1.9;1.5;;;;2.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:02:08;2.1;2.0;1.8;1.5;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:04:38;1.7;1.6;1.5;1.3;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:07:08;1.8;1.7;1.6;1.4;;;;2.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:09:40;1.9;1.8;1.7;1.5;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:12:10;2.4;2.4;2.2;1.9;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:14:41;1.9;1.9;1.8;1.6;;;;2.0;223.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:17:11;1.7;1.7;1.6;1.4;;;;2.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:19:43;1.7;1.7;1.6;1.4;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:22:23;1.4;1.4;1.3;1.2;;;;2.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:24:53;1.5;1.5;1.4;1.3;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:27:22;1.6;1.5;1.5;1.4;;;;2.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:29:52;1.9;1.8;1.8;1.6;;;;2.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:32:21;2.1;2.0;1.9;1.8;;;;2.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:34:51;1.5;1.5;1.5;1.3;;;;2.0;154.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:37:21;1.9;1.8;1.8;1.6;;;;2.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:39:50;1.7;1.7;1.7;1.5;;;;2.0;149.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:42:24;2.1;2.1;2.1;1.9;;;;2.0;281.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:44:56;2.0;2.0;2.0;1.9;;;;2.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:47:29;2.2;2.1;2.1;2.0;;;;2.0;176.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:50:04;2.1;2.0;2.0;1.9;;;;2.0;178.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:52:42;1.7;1.7;1.7;1.6;;;;2.0;177.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:55:30;1.8;1.8;1.7;1.6;;;;2.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T09:58:06;1.8;1.8;1.8;1.6;;;;2.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:00:46;1.5;1.5;1.5;1.4;;;;2.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:03:24;1.4;1.4;1.3;1.2;;;;2.0;171.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:06:03;1.6;1.5;1.5;1.4;;;;2.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:08:39;1.6;1.6;1.6;1.4;;;;2.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:11:16;1.6;1.5;1.5;1.4;;;;2.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:13:52;1.5;1.5;1.4;1.3;;;;2.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:16:30;1.6;1.6;1.6;1.5;;;;2.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:19:17;1.1;1.1;1.1;1.0;;;;2.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:21:52;1.6;1.6;1.5;1.4;;;;2.0;162.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:24:23;1.2;1.2;1.2;1.1;;;;2.0;158.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:26:57;1.4;1.3;1.3;1.3;;;;2.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:29:31;1.4;1.4;1.4;1.3;;;;2.0;150.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:32:02;1.5;1.5;1.5;1.4;;;;1.0;152.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:34:31;1.1;1.1;1.1;1.0;;;;1.0;147.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:37:03;1.0;1.0;1.0;0.9;;;;1.0;159.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:39:37;0.9;0.9;0.9;0.8;;;;1.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:42:21;0.7;0.7;0.7;0.6;;;;1.0;169.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:44:56;0.6;0.6;0.6;0.6;;;;1.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:47:29;0.8;0.8;0.8;0.7;;;;1.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:50:02;1.1;1.1;1.1;1.0;;;;1.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:52:34;1.2;1.2;1.1;1.1;;;;1.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:55:12;0.8;0.8;0.8;0.8;;;;1.0;157.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T10:57:46;1.0;1.0;1.0;0.9;;;;1.0;155.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:00:22;1.1;1.0;1.0;1.0;;;;1.0;147.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:02:54;1.0;1.0;0.9;0.9;;;;1.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:05:50;1.0;1.0;1.0;0.9;;;;1.0;154.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:08:21;1.3;1.3;1.3;1.2;;;;1.0;155.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:10:51;1.5;1.5;1.4;1.3;;;;1.0;156.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:13:22;1.5;1.5;1.5;1.4;;;;1.0;166.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:15:53;1.9;1.9;1.8;1.7;;;;1.0;168.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:18:26;1.8;1.7;1.7;1.6;;;;1.0;159.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:21:03;2.3;2.2;2.2;2.0;;;;1.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:23:38;2.6;2.6;2.5;2.3;;;;1.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:26:13;3.0;3.0;2.9;2.7;;;;1.0;156.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:28:48;2.7;2.6;2.5;2.2;;;;1.0;174.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:31:25;2.5;2.5;2.4;2.2;;;;1.0;180.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:34:00;1.9;1.9;1.9;1.8;;;;1.0;184.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:36:34;1.6;1.6;1.6;1.4;;;;1.0;178.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:39:18;1.3;1.3;1.3;1.2;;;;1.0;159.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:41:55;1.3;1.3;1.2;1.2;;;;1.0;155.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:44:30;1.4;1.4;1.4;1.3;;;;1.0;155.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:47:06;1.8;1.8;1.8;1.7;;;;1.0;156.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:50:03;2.2;2.1;2.1;2.0;;;;1.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:52:46;2.0;2.0;2.0;1.8;;;;1.0;182.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:55:32;1.3;1.3;1.3;1.2;;;;1.0;173.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T11:58:27;1.4;1.4;1.4;1.3;;;;1.0;168.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:01:27;1.6;1.6;1.6;1.6;;;;1.0;185.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:04:09;1.4;1.3;1.3;1.3;;;;1.0;181.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:06:59;1.8;1.8;1.8;1.7;;;;1.0;173.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:09:51;1.8;1.8;1.7;1.6;;;;1.0;243.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:12:33;1.7;1.7;1.6;1.5;;;;1.0;171.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:15:18;1.8;1.8;1.7;1.6;;;;1.0;166.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:18:39;2.1;2.1;2.0;1.7;;;;1.0;164.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:21:27;1.8;1.8;1.7;1.5;;;;1.0;151.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:24:25;1.3;1.3;1.2;1.1;;;;1.0;164.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:27:09;1.4;1.3;1.2;1.1;;;;1.0;165.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:29:51;1.3;1.3;1.2;1.1;;;;1.0;171.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:32:33;1.4;1.4;1.3;1.1;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-03-04T12:35:16;1.5;1.4;1.4;1.2;;;;1.0;224.0;