sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66567;SDS011;53422;49.296;6.900;2023-07-20T00:01:35;2.38;;;1.05;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:04:01;4.45;;;1.45;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:06:26;2.10;;;0.82;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:08:55;4.25;;;1.63;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:11:24;2.85;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:13:51;4.68;;;1.40;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:16:17;3.17;;;1.15;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:18:42;2.38;;;1.00;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:21:08;4.45;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:23:34;4.95;;;1.35;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:26:00;3.22;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:28:25;4.18;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:30:51;2.20;;;0.93;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:33:17;4.18;;;1.00;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:35:43;3.58;;;1.67;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:38:09;4.38;;;1.63;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:40:36;4.45;;;0.98;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:43:05;6.03;;;1.25;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:45:30;3.05;;;1.00;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:47:57;2.75;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:50:23;2.30;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:52:50;3.40;;;0.93;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:55:16;3.55;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T00:57:43;3.28;;;1.35;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:00:09;2.20;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:02:35;3.30;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:05:01;3.60;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:07:31;3.53;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:10:25;4.65;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:13:09;3.42;;;1.35;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:18:01;3.65;;;1.17;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:20:29;4.07;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:25:42;2.47;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:31:21;2.70;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:33:50;7.57;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:36:19;4.20;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:38:46;3.50;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:41:12;2.67;;;0.98;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:43:39;3.85;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:46:05;2.88;;;1.17;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:48:31;4.38;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:50:57;3.22;;;1.17;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:53:22;2.53;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:55:48;8.07;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T01:58:13;4.85;;;1.27;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:00:39;2.60;;;1.00;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:03:05;2.38;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:05:30;3.53;;;1.17;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:07:56;7.38;;;1.35;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:10:21;3.78;;;1.17;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:12:47;3.38;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:15:14;4.00;;;1.25;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:17:41;5.03;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:20:08;5.28;;;1.73;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:22:35;3.63;;;1.38;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:25:02;4.72;;;1.48;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:27:32;2.67;;;1.00;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:30:01;4.90;;;1.42;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:32:27;3.90;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:34:53;4.00;;;1.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:37:18;3.42;;;1.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:39:44;5.07;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:42:10;3.00;;;1.35;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:44:35;3.88;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:47:01;3.42;;;1.35;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:49:27;3.05;;;1.25;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:51:53;4.13;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:54:19;2.55;;;1.00;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:56:45;2.63;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T02:59:11;2.45;;;1.38;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:01:37;2.35;;;1.13;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:04:02;3.58;;;1.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:06:29;3.35;;;1.40;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:08:54;3.65;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:11:20;3.80;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:13:46;2.70;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:16:12;3.03;;;1.15;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:18:40;4.15;;;1.65;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:21:09;2.97;;;1.58;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:23:39;3.35;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:26:05;3.50;;;1.40;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:31:02;3.67;;;1.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:33:29;2.80;;;1.13;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:35:55;4.35;;;1.45;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:38:21;3.33;;;1.63;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:40:51;3.15;;;1.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:43:21;2.95;;;1.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:45:47;5.65;;;1.50;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:48:14;4.60;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:50:41;3.35;;;1.13;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:53:06;4.00;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:55:32;3.67;;;1.08;;
66567;SDS011;53422;49.296;6.900;2023-07-20T03:57:58;4.88;;;1.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:00:23;2.83;;;1.50;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:02:49;4.07;;;1.52;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:05:15;4.35;;;1.42;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:07:41;5.75;;;1.40;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:10:07;3.90;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:15:01;2.80;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:17:28;4.65;;;1.48;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:19:54;4.93;;;2.03;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:22:19;4.75;;;1.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:24:46;3.05;;;1.50;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:27:11;5.05;;;2.40;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:29:37;4.40;;;1.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:32:03;4.32;;;1.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:34:28;4.78;;;1.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:36:54;4.15;;;1.77;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:39:19;3.78;;;1.65;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:41:45;3.25;;;1.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:44:11;5.38;;;1.88;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:46:38;5.45;;;1.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:49:05;5.38;;;1.98;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:51:30;5.57;;;2.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:53:56;4.68;;;1.45;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:56:22;6.28;;;1.90;;
66567;SDS011;53422;49.296;6.900;2023-07-20T04:58:48;4.63;;;1.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:01:14;3.83;;;1.50;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:03:39;3.70;;;1.83;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:06:05;4.80;;;1.90;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:08:30;3.47;;;1.85;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:10:56;3.00;;;1.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:13:22;5.72;;;1.65;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:15:51;3.10;;;1.48;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:18:17;4.25;;;1.58;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:20:45;5.00;;;1.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:23:12;3.85;;;1.67;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:25:37;4.43;;;1.85;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:28:03;4.47;;;1.92;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:30:29;3.28;;;1.65;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:32:54;6.97;;;1.95;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:35:20;3.88;;;1.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:37:45;6.78;;;1.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:40:12;4.82;;;1.45;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:42:38;3.97;;;1.55;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:45:04;4.05;;;1.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:47:30;6.45;;;1.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:49:57;2.75;;;1.42;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:52:22;2.70;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:54:48;5.05;;;1.38;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:57:13;2.85;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T05:59:39;6.78;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:02:08;5.10;;;1.48;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:04:34;3.75;;;1.42;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:07:00;3.70;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:09:25;5.25;;;1.48;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:11:52;6.40;;;2.38;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:14:18;4.53;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:16:44;6.45;;;1.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:19:09;4.75;;;1.65;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:21:38;3.13;;;1.40;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:24:04;6.68;;;1.63;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:26:30;4.57;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:28:56;4.00;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:31:22;3.63;;;1.15;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:33:47;3.15;;;1.05;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:36:13;3.83;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:38:41;2.75;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:41:06;5.78;;;1.27;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:43:32;4.25;;;1.23;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:45:58;4.35;;;1.40;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:48:23;5.13;;;1.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:50:49;3.70;;;1.52;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:53:14;5.78;;;1.50;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:55:41;3.05;;;1.23;;
66567;SDS011;53422;49.296;6.900;2023-07-20T06:58:07;4.00;;;1.52;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:00:33;3.47;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:02:58;3.25;;;1.25;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:05:24;3.40;;;1.40;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:07:49;3.53;;;1.40;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:10:15;5.32;;;1.50;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:12:41;3.85;;;1.27;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:15:06;3.78;;;1.25;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:17:32;2.70;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:19:58;3.35;;;1.17;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:22:24;4.57;;;0.93;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:24:50;1.70;;;0.90;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:27:16;2.92;;;1.38;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:29:42;2.58;;;0.95;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:32:11;5.22;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:34:37;4.95;;;1.23;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:37:06;2.53;;;0.95;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:39:32;4.95;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:41:58;4.05;;;1.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:44:23;6.28;;;1.42;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:46:49;5.22;;;1.13;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:49:15;5.32;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:51:43;3.22;;;1.08;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:54:09;6.78;;;1.52;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:56:34;3.25;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T07:59:00;2.80;;;1.17;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:01:26;3.92;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:03:51;4.47;;;1.63;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:06:17;4.03;;;1.15;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:08:42;3.33;;;1.42;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:11:08;4.30;;;1.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:13:34;3.75;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:16:00;4.90;;;1.27;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:18:27;4.00;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:20:56;3.10;;;1.35;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:23:22;2.47;;;1.40;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:25:47;3.83;;;1.25;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:28:13;2.75;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:30:43;3.83;;;1.63;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:33:13;3.85;;;1.75;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:35:40;6.35;;;1.85;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:38:06;2.72;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:40:33;3.75;;;1.48;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:42:59;3.35;;;1.40;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:45:26;3.53;;;1.50;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:47:55;5.55;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:50:23;5.93;;;1.52;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:52:52;4.38;;;1.13;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:55:20;2.22;;;1.05;;
66567;SDS011;53422;49.296;6.900;2023-07-20T08:57:47;3.03;;;1.13;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:00:15;3.20;;;1.02;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:02:44;4.53;;;1.40;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:05:11;2.35;;;1.13;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:07:39;3.35;;;1.63;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:10:06;7.60;;;1.42;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:12:39;3.65;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:15:06;4.80;;;2.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:17:32;4.18;;;1.50;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:19:59;3.85;;;1.33;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:22:30;2.00;;;1.08;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:24:56;2.35;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:27:29;2.92;;;1.08;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:30:01;6.38;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:32:27;2.92;;;1.23;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:34:52;2.83;;;1.42;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:37:21;4.97;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:39:53;3.13;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:42:21;1.90;;;0.95;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:44:47;3.53;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:47:13;2.13;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:49:47;6.60;;;1.27;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:52:12;2.10;;;0.90;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:54:39;3.47;;;1.17;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:57:07;2.70;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T09:59:33;3.20;;;1.25;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:02:00;3.40;;;0.93;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:04:28;2.15;;;0.98;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:06:55;4.53;;;1.73;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:09:23;3.65;;;0.93;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:11:50;2.58;;;1.08;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:14:19;3.83;;;1.67;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:16:50;2.83;;;0.90;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:19:20;1.88;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:21:51;2.88;;;1.55;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:24:27;4.93;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:26:53;2.60;;;1.00;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:29:20;2.25;;;0.85;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:31:47;3.83;;;0.88;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:34:13;3.65;;;1.25;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:36:46;2.20;;;0.98;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:39:32;1.75;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:42:01;3.05;;;1.05;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:44:37;5.05;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:47:08;2.13;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:49:35;6.18;;;1.02;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:52:20;2.53;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:54:46;2.90;;;0.88;;
66567;SDS011;53422;49.296;6.900;2023-07-20T10:57:29;3.00;;;1.02;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:00:12;2.55;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:02:48;1.52;;;0.82;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:07:58;3.08;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:10:24;2.60;;;0.82;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:18:22;2.35;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:20:51;2.30;;;0.77;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:23:18;1.75;;;0.73;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:25:45;3.22;;;1.02;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:28:11;2.72;;;0.85;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:30:37;3.30;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:33:08;3.13;;;0.77;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:35:43;2.03;;;0.90;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:38:13;1.80;;;0.93;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:40:45;1.80;;;0.82;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:43:12;2.10;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:45:38;1.85;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:48:04;1.98;;;0.90;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:50:30;2.67;;;0.73;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:52:57;3.85;;;0.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:55:23;3.85;;;0.90;;
66567;SDS011;53422;49.296;6.900;2023-07-20T11:58:02;2.88;;;1.08;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:00:27;2.33;;;0.85;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:02:53;3.70;;;0.77;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:05:19;3.33;;;0.88;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:07:47;3.25;;;1.30;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:10:15;3.13;;;0.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:12:41;3.97;;;1.02;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:15:15;1.83;;;0.95;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:17:42;1.40;;;0.85;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:20:09;1.85;;;0.95;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:22:43;2.15;;;1.00;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:25:09;2.53;;;0.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:27:37;2.17;;;0.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:30:04;2.35;;;0.77;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:32:31;2.72;;;1.00;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:34:56;1.25;;;0.73;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:37:22;1.73;;;0.88;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:39:48;2.25;;;0.82;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:42:14;3.55;;;0.93;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:44:41;1.55;;;0.85;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:47:07;2.42;;;1.25;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:49:32;3.40;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:51:58;2.33;;;0.93;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:54:23;4.10;;;1.05;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:56:49;1.40;;;0.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T12:59:15;6.32;;;0.90;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:01:40;1.95;;;0.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:04:07;1.98;;;1.02;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:06:34;2.85;;;0.75;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:09:00;1.52;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:11:25;3.60;;;0.82;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:13:51;2.25;;;0.73;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:16:17;7.25;;;0.93;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:18:42;2.80;;;0.63;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:21:08;2.10;;;0.63;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:23:38;2.05;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:26:04;2.28;;;0.95;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:28:30;1.27;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:30:56;1.63;;;0.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:33:21;1.35;;;0.88;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:35:47;2.38;;;0.65;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:38:12;2.20;;;0.73;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:40:38;1.33;;;0.73;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:43:04;1.90;;;0.73;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:45:29;1.52;;;0.63;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:47:55;2.22;;;0.90;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:50:20;1.30;;;0.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:52:46;1.65;;;0.65;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:55:12;2.30;;;1.02;;
66567;SDS011;53422;49.296;6.900;2023-07-20T13:57:38;2.28;;;0.68;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:00:04;2.25;;;0.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:02:33;2.10;;;0.82;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:04:58;2.40;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:07:24;1.60;;;0.65;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:09:53;1.95;;;0.77;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:12:21;1.63;;;0.63;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:14:47;3.08;;;1.45;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:17:12;2.53;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:19:38;3.38;;;0.73;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:22:04;1.77;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:24:30;2.65;;;0.73;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:26:55;1.80;;;1.20;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:29:21;1.75;;;0.63;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:31:47;1.20;;;0.60;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:34:17;5.88;;;0.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:36:44;1.58;;;0.70;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:39:10;3.75;;;1.67;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:41:36;2.20;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:44:02;3.08;;;0.82;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:46:27;1.95;;;0.88;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:48:53;3.05;;;0.80;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:51:19;1.60;;;0.88;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:53:45;2.22;;;0.73;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:56:10;2.33;;;0.82;;
66567;SDS011;53422;49.296;6.900;2023-07-20T14:58:36;1.38;;;0.57;;
66567;SDS011;53422;49.296;6.900;2023-07-20T15:01:02;4.35;;;1.35;;
66567;SDS011;53422;49.296;6.900;2023-07-20T15:03:28;2.60;;;1.10;;
66567;SDS011;53422;49.296;6.900;2023-07-20T15:05:56;1.60;;;0.82;;
66567;SDS011;53422;49.296;6.900;2023-07-20T15:08:21;1.92;;;0.75;;