sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22502;SDS011;11418;48.118;9.992;2023-08-01T00:01:04;6.88;;;2.88;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:05:04;5.13;;;2.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:09:05;6.60;;;3.10;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:13:06;5.22;;;2.95;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:17:07;6.68;;;3.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:21:07;4.18;;;3.03;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:25:11;4.22;;;2.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:29:11;4.80;;;2.83;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:33:12;5.78;;;2.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:37:13;5.05;;;2.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:41:13;6.05;;;2.75;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:45:14;6.55;;;3.20;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:49:14;6.30;;;2.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:53:15;6.90;;;3.20;;
22502;SDS011;11418;48.118;9.992;2023-08-01T00:57:17;7.53;;;3.22;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:01:18;5.57;;;2.95;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:05:20;7.00;;;3.38;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:09:23;4.45;;;3.22;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:13:23;6.63;;;2.95;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:17:24;5.53;;;2.97;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:21:24;4.47;;;3.03;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:25:25;4.63;;;2.72;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:29:27;4.53;;;3.13;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:33:29;5.70;;;3.35;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:37:30;6.93;;;3.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:41:30;4.22;;;3.17;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:45:31;5.90;;;3.20;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:49:31;8.30;;;4.05;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:53:32;8.85;;;3.90;;
22502;SDS011;11418;48.118;9.992;2023-08-01T01:57:32;7.05;;;4.20;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:01:36;7.40;;;3.95;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:05:36;10.63;;;4.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:09:37;9.48;;;4.05;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:13:37;12.07;;;4.85;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:17:38;9.20;;;4.78;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:21:39;7.75;;;4.28;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:25:40;6.78;;;4.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:29:41;7.28;;;4.43;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:33:41;8.25;;;4.53;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:37:42;9.70;;;4.32;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:41:43;6.63;;;4.40;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:45:43;8.27;;;4.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:49:44;9.93;;;5.28;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:53:44;7.65;;;4.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T02:57:45;9.60;;;5.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:01:45;15.25;;;4.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:05:46;10.15;;;5.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:09:47;11.75;;;5.25;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:13:48;8.68;;;5.13;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:17:48;10.00;;;5.97;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:21:49;9.25;;;5.55;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:25:49;7.60;;;5.38;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:29:50;9.27;;;5.63;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:33:51;11.75;;;6.28;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:37:51;11.85;;;5.75;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:41:52;10.73;;;6.18;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:45:52;12.05;;;5.93;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:49:53;9.70;;;6.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:53:53;13.60;;;6.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T03:57:54;9.15;;;5.47;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:01:54;7.68;;;4.85;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:05:55;10.85;;;5.88;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:09:55;11.18;;;5.63;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:13:56;10.13;;;5.85;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:17:56;9.63;;;5.35;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:21:57;11.05;;;5.47;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:25:57;12.05;;;5.65;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:29:59;6.97;;;5.32;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:33:59;9.25;;;5.07;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:38:00;8.95;;;4.88;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:42:01;8.50;;;4.90;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:46:01;9.50;;;5.28;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:50:02;7.68;;;5.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:54:03;9.25;;;4.88;;
22502;SDS011;11418;48.118;9.992;2023-08-01T04:58:03;7.25;;;4.72;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:02:04;6.70;;;4.72;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:06:04;8.90;;;5.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:10:05;7.28;;;5.07;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:14:06;9.75;;;5.28;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:18:06;7.97;;;5.05;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:22:07;9.65;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:26:07;10.93;;;5.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:30:08;10.30;;;5.03;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:34:09;8.07;;;4.72;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:38:09;6.82;;;4.57;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:42:10;6.68;;;4.18;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:46:11;7.85;;;4.45;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:50:11;8.45;;;4.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:54:12;8.63;;;4.63;;
22502;SDS011;11418;48.118;9.992;2023-08-01T05:58:12;9.85;;;4.43;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:02:13;4.10;;;2.58;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:06:14;5.90;;;3.38;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:10:14;5.28;;;3.53;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:14:15;6.28;;;3.22;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:18:16;5.35;;;2.95;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:22:16;9.82;;;3.65;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:26:17;7.32;;;3.42;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:30:17;5.90;;;3.63;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:34:18;6.57;;;3.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:38:19;7.53;;;3.72;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:42:19;6.03;;;3.40;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:46:20;4.78;;;3.17;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:50:20;7.15;;;4.03;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:54:21;6.50;;;3.58;;
22502;SDS011;11418;48.118;9.992;2023-08-01T06:58:21;5.78;;;3.33;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:02:22;5.78;;;3.15;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:06:23;5.97;;;2.92;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:10:24;4.60;;;3.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:14:25;3.95;;;2.85;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:18:26;5.47;;;3.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:22:26;5.88;;;2.95;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:26:27;4.57;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:30:28;4.63;;;2.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:34:29;5.30;;;2.78;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:38:29;7.30;;;2.90;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:42:33;8.90;;;3.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:46:33;4.43;;;2.75;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:50:34;5.40;;;2.67;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:54:35;5.28;;;2.78;;
22502;SDS011;11418;48.118;9.992;2023-08-01T07:58:35;5.15;;;2.85;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:02:36;5.65;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:06:36;6.88;;;2.88;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:10:37;5.43;;;3.55;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:14:37;6.75;;;3.45;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:18:38;5.82;;;3.55;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:22:38;5.95;;;2.95;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:26:39;6.07;;;3.47;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:30:40;11.15;;;3.38;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:34:40;6.85;;;3.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:38:41;5.68;;;3.25;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:42:41;7.03;;;3.55;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:46:44;5.20;;;2.58;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:50:51;6.28;;;3.05;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:54:52;8.65;;;3.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T08:58:54;5.82;;;3.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:02:56;5.88;;;3.65;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:06:58;7.03;;;3.33;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:11:02;7.22;;;3.65;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:15:04;6.57;;;4.05;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:19:05;7.38;;;4.35;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:23:08;9.73;;;4.28;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:27:09;8.57;;;4.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:31:10;8.73;;;4.38;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:35:11;8.15;;;4.28;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:39:15;8.05;;;4.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:43:17;7.30;;;3.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:47:18;7.25;;;4.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:51:20;7.32;;;3.97;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:55:31;5.18;;;2.88;;
22502;SDS011;11418;48.118;9.992;2023-08-01T09:59:32;5.47;;;3.28;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:03:33;5.25;;;3.22;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:07:34;4.78;;;3.22;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:11:38;4.35;;;2.92;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:15:40;4.40;;;2.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:19:41;5.88;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:23:42;4.63;;;2.85;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:27:44;5.43;;;2.75;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:31:54;5.18;;;2.92;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:35:55;4.63;;;2.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:39:56;4.43;;;3.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:48:30;7.35;;;3.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:52:31;5.07;;;3.35;;
22502;SDS011;11418;48.118;9.992;2023-08-01T10:56:33;6.00;;;3.38;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:00:35;4.63;;;3.05;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:04:35;4.72;;;3.10;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:08:39;4.10;;;2.75;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:12:42;4.38;;;3.10;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:16:43;6.00;;;3.22;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:20:44;3.92;;;2.95;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:24:49;3.22;;;2.22;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:28:50;4.60;;;2.78;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:32:51;5.35;;;3.33;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:36:51;7.88;;;3.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:40:52;4.53;;;3.22;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:44:53;4.82;;;2.90;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:48:54;3.58;;;2.92;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:52:54;4.20;;;3.10;;
22502;SDS011;11418;48.118;9.992;2023-08-01T11:57:00;4.65;;;3.45;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:01:11;4.05;;;2.55;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:05:20;4.72;;;3.10;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:09:21;3.90;;;2.90;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:13:22;3.92;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:17:24;3.63;;;2.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:21:25;3.83;;;2.63;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:25:26;4.38;;;2.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:29:26;4.82;;;2.53;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:33:27;4.45;;;2.85;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:37:27;3.70;;;2.33;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:41:28;3.20;;;2.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:45:29;3.97;;;2.78;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:49:29;4.85;;;2.40;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:53:30;4.13;;;2.38;;
22502;SDS011;11418;48.118;9.992;2023-08-01T12:57:30;3.30;;;2.35;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:01:31;4.65;;;1.90;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:05:33;4.47;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:09:34;10.05;;;3.55;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:13:35;6.97;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:17:35;5.75;;;2.97;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:21:36;5.15;;;3.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:25:36;5.93;;;3.20;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:29:37;4.50;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:33:39;5.75;;;2.10;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:37:39;2.83;;;1.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:41:40;1.75;;;0.88;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:45:40;3.10;;;1.27;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:49:41;2.15;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:53:42;1.85;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T13:57:42;1.70;;;0.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:01:43;4.22;;;0.55;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:05:43;2.53;;;0.63;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:09:44;1.25;;;0.75;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:13:44;2.25;;;1.08;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:17:45;4.05;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:21:46;1.30;;;0.95;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:25:46;0.70;;;0.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:29:47;3.17;;;2.33;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:33:47;1.90;;;0.98;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:37:48;4.18;;;0.73;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:41:49;3.67;;;0.68;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:45:50;0.85;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:49:50;1.10;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:53:51;1.38;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T14:57:51;0.98;;;0.47;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:01:52;2.03;;;0.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:05:52;0.80;;;0.55;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:09:53;1.08;;;0.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:13:55;0.57;;;0.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:17:55;1.20;;;0.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:21:56;1.70;;;1.08;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:25:57;3.38;;;0.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:29:58;1.77;;;0.63;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:33:59;0.68;;;0.40;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:37:59;0.95;;;0.63;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:42:00;5.88;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:46:00;1.30;;;0.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:50:01;0.90;;;0.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:54:02;1.80;;;0.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T15:58:03;1.67;;;0.65;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:02:03;3.50;;;0.95;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:06:05;7.60;;;1.15;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:10:06;4.65;;;1.25;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:14:06;1.38;;;0.73;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:18:07;0.95;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:22:08;0.90;;;0.65;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:26:08;1.10;;;0.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:30:09;3.70;;;1.33;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:34:10;2.38;;;1.02;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:38:11;1.50;;;0.75;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:42:11;1.15;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:46:12;11.45;;;2.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:50:16;2.08;;;1.10;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:54:17;1.25;;;0.85;;
22502;SDS011;11418;48.118;9.992;2023-08-01T16:58:18;1.13;;;0.82;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:02:18;1.70;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:06:19;1.05;;;0.95;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:10:19;2.20;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:14:20;1.38;;;0.88;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:18:21;1.30;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:22:21;0.90;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:26:23;0.70;;;0.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:30:24;1.77;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:34:24;1.67;;;0.90;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:38:25;1.40;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:42:25;3.28;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:46:26;0.82;;;0.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:50:27;1.35;;;0.82;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:54:27;1.10;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T17:58:29;1.15;;;1.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:02:30;1.27;;;1.05;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:06:31;1.40;;;1.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:10:35;2.10;;;1.27;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:14:36;2.13;;;1.23;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:18:36;1.23;;;1.13;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:22:37;1.92;;;1.52;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:26:38;1.58;;;1.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:30:38;2.90;;;1.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:34:39;3.22;;;1.20;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:38:40;2.40;;;1.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:42:41;1.67;;;1.23;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:46:42;2.30;;;1.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:50:43;1.50;;;1.20;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:54:43;2.13;;;1.08;;
22502;SDS011;11418;48.118;9.992;2023-08-01T18:58:48;1.63;;;1.40;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:02:50;3.20;;;1.23;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:06:50;1.70;;;1.27;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:10:51;1.90;;;1.35;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:14:51;2.33;;;1.58;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:18:52;1.60;;;1.42;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:22:53;3.35;;;1.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:26:53;2.28;;;1.55;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:30:54;3.58;;;1.85;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:34:54;2.42;;;1.52;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:38:55;3.55;;;1.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:42:55;4.07;;;1.50;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:46:56;2.28;;;1.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:50:57;2.08;;;1.58;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:55:00;3.05;;;1.75;;
22502;SDS011;11418;48.118;9.992;2023-08-01T19:59:01;2.08;;;1.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:03:01;4.35;;;2.08;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:07:02;2.42;;;1.52;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:11:03;2.35;;;1.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:15:04;3.08;;;1.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:19:06;2.88;;;1.67;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:23:07;2.58;;;2.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:27:07;3.17;;;2.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:31:09;3.03;;;1.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:35:10;1.95;;;1.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:39:11;1.85;;;1.60;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:43:11;2.15;;;1.92;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:47:12;4.35;;;2.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:51:13;2.60;;;1.98;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:55:13;3.58;;;2.28;;
22502;SDS011;11418;48.118;9.992;2023-08-01T20:59:14;3.92;;;2.53;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:03:15;3.35;;;2.58;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:07:16;4.72;;;2.92;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:11:17;4.10;;;2.75;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:15:18;4.10;;;2.55;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:19:21;4.00;;;2.75;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:23:22;3.58;;;2.42;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:27:23;5.30;;;2.72;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:31:23;3.53;;;2.35;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:35:24;2.63;;;2.17;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:39:24;4.28;;;1.90;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:43:25;3.35;;;2.08;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:47:25;5.05;;;2.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:51:26;3.40;;;2.40;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:55:26;2.72;;;2.10;;
22502;SDS011;11418;48.118;9.992;2023-08-01T21:59:27;3.72;;;2.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:03:28;3.08;;;1.90;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:07:28;2.65;;;1.70;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:11:29;4.90;;;1.90;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:15:29;5.03;;;1.80;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:19:30;2.85;;;1.65;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:23:30;3.47;;;2.15;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:27:31;3.47;;;2.58;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:31:32;3.05;;;1.85;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:35:33;4.35;;;2.10;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:39:34;3.50;;;1.98;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:43:35;3.92;;;2.03;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:47:37;3.85;;;2.17;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:51:39;2.45;;;1.83;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:55:39;3.90;;;2.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T22:59:40;3.58;;;2.08;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:03:41;3.60;;;2.03;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:07:42;3.67;;;2.10;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:11:43;3.40;;;1.95;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:15:46;2.42;;;1.83;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:19:47;5.20;;;2.00;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:23:48;5.07;;;2.22;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:27:48;3.63;;;2.25;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:31:49;3.70;;;2.55;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:35:50;5.07;;;2.10;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:39:51;4.55;;;2.40;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:43:51;5.38;;;2.30;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:47:52;4.85;;;2.22;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:51:52;4.70;;;2.45;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:55:57;4.43;;;2.28;;
22502;SDS011;11418;48.118;9.992;2023-08-01T23:59:58;3.92;;;2.67;;
