sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69822;SDS011;57119;52.516;13.508;2024-03-06T00:01:50;28.90;;;12.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:04:15;29.60;;;13.23;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:06:41;28.17;;;14.07;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:09:06;27.30;;;12.50;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:11:33;26.17;;;13.40;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:14:01;25.95;;;12.88;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:16:27;27.67;;;12.88;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:18:52;27.98;;;12.85;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:21:18;24.75;;;12.52;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:23:44;29.37;;;12.70;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:26:11;29.90;;;13.15;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:28:38;27.70;;;12.73;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:31:04;28.10;;;12.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:33:30;29.03;;;12.70;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:35:55;30.17;;;14.35;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:38:21;28.87;;;12.27;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:40:47;29.63;;;12.83;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:43:12;30.63;;;12.68;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:45:38;27.92;;;13.02;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:48:03;28.77;;;12.93;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:50:29;25.85;;;13.18;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:52:54;26.13;;;12.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:55:19;27.57;;;12.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T00:57:45;25.93;;;12.53;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:00:13;28.83;;;13.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:02:41;29.42;;;12.10;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:05:06;25.27;;;11.67;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:07:32;27.50;;;12.70;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:09:59;24.00;;;11.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:12:26;28.42;;;13.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:14:51;26.50;;;11.65;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:17:17;28.00;;;12.40;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:19:42;25.53;;;12.43;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:22:08;26.75;;;11.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:24:34;24.20;;;11.73;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:27:00;27.47;;;12.40;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:29:27;28.23;;;11.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:31:55;24.35;;;12.02;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:34:21;26.95;;;11.85;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:36:47;24.57;;;11.13;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:39:12;25.30;;;12.18;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:41:44;25.77;;;12.43;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:44:10;26.60;;;11.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:46:36;29.27;;;12.85;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:49:02;26.10;;;12.13;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:51:27;26.77;;;12.87;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:53:53;26.70;;;11.60;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:56:18;23.87;;;11.67;;
69822;SDS011;57119;52.516;13.508;2024-03-06T01:58:45;25.85;;;12.25;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:01:11;29.63;;;12.38;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:03:37;28.33;;;12.23;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:06:03;26.27;;;12.25;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:08:29;29.38;;;12.00;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:10:55;27.33;;;11.87;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:13:21;25.52;;;11.82;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:15:47;26.47;;;11.77;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:18:13;28.17;;;12.50;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:20:38;24.30;;;12.17;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:23:05;26.25;;;12.98;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:25:30;23.63;;;11.50;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:27:56;24.52;;;11.82;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:30:21;23.25;;;10.88;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:32:47;22.83;;;11.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:35:12;28.20;;;11.97;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:37:38;26.15;;;11.68;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:40:06;31.48;;;13.52;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:42:32;25.45;;;11.25;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:44:58;25.37;;;10.93;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:47:23;26.40;;;11.75;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:49:48;27.83;;;11.87;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:52:14;24.90;;;11.17;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:54:42;25.60;;;11.23;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:57:08;26.08;;;11.98;;
69822;SDS011;57119;52.516;13.508;2024-03-06T02:59:33;25.95;;;11.55;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:01:59;24.23;;;11.47;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:04:25;25.42;;;11.25;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:06:51;28.42;;;11.55;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:09:17;24.98;;;11.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:11:42;29.43;;;11.27;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:14:11;25.52;;;11.52;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:16:36;27.33;;;12.37;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:19:02;27.70;;;11.45;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:21:27;26.20;;;11.60;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:23:53;25.23;;;11.57;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:26:19;25.35;;;11.00;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:28:44;25.80;;;11.80;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:31:10;24.57;;;11.07;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:33:38;25.10;;;10.68;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:36:04;24.48;;;11.77;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:38:32;25.30;;;11.38;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:40:57;26.47;;;11.40;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:43:23;26.42;;;10.70;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:45:49;27.37;;;11.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:48:14;24.10;;;11.18;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:50:40;22.97;;;10.80;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:53:05;27.47;;;12.13;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:55:30;27.87;;;11.37;;
69822;SDS011;57119;52.516;13.508;2024-03-06T03:57:56;27.20;;;11.63;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:00:22;26.45;;;11.77;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:02:47;26.55;;;11.27;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:05:13;25.30;;;11.40;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:07:39;26.35;;;11.50;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:10:05;25.63;;;11.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:12:32;28.10;;;12.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:14:57;26.50;;;11.70;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:17:23;28.57;;;11.73;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:19:49;23.27;;;11.77;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:22:16;25.20;;;11.67;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:24:43;27.85;;;11.38;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:27:09;25.70;;;11.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:29:35;26.07;;;11.57;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:32:01;29.42;;;12.00;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:34:28;26.70;;;12.10;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:36:53;28.10;;;11.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:39:19;27.33;;;11.73;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:41:44;27.38;;;11.93;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:44:10;25.70;;;11.87;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:46:35;26.57;;;12.60;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:49:02;27.17;;;11.60;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:51:27;30.40;;;13.25;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:53:53;30.33;;;11.03;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:56:18;32.70;;;12.97;;
69822;SDS011;57119;52.516;13.508;2024-03-06T04:58:45;29.27;;;12.38;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:01:11;29.23;;;12.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:03:37;29.73;;;12.70;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:06:03;29.50;;;12.63;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:08:31;24.80;;;10.70;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:10:59;23.52;;;11.38;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:13:26;26.98;;;12.68;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:15:54;24.63;;;11.65;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:18:19;25.92;;;11.73;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:20:45;29.65;;;12.18;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:23:11;29.63;;;13.15;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:25:37;33.25;;;12.80;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:28:03;30.20;;;11.45;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:30:31;29.05;;;12.48;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:32:57;28.10;;;12.38;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:35:23;25.27;;;11.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:37:48;28.13;;;12.88;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:40:14;26.80;;;12.70;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:42:39;26.93;;;12.33;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:45:05;31.03;;;13.87;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:47:35;35.13;;;14.65;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:50:01;32.15;;;13.73;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:52:30;44.50;;;18.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:54:59;40.10;;;17.65;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:57:28;40.53;;;18.50;;
69822;SDS011;57119;52.516;13.508;2024-03-06T05:59:53;33.08;;;15.15;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:02:19;32.20;;;14.68;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:04:48;36.33;;;15.23;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:07:13;34.80;;;15.83;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:09:39;38.20;;;16.23;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:12:05;37.72;;;15.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:14:31;41.55;;;16.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:16:56;40.23;;;18.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:19:22;45.17;;;19.43;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:21:47;52.93;;;23.67;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:24:13;35.55;;;16.65;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:26:38;42.63;;;17.40;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:29:05;38.22;;;16.52;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:31:31;37.20;;;15.88;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:33:57;40.23;;;17.37;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:36:22;40.20;;;18.00;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:38:48;37.50;;;16.88;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:41:14;39.30;;;17.23;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:43:42;38.72;;;16.77;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:46:07;34.47;;;15.43;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:48:33;32.08;;;14.48;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:51:00;28.92;;;14.52;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:53:29;28.15;;;13.52;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:55:55;28.43;;;13.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T06:58:21;28.75;;;13.18;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:00:46;27.30;;;13.23;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:03:11;23.97;;;11.77;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:05:37;24.60;;;11.57;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:08:09;24.03;;;11.93;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:10:34;22.13;;;11.03;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:13:01;25.33;;;12.00;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:15:27;22.30;;;10.57;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:17:53;22.30;;;11.00;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:20:18;21.77;;;10.80;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:22:44;21.67;;;11.37;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:25:09;21.53;;;10.80;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:27:35;23.17;;;11.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:30:01;19.90;;;10.47;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:32:27;22.80;;;11.27;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:34:53;19.33;;;11.02;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:37:18;24.20;;;10.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:39:44;21.30;;;11.02;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:42:10;18.55;;;9.93;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:44:36;17.40;;;9.80;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:47:02;18.77;;;9.10;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:49:28;18.23;;;9.73;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:51:54;19.50;;;9.60;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:54:19;18.77;;;9.55;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:56:45;22.07;;;9.87;;
69822;SDS011;57119;52.516;13.508;2024-03-06T07:59:27;18.47;;;9.93;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:02:05;17.40;;;9.75;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:04:31;17.92;;;9.00;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:06:57;16.33;;;9.47;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:09:23;16.60;;;8.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:11:50;17.90;;;8.45;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:14:20;45.35;;;24.98;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:16:45;16.63;;;8.43;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:19:11;15.67;;;8.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:21:37;16.35;;;8.18;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:24:02;13.80;;;8.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:26:28;15.70;;;8.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:28:53;14.47;;;8.27;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:31:19;13.90;;;7.55;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:33:46;14.27;;;8.05;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:36:12;14.63;;;8.07;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:38:39;14.43;;;7.55;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:41:05;12.55;;;7.40;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:43:31;12.93;;;7.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:45:57;13.20;;;7.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:48:22;12.20;;;7.82;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:50:48;12.70;;;7.87;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:53:13;35.90;;;19.80;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:55:42;14.25;;;8.18;;
69822;SDS011;57119;52.516;13.508;2024-03-06T08:58:08;16.38;;;8.52;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:00:34;12.43;;;7.38;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:02:59;12.47;;;8.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:05:25;12.40;;;8.17;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:07:51;11.63;;;6.95;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:10:18;15.57;;;7.93;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:12:47;11.82;;;6.82;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:15:14;13.00;;;6.80;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:17:40;11.00;;;6.93;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:20:06;10.98;;;6.43;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:22:36;10.55;;;6.78;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:25:02;11.07;;;6.82;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:27:29;10.47;;;6.67;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:29:54;11.50;;;6.70;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:32:21;11.30;;;6.45;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:34:47;12.70;;;6.80;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:37:13;12.50;;;6.85;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:39:39;11.95;;;7.78;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:42:05;14.47;;;6.87;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:44:31;11.45;;;6.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:46:56;13.33;;;6.50;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:49:28;13.90;;;7.47;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:51:54;14.75;;;7.28;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:54:23;12.35;;;7.28;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:56:51;23.10;;;13.45;;
69822;SDS011;57119;52.516;13.508;2024-03-06T09:59:16;21.50;;;12.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:01:48;13.97;;;6.83;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:06:57;10.95;;;6.70;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:09:24;12.13;;;6.80;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:11:50;13.85;;;7.72;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:14:21;14.15;;;7.32;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:16:57;13.82;;;6.68;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:19:28;14.20;;;6.53;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:21:55;11.97;;;6.40;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:24:23;13.82;;;7.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:26:56;12.65;;;7.07;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:29:24;12.02;;;5.88;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:32:15;12.32;;;6.15;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:34:44;10.80;;;6.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:37:12;12.15;;;6.00;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:39:40;11.57;;;5.93;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:42:10;10.57;;;5.40;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:44:38;11.43;;;6.17;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:47:16;11.05;;;6.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:49:43;10.68;;;6.75;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:52:10;11.82;;;7.50;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:54:37;14.45;;;8.10;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:57:07;16.07;;;10.77;;
69822;SDS011;57119;52.516;13.508;2024-03-06T10:59:41;11.30;;;7.53;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:02:07;12.23;;;6.85;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:04:34;11.68;;;6.38;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:07:03;13.30;;;7.35;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:09:33;12.25;;;7.18;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:12:03;11.60;;;8.03;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:14:32;12.45;;;6.97;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:17:02;13.50;;;7.85;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:19:31;13.43;;;8.63;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:21:58;14.52;;;9.85;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:24:33;17.00;;;10.53;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:27:02;15.82;;;10.50;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:30:02;13.70;;;8.63;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:33:00;12.70;;;7.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:35:29;13.20;;;7.82;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:37:54;12.17;;;8.03;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:40:23;12.60;;;8.40;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:42:49;11.77;;;8.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:45:18;12.65;;;8.25;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:48:02;12.20;;;8.45;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:50:28;13.23;;;8.87;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:52:57;12.60;;;9.25;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:55:23;12.60;;;9.40;;
69822;SDS011;57119;52.516;13.508;2024-03-06T11:57:51;11.73;;;8.82;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:00:18;12.75;;;9.32;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:02:46;14.63;;;10.63;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:05:12;14.93;;;10.47;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:07:44;18.52;;;11.98;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:10:13;15.77;;;11.17;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:12:40;17.65;;;12.57;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:15:06;14.07;;;9.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:17:41;14.50;;;9.68;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:20:17;16.57;;;11.23;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:22:44;14.82;;;10.18;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:25:22;11.95;;;9.02;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:27:49;13.63;;;9.82;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:30:19;12.63;;;9.73;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:32:58;15.83;;;9.60;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:35:25;15.77;;;10.68;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:37:51;13.77;;;9.52;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:40:18;14.85;;;9.38;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:42:44;13.65;;;9.10;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:45:11;13.10;;;9.13;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:47:42;22.17;;;13.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:50:08;14.30;;;9.48;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:52:35;15.35;;;9.23;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:55:01;13.82;;;8.68;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:57:30;16.47;;;9.20;;
69822;SDS011;57119;52.516;13.508;2024-03-06T12:59:57;16.38;;;10.32;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:02:23;16.40;;;10.40;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:04:49;16.70;;;10.37;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:07:14;18.38;;;10.02;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:09:40;18.57;;;11.03;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:12:05;18.77;;;10.60;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:14:31;17.92;;;10.23;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:16:57;15.63;;;9.38;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:19:23;15.63;;;8.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:21:48;16.45;;;9.32;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:24:14;17.40;;;9.63;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:26:39;18.87;;;10.80;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:29:06;20.25;;;11.48;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:31:34;21.90;;;12.38;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:34:00;24.80;;;12.47;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:36:26;25.80;;;13.43;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:38:51;23.67;;;12.53;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:41:17;24.10;;;12.17;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:43:43;23.73;;;11.57;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:46:08;21.23;;;10.33;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:48:34;20.05;;;10.52;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:50:59;20.77;;;9.30;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:53:25;17.67;;;9.90;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:55:50;34.08;;;11.07;;
69822;SDS011;57119;52.516;13.508;2024-03-06T13:58:17;18.13;;;9.70;;
69822;SDS011;57119;52.516;13.508;2024-03-06T14:00:43;17.20;;;9.10;;
69822;SDS011;57119;52.516;13.508;2024-03-06T14:03:09;17.35;;;9.43;;
69822;SDS011;57119;52.516;13.508;2024-03-06T14:05:36;17.73;;;8.43;;
69822;SDS011;57119;52.516;13.508;2024-03-06T14:08:02;16.57;;;8.13;;
69822;SDS011;57119;52.516;13.508;2024-03-06T14:10:29;19.88;;;9.45;;
69822;SDS011;57119;52.516;13.508;2024-03-06T14:12:58;17.52;;;8.35;;
69822;SDS011;57119;52.516;13.508;2024-03-06T14:15:26;29.13;;;11.90;;