sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:01:49;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:04:15;27;23;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:06:39;29;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:09:06;29;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:11:30;32;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:13:55;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:16:20;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:18:46;29;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:21:11;33;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:23:36;34;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:26:02;33;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:28:28;27;27;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:30:53;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:33:18;34;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:35:43;31;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:38:09;36;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:40:35;36;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:43:00;34;32;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:45:25;34;32;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:47:51;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:50:16;29;26;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:52:42;33;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:55:12;33;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:57:33;34;32;
72329;PMS5003;69154;52.076;5.110;2023-04-19T00:59:58;31;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:02:23;33;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:04:49;34;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:07:14;34;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:09:40;32;32;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:12:06;35;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:14:31;30;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:16:57;37;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:19:22;32;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:21:47;37;36;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:24:12;40;36;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:26:37;33;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:29:03;33;32;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:31:28;36;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:33:54;32;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:36:20;32;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:38:45;39;38;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:41:10;33;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:43:40;44;39;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:46:01;36;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:48:26;34;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:50:52;36;35;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:53:17;40;37;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:55:43;37;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T01:58:08;33;32;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:00:34;34;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:02:59;45;37;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:05:24;42;37;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:07:50;36;35;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:10:15;39;37;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:12:40;36;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:15:06;36;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:17:31;36;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:19:57;35;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:22:22;37;32;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:24:48;38;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:27:13;34;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:29:38;38;36;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:32:04;37;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:34:28;35;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:36:54;34;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:39:19;36;36;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:41:45;37;35;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:44:10;31;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:46:35;34;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:49:01;38;36;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:51:27;39;35;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:53:52;40;38;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:56:18;35;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T02:58:43;34;32;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:01:08;41;38;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:03:33;32;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:05:58;37;36;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:08:23;33;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:10:49;35;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:13:15;36;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:15:40;36;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:18:06;32;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:20:30;37;36;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:22:56;35;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:25:21;35;32;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:27:47;30;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:30:12;35;35;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:32:37;32;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:35:03;31;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:37:28;36;35;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:39:53;36;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:42:19;30;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:44:44;29;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:47:10;31;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:49:36;33;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:52:01;31;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:54:26;35;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:56:52;31;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T03:59:17;35;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:01:43;32;32;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:04:09;33;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:06:34;30;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:09:00;31;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:11:25;33;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:13:50;30;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:16:15;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:18:41;35;33;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:21:06;35;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:23:32;35;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:25:57;33;32;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:28:22;30;27;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:30:48;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:33:13;31;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:35:39;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:38:04;31;28;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:40:29;34;31;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:42:55;35;34;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:45:20;26;23;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:47:45;29;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:50:10;32;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:52:45;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:55:11;29;26;
72329;PMS5003;69154;52.076;5.110;2023-04-19T04:57:41;30;30;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:00:03;30;28;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:02:28;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:04:53;32;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:07:18;31;27;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:10:09;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:12:25;29;27;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:14:49;27;27;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:17:15;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:19:41;31;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:22:07;31;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:24:32;32;29;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:26:58;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:29:24;27;24;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:31:49;24;22;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:34:15;27;24;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:36:40;29;27;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:39:05;28;26;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:41:31;27;24;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:43:56;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:46:22;30;28;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:48:47;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:51:13;22;21;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:53:38;29;26;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:56:04;27;24;
72329;PMS5003;69154;52.076;5.110;2023-04-19T05:58:29;24;22;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:00:54;25;23;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:03:19;29;27;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:05:45;26;25;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:08:10;29;25;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:10:36;26;26;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:13:02;26;21;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:15:27;26;25;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:17:52;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:20:18;28;25;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:22:44;26;23;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:25:09;24;23;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:27:34;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:29:59;21;21;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:32:25;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:34:50;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:37:16;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:39:43;25;21;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:42:07;25;22;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:44:33;22;21;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:46:58;21;20;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:49:23;23;22;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:51:49;24;23;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:54:14;30;23;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:56:40;23;23;
72329;PMS5003;69154;52.076;5.110;2023-04-19T06:59:05;23;22;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:01:30;17;17;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:03:56;24;22;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:06:21;22;21;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:08:47;21;19;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:11:13;19;19;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:13:38;25;20;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:16:04;22;21;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:18:30;17;16;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:20:55;21;18;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:23:20;14;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:25:46;16;16;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:28:11;16;15;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:30:36;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:33:01;18;17;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:35:26;14;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:38:02;15;15;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:40:17;14;13;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:42:43;13;13;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:45:09;17;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:47:34;15;15;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:49:59;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:52:25;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:54:50;18;17;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:57:20;15;13;
72329;PMS5003;69154;52.076;5.110;2023-04-19T07:59:41;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:02:06;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:04:31;14;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:06:57;14;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:09:22;13;13;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:11:53;15;12;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:14:14;13;12;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:16:39;13;13;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:19:05;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:21:29;14;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:23:55;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:26:20;14;13;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:28:45;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:31:12;13;13;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:33:36;13;12;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:36:02;14;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:38:27;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:40:53;13;12;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:43:18;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:45:45;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:48:09;16;14;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:50:34;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:52:59;11;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:55:25;15;13;
72329;PMS5003;69154;52.076;5.110;2023-04-19T08:57:50;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:00:16;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:02:44;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:05:06;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:07:31;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:10:04;15;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:12:21;13;13;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:14:47;19;18;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:17:13;13;13;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:19:44;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:20:05;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:22:31;10;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:24:56;10;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:27:27;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:29:51;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:32:16;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:34:38;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:37:10;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:39:27;7;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:41:53;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:44:18;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:46:48;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:49:16;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:51:38;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:53:59;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:56:24;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-19T09:58:49;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:01:14;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:03:39;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:06:05;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:08:30;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:11:00;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:13:20;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:15:45;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:18:10;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:20:37;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:23:00;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:25:26;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:27:50;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:30:16;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:32:42;8;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:35:07;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:37:31;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:39:56;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:42:21;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:45:51;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:47:11;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:49:43;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:52:02;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:54:27;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:56:56;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T10:59:17;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:01:42;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:04:07;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:06:32;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:08:57;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:11:22;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:13:47;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:16:12;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:18:37;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:21:03;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:23:28;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:25:53;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:28:18;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:30:43;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:33:08;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:35:33;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:37:58;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:40:23;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:42:52;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:45:23;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:47:45;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:50:38;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:52:28;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:54:53;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T11:57:26;6;5;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:00:00;8;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:02:09;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:04:34;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:06:59;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:09:24;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:11:49;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:14:15;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:16:41;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:19:09;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:21:32;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:23:58;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:26:23;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:28:47;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:31:12;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:33:37;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:36:03;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:38:27;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:40:52;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:43:17;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:45:43;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:48:08;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:50:33;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:53:04;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:55:24;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T12:57:49;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:00:15;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:02:40;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:05:06;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:07:30;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:09:56;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:12:22;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:14:48;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:17:13;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:19:39;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:22:04;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:24:29;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:26:54;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:29:19;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:31:44;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:34:09;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:36:35;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:39:00;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:41:25;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:43:51;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:46:26;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:48:41;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:51:07;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:53:33;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:55:58;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T13:58:23;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:00:49;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:03:16;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:05:41;10;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:08:06;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:10:31;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:12:56;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:15:21;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:17:46;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:20:11;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:22:36;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:25:01;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:27:26;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:29:52;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:32:17;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:34:42;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:37:07;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:39:32;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:41:57;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:44:22;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:46:48;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:49:13;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:51:39;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:54:04;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:56:29;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T14:58:54;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:01:19;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:03:44;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:06:09;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:08:35;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:10:59;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:13:24;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:15:49;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:18:14;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:20:45;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:23:05;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:25:30;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:28:00;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:30:20;11;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:32:45;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:35:10;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:37:35;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:40:00;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:42:26;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:44:51;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:47:16;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:49:41;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:52:06;12;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:54:32;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:56:57;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-19T15:59:22;13;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T16:01:47;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T16:04:12;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-19T16:06:38;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T16:09:03;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-19T16:11:28;13;12;
72329;PMS5003;69154;52.076;5.110;2023-04-19T16:13:53;13;13;