sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76098;SDS011;64828;49.956;8.636;2023-06-10T00:00:09;10.15;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:00:28;10.65;;;8.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:00:45;10.02;;;8.98;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:01:01;10.88;;;9.32;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:01:16;11.87;;;9.17;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:01:32;10.57;;;8.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:01:51;9.70;;;8.70;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:02:10;10.82;;;9.13;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:02:26;11.70;;;9.55;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:02:42;12.30;;;9.75;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:02:58;10.63;;;9.57;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:03:14;10.05;;;9.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:03:30;10.30;;;9.03;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:03:45;10.45;;;8.98;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:04:01;10.25;;;9.15;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:04:16;10.80;;;9.40;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:04:32;12.23;;;9.30;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:04:48;13.20;;;9.85;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:05:04;12.48;;;9.32;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:05:20;11.00;;;9.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:05:36;10.27;;;9.20;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:05:53;10.13;;;9.13;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:06:09;10.02;;;9.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:06:25;10.23;;;9.03;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:06:40;10.73;;;9.23;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:06:56;10.40;;;9.30;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:07:12;10.38;;;9.38;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:07:27;10.70;;;9.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:07:43;10.68;;;9.35;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:08:01;9.93;;;8.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:08:22;10.43;;;8.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:08:37;10.00;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:08:54;10.98;;;9.32;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:09:10;11.43;;;9.10;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:09:26;10.23;;;8.95;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:09:43;10.10;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:09:59;11.25;;;9.40;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:10:18;11.15;;;9.48;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:10:37;9.82;;;8.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:10:53;9.52;;;8.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:11:09;10.43;;;8.57;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:11:25;11.07;;;8.43;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:11:41;9.63;;;8.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:11:57;10.48;;;8.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:12:15;10.52;;;8.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:12:32;10.23;;;9.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:12:53;11.68;;;9.52;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:13:08;10.32;;;9.23;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:13:26;9.73;;;8.77;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:13:44;10.50;;;8.97;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:14:00;10.30;;;8.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:14:16;10.02;;;9.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:14:35;10.10;;;9.10;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:14:53;10.15;;;9.07;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:15:09;11.07;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:15:25;11.05;;;8.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:15:40;10.77;;;8.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:15:56;11.23;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:16:11;10.63;;;9.40;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:16:27;10.55;;;9.45;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:16:43;10.10;;;9.10;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:16:59;9.75;;;8.75;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:17:15;9.95;;;8.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:17:31;10.38;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:17:47;10.60;;;9.13;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:18:05;10.23;;;9.10;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:18:20;11.82;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:18:37;10.68;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:18:53;10.10;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:19:15;10.43;;;8.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:19:31;10.55;;;8.77;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:19:46;11.13;;;8.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:20:02;12.02;;;9.20;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:20:23;10.60;;;9.07;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:20:39;11.73;;;8.93;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:20:55;11.35;;;9.10;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:21:12;10.60;;;9.35;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:21:28;11.05;;;9.27;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:21:52;10.80;;;9.57;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:22:07;10.48;;;9.45;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:22:25;9.75;;;8.75;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:22:44;10.30;;;8.57;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:23:00;10.30;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:23:16;9.93;;;8.93;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:23:32;9.90;;;8.75;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:23:52;11.63;;;9.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:24:08;11.13;;;9.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:24:27;10.27;;;8.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:24:42;10.07;;;8.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:24:58;9.73;;;8.73;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:25:14;10.10;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:25:29;10.98;;;8.93;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:25:45;10.00;;;8.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:26:01;9.73;;;8.73;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:26:17;9.97;;;8.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:26:33;11.30;;;9.07;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:26:48;11.80;;;8.93;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:27:04;12.13;;;9.20;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:27:22;12.35;;;9.30;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:27:38;12.02;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:27:54;11.63;;;9.17;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:28:10;10.63;;;8.98;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:28:26;10.50;;;8.98;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:28:41;11.90;;;9.47;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:28:57;12.23;;;9.50;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:29:14;10.90;;;9.32;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:29:29;11.52;;;9.20;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:29:45;11.20;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:30:02;10.50;;;9.13;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:30:21;10.60;;;9.50;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:30:37;10.57;;;9.48;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:30:52;12.17;;;9.37;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:31:08;13.07;;;9.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:31:24;12.38;;;9.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:31:41;12.05;;;9.55;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:31:58;12.00;;;9.75;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:32:14;10.65;;;9.35;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:32:30;10.90;;;9.25;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:32:46;12.60;;;9.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:33:01;11.80;;;9.63;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:33:17;10.80;;;9.70;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:33:33;11.27;;;9.47;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:33:48;11.18;;;9.18;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:34:04;10.57;;;9.10;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:34:19;10.23;;;9.13;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:34:35;11.27;;;9.45;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:34:51;12.02;;;10.18;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:35:07;11.07;;;9.87;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:35:22;11.60;;;9.30;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:35:38;12.13;;;9.45;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:35:54;11.47;;;9.47;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:36:09;11.05;;;9.32;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:36:25;11.63;;;9.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:36:41;11.05;;;9.73;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:36:58;10.70;;;9.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:37:13;10.98;;;9.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:37:29;11.00;;;9.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:37:45;10.90;;;9.87;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:38:00;10.50;;;9.50;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:38:16;10.53;;;9.43;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:38:31;11.15;;;9.48;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:38:48;10.57;;;9.48;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:39:03;10.82;;;9.07;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:39:19;11.07;;;9.45;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:39:35;10.70;;;9.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:39:50;10.55;;;9.45;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:40:06;11.50;;;10.27;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:40:24;11.98;;;10.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:40:40;12.15;;;10.20;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:40:56;11.15;;;9.75;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:41:11;11.15;;;9.95;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:41:27;11.30;;;10.10;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:41:42;11.00;;;9.85;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:41:58;10.70;;;9.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:42:14;10.90;;;9.77;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:42:29;11.18;;;10.00;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:42:46;11.27;;;10.10;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:43:01;12.70;;;10.20;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:43:17;13.17;;;10.07;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:43:33;12.15;;;9.50;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:43:48;10.43;;;9.13;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:44:04;10.50;;;9.30;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:44:20;12.82;;;9.70;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:44:35;13.13;;;9.70;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:44:51;11.60;;;9.60;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:45:06;12.88;;;9.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:45:22;12.25;;;10.13;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:45:38;11.47;;;10.00;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:45:54;11.43;;;10.18;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:46:10;11.38;;;10.18;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:46:27;10.70;;;9.52;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:46:43;10.50;;;9.32;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:46:59;10.52;;;9.43;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:47:15;11.20;;;10.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:47:31;11.30;;;10.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:47:47;10.93;;;9.75;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:48:03;11.02;;;9.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:48:19;11.38;;;10.18;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:48:35;11.25;;;10.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:48:51;11.15;;;9.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:49:07;11.48;;;10.13;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:49:23;11.73;;;10.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:49:39;11.70;;;9.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:49:56;11.52;;;9.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:50:12;11.02;;;9.73;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:50:27;11.17;;;9.73;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:50:43;11.10;;;9.70;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:51:01;10.35;;;9.25;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:51:17;10.90;;;9.38;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:51:34;11.10;;;9.63;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:51:51;11.13;;;9.93;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:52:08;11.13;;;10.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:52:26;11.52;;;10.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:52:45;11.40;;;10.20;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:53:03;11.23;;;10.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:53:19;12.32;;;10.13;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:53:39;11.55;;;9.95;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:53:56;11.38;;;9.95;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:54:12;11.32;;;9.45;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:54:28;11.13;;;9.43;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:54:44;11.23;;;9.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:55:00;11.05;;;9.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:55:16;10.97;;;9.47;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:55:32;11.00;;;9.65;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:55:49;11.25;;;10.07;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:56:04;11.37;;;10.17;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:56:21;11.68;;;9.73;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:56:37;11.10;;;9.52;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:56:52;11.35;;;9.50;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:57:09;12.35;;;9.55;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:57:25;13.15;;;9.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:57:41;13.20;;;9.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:57:59;11.30;;;10.07;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:58:15;11.38;;;10.18;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:58:31;11.20;;;10.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:58:47;11.90;;;10.18;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:59:03;12.75;;;10.18;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:59:19;11.93;;;10.20;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:59:35;10.73;;;9.63;;
76098;SDS011;64828;49.956;8.636;2023-06-10T00:59:51;11.02;;;9.70;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:00:07;11.43;;;10.15;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:00:23;11.05;;;9.93;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:00:39;11.27;;;9.73;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:00:54;11.18;;;9.50;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:01:10;11.03;;;9.87;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:01:28;11.43;;;10.10;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:01:45;12.13;;;9.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:02:03;12.98;;;9.95;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:02:19;11.98;;;10.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:02:35;12.90;;;9.65;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:02:51;13.70;;;9.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:03:10;13.57;;;10.52;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:03:26;12.85;;;9.95;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:03:43;11.50;;;9.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:04:00;11.40;;;9.75;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:04:15;10.50;;;9.40;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:04:32;11.00;;;9.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:04:47;12.15;;;10.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:05:04;12.32;;;9.98;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:05:20;11.35;;;10.00;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:05:38;12.73;;;10.30;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:07:48;10.25;;;9.15;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:08:30;11.13;;;9.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:09:13;12.50;;;9.40;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:09:38;11.18;;;9.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:10:22;10.68;;;9.35;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:11:03;12.35;;;9.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:11:25;12.57;;;10.27;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:11:58;12.98;;;9.70;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:13:03;11.70;;;9.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:13:26;10.82;;;9.73;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:13:44;10.98;;;9.73;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:14:06;12.07;;;9.77;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:14:24;11.90;;;9.85;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:14:41;10.80;;;9.70;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:15:00;11.00;;;9.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:15:18;11.57;;;10.38;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:15:35;12.15;;;10.23;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:15:51;12.00;;;9.50;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:16:08;10.63;;;9.52;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:16:25;10.93;;;9.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:16:40;10.80;;;9.70;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:16:56;10.90;;;9.70;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:17:13;11.13;;;9.55;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:17:31;12.27;;;9.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:17:57;11.07;;;9.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:18:13;12.05;;;9.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:18:32;11.98;;;10.27;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:18:48;11.33;;;10.13;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:19:03;10.65;;;9.55;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:19:19;10.75;;;9.68;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:19:35;12.27;;;9.87;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:19:53;13.07;;;9.73;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:20:10;10.57;;;9.50;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:20:27;10.40;;;9.30;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:20:44;10.85;;;9.63;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:21:02;10.98;;;9.70;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:21:21;11.82;;;9.57;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:21:41;13.20;;;9.65;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:21:59;11.27;;;10.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:22:15;11.10;;;9.93;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:22:31;11.45;;;10.07;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:22:47;11.63;;;9.93;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:23:03;12.35;;;9.63;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:23:18;12.38;;;9.40;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:23:34;11.17;;;9.53;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:23:51;10.95;;;9.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:24:10;10.93;;;9.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:24:27;10.90;;;9.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:24:43;11.38;;;9.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:24:59;11.55;;;9.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:25:18;10.52;;;9.30;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:25:36;11.20;;;9.63;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:26:06;10.85;;;9.65;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:26:28;12.15;;;9.98;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:26:48;12.32;;;9.98;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:27:09;12.60;;;10.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:27:30;12.82;;;10.13;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:27:57;11.90;;;9.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:29:16;11.07;;;9.82;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:29:41;11.57;;;9.85;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:30:14;11.23;;;10.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:30:41;14.10;;;10.32;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:31:13;12.05;;;9.68;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:31:56;11.95;;;10.23;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:32:34;13.13;;;10.23;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:33:03;12.10;;;10.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:33:27;10.77;;;9.68;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:33:49;10.60;;;9.50;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:34:10;12.15;;;9.70;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:34:29;12.00;;;10.20;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:34:47;11.30;;;10.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:35:05;11.02;;;9.85;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:35:24;10.68;;;9.57;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:35:41;12.07;;;10.30;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:35:58;12.70;;;10.30;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:36:17;11.75;;;9.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:36:36;11.35;;;10.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:36:55;11.27;;;9.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:37:13;11.18;;;9.55;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:37:33;12.45;;;9.98;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:37:50;14.52;;;10.50;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:38:12;11.35;;;10.15;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:38:31;11.70;;;10.18;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:38:54;11.00;;;9.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:39:11;11.38;;;9.85;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:39:31;11.95;;;9.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:39:48;11.23;;;9.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:40:05;11.48;;;9.63;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:40:23;11.85;;;9.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:40:41;11.18;;;9.98;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:40:57;10.85;;;9.68;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:41:15;11.25;;;10.05;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:41:32;11.75;;;10.55;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:41:50;11.43;;;10.23;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:42:08;11.40;;;9.88;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:42:26;11.73;;;10.07;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:42:44;11.93;;;10.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:43:00;11.48;;;10.00;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:43:15;11.95;;;10.55;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:43:34;12.03;;;10.77;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:43:52;11.77;;;10.25;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:44:10;11.98;;;10.10;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:44:25;12.82;;;10.35;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:44:41;11.30;;;10.10;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:44:57;11.10;;;9.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:45:13;11.52;;;10.18;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:45:29;12.38;;;10.15;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:45:44;12.30;;;10.40;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:46:00;11.88;;;10.07;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:46:16;12.98;;;9.73;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:46:34;13.23;;;9.90;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:46:50;12.68;;;10.02;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:47:06;10.95;;;9.80;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:47:21;12.07;;;10.00;;
76098;SDS011;64828;49.956;8.636;2023-06-10T01:47:37;12.43;;;9.93;;