sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74344;SDS011;62776;50.518;6.732;2023-04-16T00:01:26;392.73;;;52.92;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:04:12;356.42;;;51.20;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:06:58;417.45;;;56.50;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:09:54;567.90;;;80.20;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:12:41;423.05;;;54.72;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:15:28;566.72;;;67.25;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:18:15;521.47;;;69.07;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:21:01;687.78;;;88.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:23:48;515.47;;;64.13;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:26:34;448.63;;;58.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:29:33;397.50;;;48.83;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:32:21;420.00;;;54.20;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:35:15;509.38;;;72.40;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:38:08;513.25;;;63.28;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:40:55;581.20;;;75.35;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:43:43;547.90;;;69.80;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:46:31;403.40;;;50.20;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:49:21;550.45;;;77.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:52:14;525.53;;;71.10;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:55:03;577.63;;;83.80;;
74344;SDS011;62776;50.518;6.732;2023-04-16T00:57:52;511.02;;;62.38;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:00:38;457.33;;;58.17;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:03:39;464.42;;;58.65;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:06:29;626.03;;;77.18;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:09:18;620.33;;;79.90;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:12:04;553.20;;;67.68;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:14:56;547.72;;;62.47;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:17:44;609.10;;;76.45;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:20:33;556.10;;;71.80;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:23:20;503.67;;;60.10;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:26:08;550.95;;;66.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:28:56;511.05;;;66.68;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:31:47;473.90;;;61.35;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:34:36;526.63;;;63.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:37:23;597.50;;;75.93;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:40:12;601.58;;;84.85;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:42:59;555.65;;;68.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:45:51;333.00;;;49.43;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:48:44;605.88;;;69.90;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:51:30;502.73;;;66.40;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:54:24;392.10;;;46.75;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:57:13;452.75;;;57.38;;
74344;SDS011;62776;50.518;6.732;2023-04-16T01:59:59;522.72;;;59.85;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:02:53;601.53;;;77.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:05:39;545.45;;;70.05;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:08:25;499.27;;;60.20;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:11:12;513.55;;;59.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:13:58;417.17;;;52.15;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:16:47;564.78;;;68.18;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:19:37;549.22;;;61.30;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:22:23;547.40;;;68.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:25:09;512.33;;;70.43;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:28:11;439.60;;;54.38;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:31:00;361.35;;;47.78;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:33:46;419.63;;;52.63;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:36:32;484.92;;;55.97;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:39:30;266.13;;;36.85;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:42:21;515.03;;;60.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:45:11;393.58;;;48.03;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:48:05;480.60;;;58.28;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:50:55;479.20;;;55.85;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:53:42;485.42;;;57.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:56:33;373.15;;;46.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T02:59:27;488.67;;;62.58;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:02:18;429.20;;;59.15;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:05:05;398.65;;;52.60;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:08:05;431.17;;;52.33;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:10:51;455.00;;;58.95;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:13:42;396.05;;;52.65;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:16:38;443.20;;;50.83;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:19:28;398.85;;;56.22;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:22:15;475.77;;;64.40;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:25:02;489.17;;;59.50;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:27:51;504.92;;;62.05;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:30:53;620.22;;;78.57;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:33:39;532.42;;;69.40;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:36:28;633.60;;;81.53;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:39:14;587.45;;;68.68;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:42:01;524.00;;;66.22;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:44:51;755.85;;;100.82;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:47:39;640.25;;;79.03;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:50:25;739.13;;;85.93;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:53:12;701.78;;;79.10;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:56:01;641.63;;;71.63;;
74344;SDS011;62776;50.518;6.732;2023-04-16T03:58:48;584.78;;;67.90;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:01:36;570.67;;;62.33;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:04:23;557.95;;;62.97;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:07:11;565.15;;;69.43;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:10:03;541.63;;;68.60;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:12:52;500.27;;;60.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:15:38;500.88;;;57.67;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:18:27;521.15;;;61.28;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:21:13;505.52;;;61.70;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:24:02;537.00;;;63.05;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:26:50;545.90;;;71.50;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:29:36;508.48;;;55.53;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:32:23;526.88;;;70.40;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:35:10;481.52;;;54.65;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:38:02;549.88;;;65.90;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:40:51;694.65;;;90.60;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:43:39;603.72;;;66.50;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:46:26;545.97;;;66.80;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:49:13;519.35;;;56.17;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:52:04;517.92;;;58.28;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:54:51;432.55;;;48.20;;
74344;SDS011;62776;50.518;6.732;2023-04-16T04:57:41;527.95;;;57.83;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:00:27;494.45;;;56.05;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:03:18;527.50;;;65.43;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:06:05;456.08;;;51.47;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:09:03;412.83;;;48.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:11:50;397.88;;;50.33;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:14:36;346.55;;;46.22;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:17:33;337.48;;;39.05;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:20:20;409.13;;;48.15;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:23:10;423.55;;;49.67;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:25:56;415.27;;;51.97;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:28:44;332.80;;;41.83;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:31:37;243.30;;;31.95;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:34:24;117.82;;;21.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:37:10;194.35;;;29.95;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:39:57;259.00;;;35.30;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:42:47;151.45;;;23.85;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:45:37;239.07;;;33.78;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:48:25;312.95;;;44.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:51:11;227.77;;;30.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:53:58;146.20;;;25.35;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:56:44;316.25;;;41.45;;
74344;SDS011;62776;50.518;6.732;2023-04-16T05:59:30;368.17;;;43.90;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:02:17;262.55;;;32.40;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:05:04;415.15;;;44.33;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:07:53;365.42;;;38.38;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:10:40;251.65;;;32.13;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:13:27;267.38;;;31.33;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:16:14;378.67;;;42.03;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:19:01;356.42;;;46.15;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:21:47;184.02;;;23.30;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:24:35;310.95;;;36.78;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:27:32;269.77;;;33.33;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:30:18;235.80;;;37.40;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:33:11;274.20;;;35.47;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:35:59;302.45;;;37.72;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:38:48;179.13;;;26.58;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:41:35;225.35;;;30.75;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:44:28;372.92;;;45.42;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:47:16;310.85;;;34.97;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:50:03;417.52;;;44.50;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:52:55;378.58;;;40.65;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:55:46;497.20;;;57.25;;
74344;SDS011;62776;50.518;6.732;2023-04-16T06:58:32;483.48;;;51.78;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:01:19;450.85;;;44.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:04:09;437.52;;;44.17;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:06:56;430.85;;;44.20;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:09:45;475.98;;;50.50;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:12:31;474.70;;;56.97;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:15:18;401.40;;;40.83;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:18:05;435.73;;;44.42;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:20:53;435.08;;;43.97;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:23:40;376.73;;;42.83;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:26:26;400.15;;;40.70;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:29:15;422.50;;;44.13;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:32:01;362.20;;;39.90;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:34:51;408.17;;;42.65;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:37:41;436.88;;;46.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:40:28;366.83;;;39.53;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:43:15;333.88;;;35.67;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:46:03;332.23;;;36.67;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:48:52;291.85;;;32.25;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:51:38;321.40;;;36.08;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:54:26;311.77;;;37.17;;
74344;SDS011;62776;50.518;6.732;2023-04-16T07:57:12;370.98;;;45.45;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:00:00;350.25;;;37.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:02:50;292.00;;;30.33;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:05:36;200.18;;;24.48;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:08:22;262.55;;;32.50;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:11:13;294.25;;;31.95;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:14:09;175.82;;;23.73;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:17:05;225.65;;;29.48;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:19:52;228.23;;;28.65;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:22:38;80.78;;;13.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:25:34;92.28;;;17.63;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:28:23;108.50;;;19.73;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:31:18;70.30;;;13.27;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:34:08;51.35;;;10.38;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:36:56;114.05;;;17.48;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:39:44;13.27;;;6.28;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:42:33;31.23;;;8.80;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:45:29;134.93;;;20.60;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:48:24;48.53;;;12.20;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:51:17;71.55;;;14.75;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:54:09;61.55;;;14.18;;
74344;SDS011;62776;50.518;6.732;2023-04-16T08:57:03;51.75;;;12.10;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:00:07;28.75;;;9.95;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:02:54;22.80;;;9.40;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:05:43;56.83;;;11.75;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:08:30;53.33;;;13.27;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:11:21;73.00;;;14.07;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:14:08;72.53;;;15.65;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:16:57;46.47;;;12.35;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:19:46;52.63;;;15.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:22:35;62.42;;;14.93;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:25:24;131.43;;;23.73;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:28:11;218.48;;;28.63;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:34:15;336.20;;;48.80;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:37:17;324.50;;;45.28;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:40:03;386.23;;;57.85;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:42:53;526.35;;;68.82;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:45:52;513.30;;;63.77;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:51:35;567.45;;;81.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:54:31;576.80;;;74.45;;
74344;SDS011;62776;50.518;6.732;2023-04-16T09:57:26;662.10;;;93.28;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:00:17;832.25;;;128.93;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:03:06;536.67;;;90.03;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:06:00;847.67;;;124.70;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:08:53;501.00;;;72.05;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:11:42;206.23;;;37.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:14:30;280.95;;;50.22;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:17:17;338.30;;;51.10;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:20:14;536.30;;;76.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:23:04;412.92;;;60.25;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:25:54;315.35;;;48.47;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:28:43;610.38;;;82.10;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:31:36;359.55;;;50.53;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:34:29;443.70;;;68.25;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:37:16;127.65;;;28.33;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:40:20;424.13;;;62.08;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:43:07;471.05;;;64.35;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:46:18;614.20;;;91.57;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:50:00;632.38;;;88.05;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:53:16;693.17;;;93.15;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:56:23;703.00;;;92.35;;
74344;SDS011;62776;50.518;6.732;2023-04-16T10:59:20;673.05;;;89.13;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:02:16;786.33;;;101.80;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:05:08;686.83;;;104.10;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:10:57;766.42;;;113.97;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:13:53;821.13;;;116.72;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:16:51;938.40;;;137.25;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:19:37;458.13;;;77.10;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:22:26;101.35;;;47.97;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:25:24;110.05;;;55.40;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:28:11;125.72;;;59.47;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:31:08;151.18;;;59.83;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:33:56;185.70;;;68.10;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:36:48;289.33;;;81.82;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:39:49;379.98;;;81.90;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:42:37;482.95;;;93.35;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:45:26;456.58;;;76.22;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:48:13;463.67;;;73.18;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:51:04;698.22;;;107.28;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:53:59;455.98;;;76.38;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:56:49;659.42;;;114.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T11:59:36;201.13;;;58.58;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:02:35;93.07;;;45.72;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:05:28;79.78;;;41.17;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:08:53;74.32;;;43.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:11:47;72.18;;;42.28;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:14:50;76.30;;;44.65;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:18:14;56.65;;;38.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:21:03;50.13;;;35.13;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:23:52;46.67;;;35.13;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:26:43;40.63;;;33.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:29:40;61.47;;;41.75;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:32:29;64.13;;;41.50;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:35:28;52.92;;;42.05;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:38:15;60.85;;;43.38;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:41:02;54.70;;;40.97;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:44:02;78.28;;;47.92;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:46:58;62.60;;;44.13;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:49:50;59.80;;;42.53;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:52:36;60.42;;;42.90;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:55:32;48.60;;;39.13;;
74344;SDS011;62776;50.518;6.732;2023-04-16T12:58:22;53.38;;;37.85;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:01:25;51.50;;;37.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:04:14;53.25;;;37.72;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:07:11;41.58;;;32.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:10:02;49.85;;;35.90;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:12:54;40.57;;;32.23;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:15:41;33.97;;;29.88;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:18:34;37.47;;;31.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:21:28;36.97;;;31.13;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:24:20;38.80;;;29.25;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:27:11;35.35;;;29.58;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:30:00;29.55;;;25.48;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:32:48;30.90;;;27.60;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:35:35;31.58;;;26.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:38:25;27.52;;;24.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:41:11;31.38;;;26.48;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:44:05;29.70;;;25.67;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:46:54;33.13;;;26.08;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:49:40;24.73;;;22.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:52:30;28.00;;;24.52;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:55:17;28.83;;;24.45;;
74344;SDS011;62776;50.518;6.732;2023-04-16T13:58:11;26.13;;;23.23;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:01:00;23.77;;;21.35;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:03:47;22.63;;;20.42;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:06:33;22.83;;;20.52;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:09:20;24.52;;;21.95;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:12:16;22.42;;;20.23;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:15:06;22.38;;;20.17;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:17:53;20.95;;;18.77;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:20:42;22.05;;;19.45;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:23:34;23.55;;;19.23;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:26:23;20.98;;;18.98;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:29:14;21.92;;;19.67;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:32:00;21.20;;;18.95;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:34:49;20.42;;;18.35;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:37:37;20.95;;;19.05;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:40:25;23.50;;;20.48;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:43:12;21.15;;;19.05;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:46:01;19.40;;;17.58;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:48:51;21.65;;;19.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:51:37;23.52;;;19.75;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:54:25;22.80;;;20.50;;
74344;SDS011;62776;50.518;6.732;2023-04-16T14:57:18;22.45;;;20.25;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:00:07;22.35;;;20.15;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:02:54;23.25;;;20.83;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:05:43;24.27;;;21.98;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:08:41;24.50;;;21.90;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:11:30;23.73;;;21.33;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:14:25;24.05;;;21.55;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:17:11;21.40;;;19.33;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:20:00;23.52;;;21.15;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:22:55;22.52;;;20.33;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:25:50;22.30;;;20.15;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:28:45;19.90;;;18.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:31:34;21.15;;;19.25;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:34:25;23.83;;;21.52;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:37:13;20.67;;;18.67;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:40:04;18.58;;;16.80;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:42:53;20.17;;;18.08;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:45:40;17.65;;;15.93;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:48:32;19.50;;;17.52;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:51:18;20.03;;;18.13;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:54:05;20.17;;;18.27;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:56:51;21.33;;;19.00;;
74344;SDS011;62776;50.518;6.732;2023-04-16T15:59:37;21.63;;;19.50;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:02:27;20.50;;;18.40;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:05:17;21.70;;;19.60;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:08:05;22.20;;;20.08;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:10:51;22.15;;;19.77;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:13:40;22.88;;;20.70;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:16:35;21.25;;;19.23;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:19:21;20.70;;;18.60;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:22:10;21.25;;;19.30;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:24:58;22.42;;;20.33;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:27:47;22.77;;;20.40;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:30:33;23.67;;;21.13;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:33:25;20.75;;;18.75;;
74344;SDS011;62776;50.518;6.732;2023-04-16T16:36:14;23.48;;;21.23;;