sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6389;BME280;3227;42.654;23.360;2023-12-20T00:02:18;94781.72;;;3.68;87.15
6389;BME280;3227;42.654;23.360;2023-12-20T00:04:45;94780.22;;;3.74;87.49
6389;BME280;3227;42.654;23.360;2023-12-20T00:07:11;94774.16;;;3.69;86.81
6389;BME280;3227;42.654;23.360;2023-12-20T00:09:38;94766.56;;;3.71;88.19
6389;BME280;3227;42.654;23.360;2023-12-20T00:12:06;94765.16;;;3.80;87.71
6389;BME280;3227;42.654;23.360;2023-12-20T00:14:32;94770.47;;;3.88;87.45
6389;BME280;3227;42.654;23.360;2023-12-20T00:17:00;94770.19;;;3.77;87.77
6389;BME280;3227;42.654;23.360;2023-12-20T00:19:27;94774.88;;;3.94;86.90
6389;BME280;3227;42.654;23.360;2023-12-20T00:21:54;94763.97;;;3.98;87.47
6389;BME280;3227;42.654;23.360;2023-12-20T00:24:21;94766.53;;;3.98;86.92
6389;BME280;3227;42.654;23.360;2023-12-20T00:26:47;94763.97;;;3.98;86.38
6389;BME280;3227;42.654;23.360;2023-12-20T00:29:14;94758.25;;;4.05;85.78
6389;BME280;3227;42.654;23.360;2023-12-20T00:31:41;94741.91;;;3.94;85.05
6389;BME280;3227;42.654;23.360;2023-12-20T00:34:09;94682.13;;;3.42;84.63
6389;BME280;3227;42.654;23.360;2023-12-20T00:36:36;94747.63;;;3.87;85.39
6389;BME280;3227;42.654;23.360;2023-12-20T00:39:03;94736.56;;;3.85;86.06
6389;BME280;3227;42.654;23.360;2023-12-20T00:41:30;94693.47;;;3.55;85.21
6389;BME280;3227;42.654;23.360;2023-12-20T00:43:56;94731.28;;;3.77;85.35
6389;BME280;3227;42.654;23.360;2023-12-20T00:46:23;94728.72;;;3.75;86.03
6389;BME280;3227;42.654;23.360;2023-12-20T00:48:50;94721.66;;;3.65;85.86
6389;BME280;3227;42.654;23.360;2023-12-20T00:51:18;94725.16;;;3.69;85.38
6389;BME280;3227;42.654;23.360;2023-12-20T00:53:45;94719.28;;;3.70;85.26
6389;BME280;3227;42.654;23.360;2023-12-20T00:56:14;94723.28;;;3.63;85.57
6389;BME280;3227;42.654;23.360;2023-12-20T00:58:41;94723.28;;;3.63;86.01
6389;BME280;3227;42.654;23.360;2023-12-20T01:01:08;94719.88;;;3.61;85.35
6389;BME280;3227;42.654;23.360;2023-12-20T01:03:34;94714.00;;;3.64;85.80
6389;BME280;3227;42.654;23.360;2023-12-20T01:06:01;94701.31;;;3.62;87.35
6389;BME280;3227;42.654;23.360;2023-12-20T01:08:31;94657.50;;;3.36;86.48
6389;BME280;3227;42.654;23.360;2023-12-20T01:10:59;94698.03;;;3.66;86.53
6389;BME280;3227;42.654;23.360;2023-12-20T01:13:26;94695.41;;;3.63;86.55
6389;BME280;3227;42.654;23.360;2023-12-20T01:15:53;94698.03;;;3.66;87.02
6389;BME280;3227;42.654;23.360;2023-12-20T01:18:20;94692.28;;;3.72;86.81
6389;BME280;3227;42.654;23.360;2023-12-20T01:20:47;94694.13;;;3.77;85.70
6389;BME280;3227;42.654;23.360;2023-12-20T01:23:14;94695.72;;;3.74;85.38
6389;BME280;3227;42.654;23.360;2023-12-20T01:25:42;94687.81;;;3.63;84.38
6389;BME280;3227;42.654;23.360;2023-12-20T01:28:09;94689.63;;;3.67;85.17
6389;BME280;3227;42.654;23.360;2023-12-20T01:30:36;94682.56;;;3.57;84.82
6389;BME280;3227;42.654;23.360;2023-12-20T01:33:03;94672.16;;;3.48;85.28
6389;BME280;3227;42.654;23.360;2023-12-20T01:35:29;94672.44;;;3.27;85.50
6389;BME280;3227;42.654;23.360;2023-12-20T01:37:56;94678.41;;;3.31;85.45
6389;BME280;3227;42.654;23.360;2023-12-20T01:40:23;94669.19;;;3.33;86.27
6389;BME280;3227;42.654;23.360;2023-12-20T01:42:59;94600.59;;;2.95;85.81
6389;BME280;3227;42.654;23.360;2023-12-20T01:45:26;94660.09;;;3.39;85.72
6389;BME280;3227;42.654;23.360;2023-12-20T01:47:53;94653.63;;;3.49;85.99
6389;BME280;3227;42.654;23.360;2023-12-20T01:50:21;94647.75;;;3.50;85.71
6389;BME280;3227;42.654;23.360;2023-12-20T01:52:48;94647.06;;;3.56;85.16
6389;BME280;3227;42.654;23.360;2023-12-20T01:55:18;94646.41;;;3.63;85.01
6389;BME280;3227;42.654;23.360;2023-12-20T01:57:45;94648.13;;;3.64;84.02
6389;BME280;3227;42.654;23.360;2023-12-20T02:00:14;94646.50;;;3.66;83.38
6389;BME280;3227;42.654;23.360;2023-12-20T02:02:41;94645.63;;;3.65;83.32
6389;BME280;3227;42.654;23.360;2023-12-20T02:05:09;94637.06;;;3.60;83.41
6389;BME280;3227;42.654;23.360;2023-12-20T02:07:37;94636.06;;;3.55;83.87
6389;BME280;3227;42.654;23.360;2023-12-20T02:10:04;94631.69;;;3.50;83.19
6389;BME280;3227;42.654;23.360;2023-12-20T02:12:31;94627.44;;;3.49;84.99
6389;BME280;3227;42.654;23.360;2023-12-20T02:14:58;94612.09;;;3.42;83.47
6389;BME280;3227;42.654;23.360;2023-12-20T02:17:27;94625.75;;;3.49;84.40
6389;BME280;3227;42.654;23.360;2023-12-20T02:19:54;94622.31;;;3.47;84.95
6389;BME280;3227;42.654;23.360;2023-12-20T02:22:22;94620.03;;;3.56;84.38
6389;BME280;3227;42.654;23.360;2023-12-20T02:24:49;94602.97;;;3.49;83.99
6389;BME280;3227;42.654;23.360;2023-12-20T02:27:17;94617.72;;;3.62;83.44
6389;BME280;3227;42.654;23.360;2023-12-20T02:29:46;94615.84;;;3.57;81.70
6389;BME280;3227;42.654;23.360;2023-12-20T02:32:14;94602.81;;;3.43;82.09
6389;BME280;3227;42.654;23.360;2023-12-20T02:34:40;94611.09;;;3.37;81.06
6389;BME280;3227;42.654;23.360;2023-12-20T02:37:07;94605.72;;;3.27;81.98
6389;BME280;3227;42.654;23.360;2023-12-20T02:39:35;94596.25;;;3.20;80.92
6389;BME280;3227;42.654;23.360;2023-12-20T02:42:02;94582.78;;;2.92;81.42
6389;BME280;3227;42.654;23.360;2023-12-20T02:44:29;94598.28;;;2.75;83.30
6389;BME280;3227;42.654;23.360;2023-12-20T02:46:56;94593.56;;;2.58;83.79
6389;BME280;3227;42.654;23.360;2023-12-20T02:49:23;94590.44;;;2.39;84.35
6389;BME280;3227;42.654;23.360;2023-12-20T02:51:49;94602.25;;;2.40;84.92
6389;BME280;3227;42.654;23.360;2023-12-20T02:54:16;94600.69;;;2.43;85.21
6389;BME280;3227;42.654;23.360;2023-12-20T02:56:44;94593.84;;;2.41;85.04
6389;BME280;3227;42.654;23.360;2023-12-20T02:59:11;94593.72;;;2.36;85.38
6389;BME280;3227;42.654;23.360;2023-12-20T03:01:42;94590.84;;;2.25;85.09
6389;BME280;3227;42.654;23.360;2023-12-20T03:04:09;94592.88;;;2.10;85.86
6389;BME280;3227;42.654;23.360;2023-12-20T03:06:36;94595.28;;;2.07;86.71
6389;BME280;3227;42.654;23.360;2023-12-20T03:09:03;94591.03;;;2.06;87.27
6389;BME280;3227;42.654;23.360;2023-12-20T03:11:30;94560.22;;;1.91;86.87
6389;BME280;3227;42.654;23.360;2023-12-20T03:13:58;94587.69;;;2.06;87.44
6389;BME280;3227;42.654;23.360;2023-12-20T03:16:25;94592.38;;;2.20;87.48
6389;BME280;3227;42.654;23.360;2023-12-20T03:18:52;94587.22;;;2.17;86.29
6389;BME280;3227;42.654;23.360;2023-12-20T03:21:19;94589.78;;;2.19;85.62
6389;BME280;3227;42.654;23.360;2023-12-20T03:23:45;94594.84;;;2.19;86.06
6389;BME280;3227;42.654;23.360;2023-12-20T03:26:12;94585.78;;;2.25;86.29
6389;BME280;3227;42.654;23.360;2023-12-20T03:28:39;94589.34;;;2.32;85.64
6389;BME280;3227;42.654;23.360;2023-12-20T03:31:09;94575.72;;;2.27;85.63
6389;BME280;3227;42.654;23.360;2023-12-20T03:33:36;94571.88;;;2.38;85.00
6389;BME280;3227;42.654;23.360;2023-12-20T03:36:02;94587.03;;;2.38;83.89
6389;BME280;3227;42.654;23.360;2023-12-20T03:39:00;94575.53;;;2.48;83.63
6389;BME280;3227;42.654;23.360;2023-12-20T03:41:27;94575.44;;;2.45;83.20
6389;BME280;3227;42.654;23.360;2023-12-20T03:43:54;94570.16;;;2.37;83.73
6389;BME280;3227;42.654;23.360;2023-12-20T03:46:22;94573.63;;;2.41;83.91
6389;BME280;3227;42.654;23.360;2023-12-20T03:48:48;94572.00;;;2.43;83.37
6389;BME280;3227;42.654;23.360;2023-12-20T03:51:15;94570.22;;;2.40;83.41
6389;BME280;3227;42.654;23.360;2023-12-20T03:53:42;94575.03;;;2.33;84.66
6389;BME280;3227;42.654;23.360;2023-12-20T03:56:09;94568.28;;;2.32;84.27
6389;BME280;3227;42.654;23.360;2023-12-20T03:58:36;94560.78;;;2.35;84.12
6389;BME280;3227;42.654;23.360;2023-12-20T04:01:03;94565.38;;;2.46;84.23
6389;BME280;3227;42.654;23.360;2023-12-20T04:03:31;94559.31;;;2.41;84.60
6389;BME280;3227;42.654;23.360;2023-12-20T04:05:58;94556.81;;;2.43;85.30
6389;BME280;3227;42.654;23.360;2023-12-20T04:08:24;94558.38;;;2.39;84.94
6389;BME280;3227;42.654;23.360;2023-12-20T04:10:51;94563.13;;;2.28;84.51
6389;BME280;3227;42.654;23.360;2023-12-20T04:13:18;94552.97;;;2.27;83.65
6389;BME280;3227;42.654;23.360;2023-12-20T04:15:45;94540.22;;;2.24;84.23
6389;BME280;3227;42.654;23.360;2023-12-20T04:18:11;94538.78;;;2.31;84.88
6389;BME280;3227;42.654;23.360;2023-12-20T04:20:39;94542.09;;;2.29;84.80
6389;BME280;3227;42.654;23.360;2023-12-20T04:23:06;94540.97;;;2.20;84.50
6389;BME280;3227;42.654;23.360;2023-12-20T04:25:33;94542.63;;;2.19;83.91
6389;BME280;3227;42.654;23.360;2023-12-20T04:28:00;94542.50;;;2.16;84.90
6389;BME280;3227;42.654;23.360;2023-12-20T04:30:26;94531.47;;;2.13;84.59
6389;BME280;3227;42.654;23.360;2023-12-20T04:32:53;94508.44;;;2.04;84.21
6389;BME280;3227;42.654;23.360;2023-12-20T04:35:20;94516.19;;;2.10;85.77
6389;BME280;3227;42.654;23.360;2023-12-20T04:37:48;94410.91;;;1.55;86.67
6389;BME280;3227;42.654;23.360;2023-12-20T04:40:15;94521.06;;;2.31;85.56
6389;BME280;3227;42.654;23.360;2023-12-20T04:42:42;94517.81;;;2.35;85.25
6389;BME280;3227;42.654;23.360;2023-12-20T04:45:09;94510.13;;;2.32;82.86
6389;BME280;3227;42.654;23.360;2023-12-20T04:47:38;94518.44;;;2.27;82.22
6389;BME280;3227;42.654;23.360;2023-12-20T04:50:06;94516.53;;;2.20;82.07
6389;BME280;3227;42.654;23.360;2023-12-20T04:52:33;94520.38;;;2.09;82.80
6389;BME280;3227;42.654;23.360;2023-12-20T04:55:01;94524.28;;;2.00;83.33
6389;BME280;3227;42.654;23.360;2023-12-20T04:57:28;94512.16;;;1.89;82.86
6389;BME280;3227;42.654;23.360;2023-12-20T04:59:55;94508.22;;;1.71;83.00
6389;BME280;3227;42.654;23.360;2023-12-20T05:02:21;94511.25;;;1.61;84.13
6389;BME280;3227;42.654;23.360;2023-12-20T05:04:48;94507.41;;;1.46;84.39
6389;BME280;3227;42.654;23.360;2023-12-20T05:07:15;94506.91;;;1.31;84.97
6389;BME280;3227;42.654;23.360;2023-12-20T05:09:42;94510.75;;;1.22;86.02
6389;BME280;3227;42.654;23.360;2023-12-20T05:12:10;94510.03;;;1.26;86.12
6389;BME280;3227;42.654;23.360;2023-12-20T05:14:37;94502.38;;;1.23;84.92
6389;BME280;3227;42.654;23.360;2023-12-20T05:17:03;94500.59;;;1.20;85.14
6389;BME280;3227;42.654;23.360;2023-12-20T05:19:30;94501.00;;;1.32;86.38
6389;BME280;3227;42.654;23.360;2023-12-20T05:22:00;94496.88;;;1.34;84.85
6389;BME280;3227;42.654;23.360;2023-12-20T05:24:27;94498.47;;;1.32;85.70
6389;BME280;3227;42.654;23.360;2023-12-20T05:26:54;94497.47;;;1.27;85.98
6389;BME280;3227;42.654;23.360;2023-12-20T05:29:22;94438.47;;;0.74;86.78
6389;BME280;3227;42.654;23.360;2023-12-20T05:31:49;94486.31;;;0.27;90.38
6389;BME280;3227;42.654;23.360;2023-12-20T05:34:16;94483.38;;;0.38;91.03
6389;BME280;3227;42.654;23.360;2023-12-20T05:36:42;94486.50;;;0.31;91.16
6389;BME280;3227;42.654;23.360;2023-12-20T05:39:09;94488.25;;;0.34;92.62
6389;BME280;3227;42.654;23.360;2023-12-20T05:41:37;94490.31;;;0.44;92.69
6389;BME280;3227;42.654;23.360;2023-12-20T05:44:04;94476.25;;;0.51;92.40
6389;BME280;3227;42.654;23.360;2023-12-20T05:46:32;94482.28;;;0.54;93.00
6389;BME280;3227;42.654;23.360;2023-12-20T05:48:58;94480.72;;;0.58;92.99
6389;BME280;3227;42.654;23.360;2023-12-20T05:51:25;94466.94;;;0.48;92.64
6389;BME280;3227;42.654;23.360;2023-12-20T05:53:52;94475.88;;;0.62;93.23
6389;BME280;3227;42.654;23.360;2023-12-20T05:56:19;94469.38;;;0.69;93.99
6389;BME280;3227;42.654;23.360;2023-12-20T05:58:45;94436.59;;;0.69;93.88
6389;BME280;3227;42.654;23.360;2023-12-20T06:01:14;94461.25;;;1.01;93.02
6389;BME280;3227;42.654;23.360;2023-12-20T06:03:43;94461.22;;;1.25;93.16
6389;BME280;3227;42.654;23.360;2023-12-20T06:06:11;94382.81;;;0.94;91.71
6389;BME280;3227;42.654;23.360;2023-12-20T06:08:38;94461.84;;;1.43;90.55
6389;BME280;3227;42.654;23.360;2023-12-20T06:11:05;94463.88;;;1.53;90.31
6389;BME280;3227;42.654;23.360;2023-12-20T06:13:32;94363.84;;;1.05;90.00
6389;BME280;3227;42.654;23.360;2023-12-20T06:15:58;94451.31;;;1.55;88.96
6389;BME280;3227;42.654;23.360;2023-12-20T06:18:25;94470.13;;;1.65;89.44
6389;BME280;3227;42.654;23.360;2023-12-20T06:20:54;94470.94;;;1.64;88.68
6389;BME280;3227;42.654;23.360;2023-12-20T06:23:21;94476.28;;;1.73;88.85
6389;BME280;3227;42.654;23.360;2023-12-20T06:25:48;94469.72;;;1.78;87.86
6389;BME280;3227;42.654;23.360;2023-12-20T06:28:15;94477.41;;;1.81;87.98
6389;BME280;3227;42.654;23.360;2023-12-20T06:30:41;94473.09;;;1.78;87.96
6389;BME280;3227;42.654;23.360;2023-12-20T06:33:08;94468.72;;;1.73;88.73
6389;BME280;3227;42.654;23.360;2023-12-20T06:35:36;94479.09;;;1.82;89.03
6389;BME280;3227;42.654;23.360;2023-12-20T06:38:05;94448.25;;;1.92;88.76
6389;BME280;3227;42.654;23.360;2023-12-20T06:40:31;94466.28;;;2.03;88.04
6389;BME280;3227;42.654;23.360;2023-12-20T06:42:58;94452.16;;;2.09;87.45
6389;BME280;3227;42.654;23.360;2023-12-20T06:45:25;94462.44;;;2.15;86.87
6389;BME280;3227;42.654;23.360;2023-12-20T06:47:52;94454.22;;;2.22;86.66
6389;BME280;3227;42.654;23.360;2023-12-20T06:50:20;94441.50;;;2.19;86.70
6389;BME280;3227;42.654;23.360;2023-12-20T06:52:47;94439.53;;;2.38;86.16
6389;BME280;3227;42.654;23.360;2023-12-20T06:55:15;94442.28;;;2.45;84.74
6389;BME280;3227;42.654;23.360;2023-12-20T06:57:43;94392.63;;;2.19;85.06
6389;BME280;3227;42.654;23.360;2023-12-20T07:00:11;94449.00;;;2.75;84.57
6389;BME280;3227;42.654;23.360;2023-12-20T07:02:38;94445.66;;;2.76;83.71
6389;BME280;3227;42.654;23.360;2023-12-20T07:05:05;94439.44;;;2.94;85.51
6389;BME280;3227;42.654;23.360;2023-12-20T07:07:32;94446.06;;;3.21;85.25
6389;BME280;3227;42.654;23.360;2023-12-20T07:10:00;94447.53;;;3.46;82.39
6389;BME280;3227;42.654;23.360;2023-12-20T07:12:28;94431.63;;;3.51;82.58
6389;BME280;3227;42.654;23.360;2023-12-20T07:14:55;94441.69;;;3.82;82.96
6389;BME280;3227;42.654;23.360;2023-12-20T07:17:21;94432.09;;;4.07;80.83
6389;BME280;3227;42.654;23.360;2023-12-20T07:19:48;94429.00;;;4.20;79.82
6389;BME280;3227;42.654;23.360;2023-12-20T07:22:15;94429.16;;;4.26;78.85
6389;BME280;3227;42.654;23.360;2023-12-20T07:24:42;94426.34;;;4.51;78.89
6389;BME280;3227;42.654;23.360;2023-12-20T07:27:09;94414.97;;;4.75;77.18
6389;BME280;3227;42.654;23.360;2023-12-20T07:29:37;94427.31;;;5.00;76.37
6389;BME280;3227;42.654;23.360;2023-12-20T07:32:04;94420.00;;;5.17;79.39
6389;BME280;3227;42.654;23.360;2023-12-20T07:34:31;94416.75;;;5.24;79.18
6389;BME280;3227;42.654;23.360;2023-12-20T07:36:58;94418.78;;;4.98;74.53
6389;BME280;3227;42.654;23.360;2023-12-20T07:39:24;94425.66;;;4.60;74.97
6389;BME280;3227;42.654;23.360;2023-12-20T07:41:51;94422.06;;;4.50;76.86
6389;BME280;3227;42.654;23.360;2023-12-20T07:44:18;94427.22;;;4.55;78.05
6389;BME280;3227;42.654;23.360;2023-12-20T07:46:46;94426.53;;;4.61;77.73
6389;BME280;3227;42.654;23.360;2023-12-20T07:49:14;94409.44;;;4.53;77.15
6389;BME280;3227;42.654;23.360;2023-12-20T07:51:40;94420.81;;;4.32;76.90
6389;BME280;3227;42.654;23.360;2023-12-20T07:54:07;94410.72;;;3.96;78.55
6389;BME280;3227;42.654;23.360;2023-12-20T07:56:34;94387.44;;;3.40;80.20
6389;BME280;3227;42.654;23.360;2023-12-20T07:59:01;94424.41;;;3.66;81.74
6389;BME280;3227;42.654;23.360;2023-12-20T08:01:27;94404.38;;;3.77;81.83
6389;BME280;3227;42.654;23.360;2023-12-20T08:03:56;94414.97;;;3.97;81.66
6389;BME280;3227;42.654;23.360;2023-12-20T08:06:22;94405.00;;;4.03;80.41
6389;BME280;3227;42.654;23.360;2023-12-20T08:08:49;94400.25;;;4.18;81.25
6389;BME280;3227;42.654;23.360;2023-12-20T08:11:16;94404.53;;;4.22;79.88
6389;BME280;3227;42.654;23.360;2023-12-20T08:13:43;94402.63;;;4.12;80.31
6389;BME280;3227;42.654;23.360;2023-12-20T08:16:10;94395.91;;;4.14;80.35
6389;BME280;3227;42.654;23.360;2023-12-20T08:18:38;94399.63;;;3.91;80.74
6389;BME280;3227;42.654;23.360;2023-12-20T08:21:06;94398.59;;;3.82;81.83
6389;BME280;3227;42.654;23.360;2023-12-20T08:23:33;94361.13;;;3.69;81.92
6389;BME280;3227;42.654;23.360;2023-12-20T08:26:04;94392.72;;;3.49;83.99
6389;BME280;3227;42.654;23.360;2023-12-20T08:28:30;94387.69;;;3.85;85.15
6389;BME280;3227;42.654;23.360;2023-12-20T08:30:57;94386.75;;;4.19;82.53
6389;BME280;3227;42.654;23.360;2023-12-20T08:33:24;94387.94;;;4.35;82.14
6389;BME280;3227;42.654;23.360;2023-12-20T08:35:51;94380.03;;;4.22;82.20
6389;BME280;3227;42.654;23.360;2023-12-20T08:38:19;94372.31;;;4.16;82.62
6389;BME280;3227;42.654;23.360;2023-12-20T08:40:46;94367.69;;;3.99;82.67
6389;BME280;3227;42.654;23.360;2023-12-20T08:43:13;94369.44;;;3.64;85.26
6389;BME280;3227;42.654;23.360;2023-12-20T08:45:40;94359.00;;;3.50;85.34
6389;BME280;3227;42.654;23.360;2023-12-20T08:48:07;94366.50;;;3.47;86.76
6389;BME280;3227;42.654;23.360;2023-12-20T08:50:33;94352.41;;;3.58;88.70
6389;BME280;3227;42.654;23.360;2023-12-20T08:53:00;94364.94;;;3.18;90.17
6389;BME280;3227;42.654;23.360;2023-12-20T08:55:28;94364.13;;;3.19;90.88
6389;BME280;3227;42.654;23.360;2023-12-20T08:57:56;94360.03;;;3.24;90.24
6389;BME280;3227;42.654;23.360;2023-12-20T09:00:23;94350.16;;;3.34;90.74
6389;BME280;3227;42.654;23.360;2023-12-20T09:02:52;94339.50;;;3.12;90.20
6389;BME280;3227;42.654;23.360;2023-12-20T09:05:19;94347.63;;;3.00;91.49
6389;BME280;3227;42.654;23.360;2023-12-20T09:07:46;94322.13;;;2.92;91.56
6389;BME280;3227;42.654;23.360;2023-12-20T09:10:13;94318.34;;;2.77;92.70
6389;BME280;3227;42.654;23.360;2023-12-20T09:12:41;94305.38;;;2.97;93.01
6389;BME280;3227;42.654;23.360;2023-12-20T09:15:08;94295.69;;;2.81;93.11
6389;BME280;3227;42.654;23.360;2023-12-20T09:17:35;94277.72;;;2.71;94.28
6389;BME280;3227;42.654;23.360;2023-12-20T09:20:02;94288.47;;;2.95;94.38
6389;BME280;3227;42.654;23.360;2023-12-20T09:22:31;94282.16;;;3.14;92.61
6389;BME280;3227;42.654;23.360;2023-12-20T09:24:58;94282.66;;;3.35;92.63
6389;BME280;3227;42.654;23.360;2023-12-20T09:27:25;94264.78;;;3.66;91.22
6389;BME280;3227;42.654;23.360;2023-12-20T09:29:54;94263.84;;;3.63;90.19
6389;BME280;3227;42.654;23.360;2023-12-20T09:32:20;94261.41;;;3.28;91.40
6389;BME280;3227;42.654;23.360;2023-12-20T09:34:47;94252.22;;;3.33;91.15
6389;BME280;3227;42.654;23.360;2023-12-20T09:37:14;94244.38;;;3.23;92.36
6389;BME280;3227;42.654;23.360;2023-12-20T09:39:41;94244.50;;;2.91;93.65
6389;BME280;3227;42.654;23.360;2023-12-20T09:42:08;94230.06;;;2.87;94.81
6389;BME280;3227;42.654;23.360;2023-12-20T09:44:37;94247.69;;;2.84;95.74
6389;BME280;3227;42.654;23.360;2023-12-20T09:47:09;94229.31;;;2.91;94.90
6389;BME280;3227;42.654;23.360;2023-12-20T09:49:36;94235.78;;;2.79;96.52
6389;BME280;3227;42.654;23.360;2023-12-20T09:52:05;94227.91;;;3.02;94.71
6389;BME280;3227;42.654;23.360;2023-12-20T09:54:34;94214.16;;;3.29;94.04
6389;BME280;3227;42.654;23.360;2023-12-20T09:57:01;94208.16;;;3.25;93.73
6389;BME280;3227;42.654;23.360;2023-12-20T09:59:27;94219.59;;;3.47;93.99
6389;BME280;3227;42.654;23.360;2023-12-20T10:01:55;94218.78;;;3.48;93.29
6389;BME280;3227;42.654;23.360;2023-12-20T10:04:24;94207.28;;;4.06;91.89
6389;BME280;3227;42.654;23.360;2023-12-20T10:06:51;94221.81;;;4.14;90.82
6389;BME280;3227;42.654;23.360;2023-12-20T10:09:18;94197.06;;;4.48;89.66
6389;BME280;3227;42.654;23.360;2023-12-20T10:11:44;94181.97;;;4.55;87.87
6389;BME280;3227;42.654;23.360;2023-12-20T10:14:11;94179.00;;;4.30;89.60
6389;BME280;3227;42.654;23.360;2023-12-20T10:16:40;94185.28;;;4.05;89.32
6389;BME280;3227;42.654;23.360;2023-12-20T10:19:07;94197.78;;;4.39;89.05
6389;BME280;3227;42.654;23.360;2023-12-20T10:21:35;94183.47;;;4.43;88.36
6389;BME280;3227;42.654;23.360;2023-12-20T10:24:02;94170.94;;;4.53;88.25
6389;BME280;3227;42.654;23.360;2023-12-20T10:26:29;94172.16;;;4.74;87.05
6389;BME280;3227;42.654;23.360;2023-12-20T10:29:00;94139.09;;;4.71;86.29
6389;BME280;3227;42.654;23.360;2023-12-20T10:31:28;94153.97;;;5.04;85.36
6389;BME280;3227;42.654;23.360;2023-12-20T10:33:56;94162.44;;;5.04;86.18
6389;BME280;3227;42.654;23.360;2023-12-20T10:36:25;94168.72;;;5.26;85.29
6389;BME280;3227;42.654;23.360;2023-12-20T10:38:54;94095.59;;;5.02;84.52
6389;BME280;3227;42.654;23.360;2023-12-20T10:41:26;94152.22;;;5.61;83.39
6389;BME280;3227;42.654;23.360;2023-12-20T10:43:55;94143.03;;;5.71;82.82
6389;BME280;3227;42.654;23.360;2023-12-20T10:46:23;94131.69;;;5.45;84.15
6389;BME280;3227;42.654;23.360;2023-12-20T10:48:53;94132.25;;;5.24;84.34
6389;BME280;3227;42.654;23.360;2023-12-20T10:51:20;94136.81;;;5.48;83.43
6389;BME280;3227;42.654;23.360;2023-12-20T10:53:48;94132.75;;;5.62;83.29
6389;BME280;3227;42.654;23.360;2023-12-20T10:56:17;94125.22;;;5.69;82.59
6389;BME280;3227;42.654;23.360;2023-12-20T10:58:45;94124.25;;;5.58;82.76
6389;BME280;3227;42.654;23.360;2023-12-20T11:01:13;94120.91;;;4.99;85.82
6389;BME280;3227;42.654;23.360;2023-12-20T11:03:43;94105.00;;;4.52;89.05
6389;BME280;3227;42.654;23.360;2023-12-20T11:06:16;94110.63;;;4.34;90.30
6389;BME280;3227;42.654;23.360;2023-12-20T11:08:47;94102.78;;;4.22;90.92
6389;BME280;3227;42.654;23.360;2023-12-20T11:11:22;94093.91;;;3.97;92.54
6389;BME280;3227;42.654;23.360;2023-12-20T11:13:55;94104.16;;;4.02;92.54
6389;BME280;3227;42.654;23.360;2023-12-20T11:16:23;94074.72;;;4.10;92.05
6389;BME280;3227;42.654;23.360;2023-12-20T11:18:50;94066.88;;;3.98;92.87
6389;BME280;3227;42.654;23.360;2023-12-20T11:21:17;94071.69;;;3.82;94.37
6389;BME280;3227;42.654;23.360;2023-12-20T11:23:45;94070.38;;;4.03;93.03
6389;BME280;3227;42.654;23.360;2023-12-20T11:26:15;94068.41;;;3.88;93.91
6389;BME280;3227;42.654;23.360;2023-12-20T11:28:43;94064.75;;;4.22;93.43
6389;BME280;3227;42.654;23.360;2023-12-20T11:31:14;94055.78;;;4.42;91.49
6389;BME280;3227;42.654;23.360;2023-12-20T11:33:40;94048.06;;;4.35;91.88
6389;BME280;3227;42.654;23.360;2023-12-20T11:36:13;94038.50;;;4.20;93.03
6389;BME280;3227;42.654;23.360;2023-12-20T11:38:53;94021.63;;;4.19;93.34
6389;BME280;3227;42.654;23.360;2023-12-20T11:41:22;94031.63;;;4.10;93.88
6389;BME280;3227;42.654;23.360;2023-12-20T11:43:52;94026.66;;;4.17;93.86
6389;BME280;3227;42.654;23.360;2023-12-20T11:46:19;94028.69;;;4.40;93.41
6389;BME280;3227;42.654;23.360;2023-12-20T11:48:48;94023.59;;;4.38;93.11
6389;BME280;3227;42.654;23.360;2023-12-20T11:51:14;94006.94;;;4.55;93.02
6389;BME280;3227;42.654;23.360;2023-12-20T11:53:43;94008.19;;;4.86;91.28
6389;BME280;3227;42.654;23.360;2023-12-20T11:56:10;93985.13;;;4.70;91.82
6389;BME280;3227;42.654;23.360;2023-12-20T11:58:37;93940.09;;;4.53;91.16
6389;BME280;3227;42.654;23.360;2023-12-20T12:01:07;93999.31;;;5.19;90.60
6389;BME280;3227;42.654;23.360;2023-12-20T12:03:34;93964.56;;;5.19;89.29
6389;BME280;3227;42.654;23.360;2023-12-20T12:06:01;93973.31;;;5.43;88.80
6389;BME280;3227;42.654;23.360;2023-12-20T12:08:29;93969.22;;;5.57;88.01
6389;BME280;3227;42.654;23.360;2023-12-20T12:10:56;93978.78;;;5.02;91.11
6389;BME280;3227;42.654;23.360;2023-12-20T12:13:23;93961.91;;;5.07;90.71
6389;BME280;3227;42.654;23.360;2023-12-20T12:15:53;93959.41;;;5.09;91.06
6389;BME280;3227;42.654;23.360;2023-12-20T12:18:21;93961.22;;;5.19;91.01
6389;BME280;3227;42.654;23.360;2023-12-20T12:20:48;93951.06;;;5.19;90.08
6389;BME280;3227;42.654;23.360;2023-12-20T12:23:23;93953.00;;;5.43;89.84
6389;BME280;3227;42.654;23.360;2023-12-20T12:25:50;93942.06;;;5.53;88.76
6389;BME280;3227;42.654;23.360;2023-12-20T12:28:16;93950.56;;;5.55;89.27
6389;BME280;3227;42.654;23.360;2023-12-20T12:30:56;93954.31;;;5.93;87.63
6389;BME280;3227;42.654;23.360;2023-12-20T12:33:24;93945.19;;;6.21;85.56
6389;BME280;3227;42.654;23.360;2023-12-20T12:35:51;93938.56;;;6.46;84.02
6389;BME280;3227;42.654;23.360;2023-12-20T12:38:20;93930.16;;;6.61;83.24
6389;BME280;3227;42.654;23.360;2023-12-20T12:40:47;93922.66;;;6.93;82.66
6389;BME280;3227;42.654;23.360;2023-12-20T12:43:14;93930.38;;;7.11;80.88
6389;BME280;3227;42.654;23.360;2023-12-20T12:45:40;93926.00;;;6.75;80.78
6389;BME280;3227;42.654;23.360;2023-12-20T12:48:07;93925.94;;;6.61;81.66
6389;BME280;3227;42.654;23.360;2023-12-20T12:50:35;93928.38;;;6.46;82.15
6389;BME280;3227;42.654;23.360;2023-12-20T12:53:02;93935.06;;;6.24;83.42
6389;BME280;3227;42.654;23.360;2023-12-20T12:55:29;93936.50;;;5.90;85.82
6389;BME280;3227;42.654;23.360;2023-12-20T12:57:56;93890.53;;;5.67;86.42
6389;BME280;3227;42.654;23.360;2023-12-20T13:00:23;93557.59;;;3.30;88.56
6389;BME280;3227;42.654;23.360;2023-12-20T13:02:50;93921.63;;;5.44;89.18
6389;BME280;3227;42.654;23.360;2023-12-20T13:05:17;93885.06;;;5.25;89.36
6389;BME280;3227;42.654;23.360;2023-12-20T13:07:45;93932.84;;;5.62;89.44
6389;BME280;3227;42.654;23.360;2023-12-20T13:10:13;93934.38;;;5.47;91.49
6389;BME280;3227;42.654;23.360;2023-12-20T13:12:41;93931.66;;;5.25;92.40
6389;BME280;3227;42.654;23.360;2023-12-20T13:15:09;93788.19;;;4.07;93.49
6389;BME280;3227;42.654;23.360;2023-12-20T13:17:35;93930.00;;;4.58;95.13
6389;BME280;3227;42.654;23.360;2023-12-20T13:20:03;93924.88;;;4.55;94.90
6389;BME280;3227;42.654;23.360;2023-12-20T13:22:32;93857.19;;;4.49;94.79
6389;BME280;3227;42.654;23.360;2023-12-20T13:25:00;93919.34;;;4.85;93.91