sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43801;SDS011;29429;51.074;13.764;2024-03-02T00:00:39;75.45;;;41.53;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:03:07;73.40;;;39.28;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:05:36;60.10;;;34.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:08:03;66.38;;;38.08;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:10:37;57.00;;;33.63;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:13:08;65.35;;;36.92;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:18:16;63.83;;;35.53;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:20:56;58.65;;;34.55;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:23:24;67.68;;;38.67;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:25:57;76.55;;;42.15;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:28:27;64.00;;;37.22;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:31:03;78.63;;;41.53;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:33:36;66.55;;;37.75;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:36:15;70.30;;;37.83;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:38:49;67.70;;;39.28;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:41:29;60.15;;;34.72;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:43:58;59.33;;;35.53;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:46:48;63.88;;;35.60;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:49:20;59.03;;;33.88;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:51:52;60.17;;;33.13;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:54:21;66.20;;;38.08;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:56:52;62.95;;;37.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T00:59:22;60.75;;;36.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:01:50;55.60;;;35.17;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:04:18;59.33;;;34.88;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:06:45;62.95;;;35.88;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:09:12;53.88;;;33.28;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:11:40;60.72;;;35.70;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:14:08;73.00;;;41.15;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:16:35;54.08;;;32.03;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:19:02;70.22;;;39.90;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:21:30;74.80;;;42.75;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:23:58;66.22;;;41.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:26:24;77.85;;;44.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:28:52;71.95;;;42.35;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:31:19;62.00;;;36.67;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:33:46;57.13;;;35.35;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:36:13;51.33;;;30.38;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:38:40;73.88;;;41.28;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:41:07;50.60;;;31.95;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:43:34;64.10;;;38.55;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:46:06;59.33;;;36.33;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:48:36;63.25;;;37.33;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:51:03;56.08;;;33.72;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:53:32;64.50;;;39.67;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:56:01;76.88;;;43.53;;
43801;SDS011;29429;51.074;13.764;2024-03-02T01:58:28;58.38;;;34.80;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:00:55;72.72;;;42.72;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:03:22;70.68;;;41.97;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:05:49;77.32;;;44.67;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:08:16;70.47;;;39.88;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:10:45;70.35;;;41.70;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:13:13;58.63;;;35.58;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:15:40;55.25;;;34.30;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:18:07;76.93;;;44.05;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:20:34;81.75;;;45.95;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:23:02;68.57;;;39.67;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:25:32;67.22;;;39.65;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:27:59;60.35;;;37.08;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:30:27;57.05;;;35.22;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:32:58;65.82;;;39.58;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:35:25;61.45;;;36.78;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:37:53;54.90;;;34.28;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:40:22;54.38;;;34.17;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:42:50;51.35;;;32.30;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:45:19;54.08;;;34.65;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:47:47;53.85;;;33.58;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:50:14;58.10;;;35.58;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:52:42;61.60;;;37.28;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:55:10;62.10;;;35.80;;
43801;SDS011;29429;51.074;13.764;2024-03-02T02:57:40;70.53;;;42.58;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:00:11;66.45;;;40.50;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:02:43;66.82;;;38.97;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:05:17;63.58;;;37.90;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:07:45;56.75;;;34.72;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:10:14;62.65;;;35.70;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:12:42;65.90;;;37.78;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:15:10;66.63;;;37.65;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:17:38;57.10;;;35.20;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:20:06;62.42;;;35.85;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:22:37;70.65;;;39.83;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:25:04;74.13;;;41.65;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:27:35;64.78;;;39.35;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:30:02;65.57;;;38.10;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:32:30;55.58;;;32.55;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:34:57;56.28;;;34.28;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:37:24;55.55;;;32.90;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:39:53;53.97;;;32.03;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:42:20;50.88;;;30.83;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:44:47;88.22;;;44.58;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:47:14;80.35;;;41.60;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:49:41;79.97;;;40.75;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:52:08;81.80;;;40.13;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:54:35;69.38;;;36.92;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:57:04;75.90;;;37.90;;
43801;SDS011;29429;51.074;13.764;2024-03-02T03:59:32;64.38;;;34.45;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:01:59;74.72;;;38.40;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:04:26;80.78;;;39.70;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:06:54;73.75;;;35.50;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:09:22;83.97;;;37.60;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:11:49;61.35;;;31.92;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:14:16;84.32;;;39.13;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:16:43;70.95;;;35.13;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:19:10;61.05;;;31.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:21:37;77.03;;;34.80;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:24:04;75.97;;;35.85;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:26:31;88.85;;;42.13;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:28:58;89.82;;;43.05;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:31:25;100.03;;;45.97;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:33:52;82.75;;;39.30;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:36:20;73.88;;;35.72;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:38:47;90.45;;;43.47;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:41:15;81.43;;;41.28;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:43:42;93.43;;;45.50;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:46:09;89.10;;;41.67;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:48:37;95.18;;;45.55;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:51:05;83.90;;;38.17;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:53:31;96.32;;;44.78;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:55:59;93.60;;;44.30;;
43801;SDS011;29429;51.074;13.764;2024-03-02T04:59:01;102.82;;;46.08;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:01:28;87.97;;;42.25;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:03:55;88.88;;;41.97;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:06:22;83.30;;;40.55;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:08:50;85.60;;;41.25;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:11:17;85.43;;;39.22;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:14:16;76.68;;;36.35;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:16:43;76.50;;;38.63;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:19:10;80.88;;;38.80;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:21:37;67.57;;;33.70;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:24:04;62.08;;;30.80;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:26:32;71.45;;;36.40;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:28:58;73.03;;;36.13;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:31:25;66.70;;;33.00;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:33:52;60.38;;;31.00;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:36:23;79.85;;;38.90;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:38:50;62.38;;;32.03;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:41:18;63.70;;;33.40;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:43:45;76.88;;;38.83;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:46:12;76.72;;;37.65;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:48:39;70.60;;;35.60;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:51:06;77.45;;;38.17;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:53:33;78.22;;;38.15;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:56:00;72.15;;;36.67;;
43801;SDS011;29429;51.074;13.764;2024-03-02T05:58:31;74.75;;;39.33;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:01:19;59.53;;;31.60;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:03:46;61.08;;;31.80;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:06:13;57.08;;;29.98;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:08:40;50.65;;;27.75;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:11:07;50.53;;;26.73;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:13:34;51.45;;;28.65;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:16:01;66.53;;;34.38;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:18:28;64.80;;;32.38;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:20:56;60.00;;;32.17;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:23:23;51.20;;;28.95;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:25:51;53.97;;;28.80;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:28:17;57.05;;;29.40;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:30:45;48.88;;;26.05;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:33:12;59.53;;;33.15;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:35:39;59.42;;;31.52;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:38:05;49.55;;;28.60;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:40:32;61.63;;;33.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:43:00;60.60;;;32.38;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:45:27;70.22;;;36.15;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:47:57;69.43;;;38.10;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:50:24;72.53;;;38.78;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:52:51;74.50;;;37.80;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:55:18;67.93;;;35.30;;
43801;SDS011;29429;51.074;13.764;2024-03-02T06:57:45;66.13;;;35.63;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:00:13;60.85;;;33.47;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:02:47;62.63;;;33.63;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:05:14;72.03;;;36.13;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:07:41;66.03;;;36.75;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:10:08;61.85;;;31.95;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:12:35;66.28;;;33.10;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:15:03;65.53;;;32.78;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:17:30;62.80;;;31.38;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:19:58;65.93;;;33.15;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:22:25;64.93;;;33.95;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:24:52;58.88;;;30.63;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:27:19;55.63;;;30.13;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:29:46;53.15;;;29.08;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:32:13;58.20;;;30.88;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:34:40;60.15;;;30.98;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:37:07;54.08;;;29.65;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:39:34;56.33;;;29.30;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:42:01;61.13;;;31.85;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:44:28;64.55;;;34.15;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:46:55;72.38;;;35.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:49:22;65.32;;;33.38;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:51:49;65.70;;;34.72;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:54:17;65.40;;;32.60;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:56:44;69.38;;;34.08;;
43801;SDS011;29429;51.074;13.764;2024-03-02T07:59:11;73.85;;;35.92;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:01:38;70.28;;;34.80;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:04:06;73.15;;;36.88;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:06:33;76.45;;;37.92;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:09:00;77.57;;;37.35;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:11:30;76.22;;;35.88;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:13:57;74.95;;;35.40;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:16:25;71.43;;;35.65;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:18:53;67.80;;;34.58;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:21:20;74.55;;;33.45;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:23:47;63.17;;;32.53;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:26:14;65.13;;;33.30;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:28:42;56.38;;;29.77;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:31:09;59.22;;;29.45;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:33:36;57.60;;;28.98;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:36:04;56.92;;;28.77;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:38:32;55.72;;;27.95;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:40:59;45.67;;;26.08;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:43:27;46.10;;;24.90;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:45:53;45.10;;;24.58;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:48:21;41.45;;;22.60;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:50:48;41.55;;;22.55;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:53:15;40.15;;;21.15;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:55:45;34.72;;;19.63;;
43801;SDS011;29429;51.074;13.764;2024-03-02T08:58:13;35.33;;;19.67;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:00:40;36.92;;;20.48;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:03:08;30.52;;;17.95;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:05:35;31.52;;;16.27;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:08:02;30.80;;;17.48;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:10:30;31.23;;;17.77;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:12:57;32.55;;;17.75;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:15:25;33.40;;;18.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:17:52;30.52;;;17.30;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:20:19;32.72;;;17.95;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:22:46;28.42;;;17.23;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:25:15;30.33;;;17.40;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:27:42;28.95;;;16.85;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:30:09;29.52;;;17.20;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:32:37;31.63;;;17.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:35:04;29.52;;;17.60;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:37:31;30.83;;;17.60;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:39:58;30.30;;;17.63;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:42:26;32.45;;;18.15;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:44:53;32.33;;;18.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:47:20;32.58;;;19.50;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:49:47;34.95;;;20.35;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:52:15;38.63;;;20.58;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:54:42;34.80;;;20.70;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:57:09;38.28;;;20.33;;
43801;SDS011;29429;51.074;13.764;2024-03-02T09:59:36;38.42;;;22.35;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:02:03;38.20;;;21.83;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:04:33;37.58;;;21.27;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:09:37;37.53;;;20.50;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:12:05;36.15;;;20.83;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:14:35;46.30;;;23.10;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:17:03;46.95;;;24.52;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:22:06;44.95;;;23.83;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:27:15;59.05;;;23.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:29:48;45.55;;;22.77;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:32:16;45.03;;;23.70;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:34:46;42.42;;;22.73;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:37:14;42.20;;;22.92;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:39:44;43.25;;;22.83;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:42:14;44.75;;;23.88;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:44:42;47.47;;;23.50;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:47:10;38.60;;;20.70;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:49:41;38.33;;;19.50;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:52:10;39.53;;;21.38;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:54:37;46.42;;;22.20;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:57:07;40.40;;;21.85;;
43801;SDS011;29429;51.074;13.764;2024-03-02T10:59:37;36.17;;;19.05;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:02:36;31.10;;;16.17;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:05:06;31.45;;;17.42;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:07:37;30.83;;;18.10;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:10:05;25.15;;;14.20;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:12:36;27.15;;;14.55;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:15:16;26.25;;;13.80;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:17:48;17.73;;;11.93;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:20:16;19.63;;;12.23;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:22:43;14.15;;;8.75;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:25:26;19.60;;;11.80;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:33:02;18.88;;;11.10;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:35:40;15.75;;;9.70;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:38:10;16.52;;;10.10;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:40:38;15.40;;;9.27;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:43:07;14.23;;;8.23;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:45:35;12.52;;;8.48;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:48:08;18.13;;;11.50;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:50:41;22.23;;;12.32;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:53:13;15.77;;;10.35;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:55:41;17.45;;;9.27;;
43801;SDS011;29429;51.074;13.764;2024-03-02T11:58:13;17.42;;;10.07;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:00:44;16.92;;;8.70;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:03:12;14.20;;;9.48;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:05:41;15.30;;;8.80;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:08:09;14.27;;;9.18;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:10:39;15.13;;;9.98;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:13:06;20.15;;;11.95;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:15:36;21.33;;;13.43;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:18:06;24.15;;;11.77;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:20:33;24.90;;;12.93;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:23:01;19.33;;;12.43;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:25:31;24.50;;;13.55;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:28:00;26.45;;;12.93;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:30:29;23.40;;;12.48;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:33:01;22.60;;;12.32;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:35:29;22.95;;;13.48;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:37:56;25.05;;;13.13;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:40:23;25.55;;;13.35;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:42:50;24.63;;;13.73;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:45:18;24.55;;;13.15;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:47:51;25.75;;;13.43;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:50:19;20.95;;;13.10;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:52:53;26.35;;;14.00;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:55:21;24.08;;;12.27;;
43801;SDS011;29429;51.074;13.764;2024-03-02T12:57:51;23.08;;;12.38;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:00:19;21.10;;;12.27;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:02:49;23.25;;;13.10;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:05:18;22.52;;;12.82;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:07:49;22.33;;;13.20;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:10:17;24.05;;;12.65;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:12:45;23.10;;;12.27;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:15:12;19.88;;;12.85;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:17:46;23.73;;;14.23;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:20:14;22.52;;;13.70;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:22:41;24.95;;;13.60;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:25:08;19.65;;;12.23;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:27:38;20.45;;;12.38;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:30:05;23.58;;;13.35;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:32:34;26.10;;;14.13;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:35:01;22.83;;;13.30;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:37:30;22.63;;;13.88;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:39:56;26.13;;;13.52;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:42:24;21.98;;;12.20;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:44:51;22.30;;;13.07;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:47:18;22.40;;;12.57;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:49:47;19.35;;;12.23;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:52:15;23.08;;;12.20;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:54:47;20.85;;;12.00;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:57:14;22.20;;;11.55;;
43801;SDS011;29429;51.074;13.764;2024-03-02T13:59:43;19.40;;;11.38;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:02:10;17.40;;;10.90;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:04:39;21.45;;;12.18;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:07:06;17.88;;;10.25;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:09:34;19.55;;;11.13;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:12:02;17.10;;;10.02;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:14:30;17.02;;;10.63;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:16:57;20.73;;;11.20;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:19:30;19.70;;;11.68;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:21:58;20.27;;;12.48;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:24:26;21.48;;;13.35;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:26:55;20.20;;;10.98;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:29:43;16.00;;;10.45;;
43801;SDS011;29429;51.074;13.764;2024-03-02T14:32:10;20.45;;;13.73;;