sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39931;DHT22;26635;-35.248;149.138;2024-03-23T00:55:13;19.30;78.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T00:57:41;19.40;78.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:00:10;19.40;78.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:02:38;19.50;79.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:05:07;19.60;78.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:07:37;19.60;77.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:10:05;19.70;77.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:12:33;19.90;77.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:15:02;20.10;74.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:17:30;20.40;74.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:19:59;20.60;72.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:22:27;20.80;72.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:24:56;20.90;70.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:27:24;20.90;70.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:29:53;21.00;71.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:32:21;20.90;69.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:34:50;20.90;69.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:37:18;20.80;70.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:39:47;20.80;70.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:42:15;20.60;70.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:44:43;20.60;70.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:47:12;20.50;70.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:49:40;20.50;71.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:52:08;20.40;70.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:54:37;20.40;69.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:57:06;20.30;68.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T01:59:34;20.20;68.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:02:03;20.10;70.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:04:31;20.10;71.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:06:59;20.10;70.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:09:28;20.10;71.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:11:56;20.20;70.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:14:24;20.20;71.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:16:53;20.20;71.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:19:21;20.20;71.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:21:49;20.20;70.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:24:17;20.20;70.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:26:46;20.20;69.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:29:16;20.10;69.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:31:44;20.10;70.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:34:14;20.10;69.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:36:43;20.00;69.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:39:11;20.10;70.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:41:40;20.10;70.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:44:08;20.00;69.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:46:39;20.00;69.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:49:07;19.90;68.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:51:36;19.90;70.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:54:04;19.90;69.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:56:33;19.90;70.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T02:59:02;19.90;69.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:01:31;19.80;70.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:04:00;19.90;69.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:06:29;19.80;69.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:08:58;19.80;70.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:11:27;19.90;69.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:13:56;19.90;69.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:16:24;19.90;69.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:18:52;19.90;69.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:21:21;19.90;68.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:23:49;19.90;68.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:26:20;19.90;68.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:28:49;20.00;69.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:31:20;20.10;68.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:33:50;20.20;67.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:36:19;20.40;68.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:38:47;20.70;67.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:41:16;20.90;67.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:43:44;21.00;65.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:46:13;21.30;65.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:48:42;21.60;64.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:51:12;21.90;64.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:53:40;22.20;64.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:56:09;22.40;63.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T03:58:37;22.50;60.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:01:05;22.40;61.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:03:34;22.50;61.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:06:02;22.60;62.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:08:30;22.80;61.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:10:59;22.70;61.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:13:27;22.80;61.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:15:56;22.80;59.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:18:25;22.70;60.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:20:54;22.70;58.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:23:22;22.70;60.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:25:50;22.50;60.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:28:20;22.40;59.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:30:49;22.30;59.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:33:18;22.10;62.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:35:49;22.00;62.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:38:18;21.80;63.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:40:59;21.80;64.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:43:27;21.70;64.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:45:56;21.70;63.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:48:24;21.60;63.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:50:57;21.60;63.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:53:25;21.70;63.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:55:59;21.60;63.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T04:58:27;21.60;64.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:00:56;21.60;63.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:03:25;21.60;63.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:05:53;21.60;63.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:08:21;21.60;63.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:10:50;21.70;62.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:13:18;21.70;63.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:15:56;21.70;63.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:18:24;21.60;64.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:20:58;21.60;65.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:23:29;21.60;63.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:25:57;21.60;64.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:28:25;21.60;64.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:30:54;21.60;63.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:33:24;21.70;64.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:36:00;21.60;64.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:38:28;21.50;64.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:40:58;21.50;65.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:43:28;21.50;65.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:45:57;21.50;64.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:48:26;21.50;64.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:50:55;21.60;65.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:53:24;21.60;65.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:56:01;21.60;64.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T05:58:31;21.70;64.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:01:00;21.70;63.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:03:29;21.60;64.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:05:58;21.60;64.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:08:26;21.50;64.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:10:55;21.40;65.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:13:24;21.40;66.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:15:58;21.30;66.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:18:26;21.20;66.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:20:55;21.10;66.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:23:23;21.00;67.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:25:52;20.90;67.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:28:20;20.90;68.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:30:49;20.80;68.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:33:17;20.80;69.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:35:53;20.80;70.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:38:30;20.80;69.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:40:59;20.70;70.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:43:27;20.70;70.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:45:56;20.60;70.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:48:24;20.60;70.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:50:57;20.40;71.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:53:25;20.40;71.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:55:54;20.40;71.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T06:58:24;20.40;72.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:00:53;20.40;71.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:03:21;20.40;72.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:05:50;20.30;71.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:08:20;20.30;72.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:10:51;20.20;72.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:13:19;20.20;72.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:15:56;20.20;72.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:18:26;20.10;72.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:20:55;20.10;71.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:23:26;20.10;72.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:25:58;20.00;72.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:28:27;20.10;72.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:31:12;20.00;72.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:33:46;20.00;72.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:36:15;19.90;72.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:38:44;19.90;72.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:41:19;19.90;72.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:43:48;19.80;73.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:46:17;19.80;72.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:48:46;19.80;72.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:51:21;19.70;73.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:53:49;19.70;73.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:56:18;19.60;73.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T07:58:50;19.60;73.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:01:19;19.60;73.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:03:47;19.50;73.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:06:18;19.40;73.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:08:49;19.40;73.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:11:18;19.30;74.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:13:46;19.20;74.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:16:14;19.10;74.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:18:43;19.00;75.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:21:11;18.90;75.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:23:40;18.80;75.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:26:11;18.70;76.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:28:49;18.60;76.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:31:17;18.60;77.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:33:45;18.50;77.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:36:15;18.40;78.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:38:44;18.30;78.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:41:12;18.20;79.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:43:42;18.10;79.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:46:15;18.10;79.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:48:47;18.10;79.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:51:17;18.00;79.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:53:46;17.90;80.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:56:14;17.80;82.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T08:58:43;17.80;80.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:01:12;17.70;81.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:03:41;17.60;81.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:06:14;17.60;81.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:08:42;17.50;82.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:11:12;17.50;82.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:13:41;17.40;83.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:16:09;17.40;83.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:18:38;17.30;83.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:21:13;17.30;84.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:23:45;17.20;84.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:26:14;17.20;84.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:28:42;17.10;84.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:31:10;17.10;84.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:33:42;17.10;84.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:36:10;17.10;85.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:38:39;17.10;86.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:41:11;17.10;86.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:43:42;17.20;86.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:46:10;17.20;87.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:48:39;17.20;87.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:51:08;17.30;87.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:53:37;17.30;87.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:56:08;17.30;88.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T09:58:36;17.40;88.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:01:05;17.50;88.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:03:43;17.50;88.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:06:11;17.60;88.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:08:40;17.60;88.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:11:18;17.70;88.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:13:48;17.80;88.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:16:25;17.80;88.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:18:54;17.80;88.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:21:22;17.80;88.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:23:51;17.80;88.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:26:24;17.80;88.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:28:57;17.80;88.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:31:51;17.80;88.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:34:25;17.80;88.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:36:54;17.80;88.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:39:25;17.80;88.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:41:53;17.80;88.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:44:25;17.80;88.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:46:57;17.70;88.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:49:30;17.70;88.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:52:04;17.60;88.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:54:33;17.60;89.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:57:11;17.60;89.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T10:59:41;17.60;89.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:02:19;17.60;89.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:04:48;17.60;89.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:07:32;17.50;90.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:10:01;17.60;89.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:12:31;17.50;90.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:17:29;17.50;90.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:20:05;17.50;89.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:22:41;17.50;90.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:25:21;17.40;90.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:27:52;17.50;90.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:30:26;17.50;90.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:32:57;17.50;90.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:40:33;17.50;90.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:43:12;17.50;90.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:45:48;17.40;90.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:48:21;17.50;90.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:50:53;17.50;90.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:53:23;17.50;90.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T11:58:22;17.50;90.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:00:59;17.50;90.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:03:30;17.50;90.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:06:01;17.40;90.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:08:34;17.40;90.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:11:13;17.40;90.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:13:44;17.40;90.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:16:14;17.40;90.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:18:50;17.30;90.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:21:19;17.30;91.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:23:50;17.30;91.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:26:19;17.20;91.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:28:48;17.20;91.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:31:16;17.10;91.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:33:44;17.10;91.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:36:14;17.00;91.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:38:43;16.90;91.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:41:12;16.90;91.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:43:40;16.80;92.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:46:08;16.70;91.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:48:40;16.70;92.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:51:09;16.70;92.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:53:37;16.60;92.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:56:06;16.60;92.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T12:58:34;16.60;92.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:01:03;16.60;92.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:03:31;16.50;92.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:05:59;16.50;92.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:08:27;16.40;92.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:10:57;16.40;92.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:13:26;16.40;93.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:15:54;16.40;93.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:18:22;16.30;93.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:20:50;16.30;92.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:23:19;16.30;92.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:25:52;16.30;92.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:28:24;16.30;92.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:30:53;16.30;92.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:33:22;16.20;92.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:35:54;16.20;92.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:38:26;16.10;93.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:40:56;16.00;92.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:43:26;16.00;92.70
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:45:57;16.00;92.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:48:27;15.90;92.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:51:04;15.90;93.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:53:32;15.80;93.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:56:01;15.80;93.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T13:58:30;15.80;93.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:00:59;15.80;93.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:03:27;15.70;93.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:05:59;15.70;93.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:08:31;15.70;94.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:11:00;15.70;94.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:13:30;15.70;94.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:15:59;15.70;94.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:18:28;15.70;94.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:21:00;15.70;94.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:23:30;15.70;94.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:26:01;15.70;94.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:28:30;15.70;93.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:30:59;15.70;94.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:33:27;15.70;94.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:35:56;15.60;94.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:38:28;15.70;94.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:41:02;15.70;94.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:43:31;15.60;94.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:46:16;15.60;94.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:48:46;15.60;94.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:51:14;15.60;94.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:53:45;15.60;94.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:56:15;15.60;94.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T14:58:45;15.60;95.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:01:14;15.60;95.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:03:43;15.60;94.90
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:06:11;15.60;94.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:08:40;15.60;94.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:11:08;15.60;94.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:13:37;15.60;94.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:16:06;15.50;94.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:18:35;15.50;94.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:21:04;15.40;94.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:23:38;15.40;94.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:26:06;15.30;94.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:28:35;15.30;94.20
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:31:20;15.20;94.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:33:49;15.20;94.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:36:17;15.10;94.30
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:38:45;15.00;94.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:41:16;15.00;94.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:43:44;14.90;94.10
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:46:14;14.90;94.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:48:43;14.90;94.50
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:51:14;14.80;94.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:53:42;14.80;94.80
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:56:11;14.80;94.60
39931;DHT22;26635;-35.248;149.138;2024-03-23T15:58:40;14.70;94.40
39931;DHT22;26635;-35.248;149.138;2024-03-23T16:01:09;14.70;94.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T16:03:40;14.70;94.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T16:06:10;14.70;94.00
39931;DHT22;26635;-35.248;149.138;2024-03-23T16:08:38;14.70;94.30