sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2023-07-20T00:00:06;118349.16;;;-140.64;91.29
7930;BME280;4010;42.698;23.124;2023-07-20T00:02:34;118349.16;;;-140.64;88.95
7930;BME280;4010;42.698;23.124;2023-07-20T00:05:00;118349.16;;;-140.64;90.01
7930;BME280;4010;42.698;23.124;2023-07-20T00:07:27;118349.16;;;-140.64;90.60
7930;BME280;4010;42.698;23.124;2023-07-20T00:09:54;118349.16;;;-140.64;88.89
7930;BME280;4010;42.698;23.124;2023-07-20T00:12:20;118349.16;;;-140.64;90.45
7930;BME280;4010;42.698;23.124;2023-07-20T00:14:48;118349.16;;;-140.64;89.11
7930;BME280;4010;42.698;23.124;2023-07-20T00:17:19;118349.16;;;-140.64;87.57
7930;BME280;4010;42.698;23.124;2023-07-20T00:19:45;118349.16;;;-140.64;87.62
7930;BME280;4010;42.698;23.124;2023-07-20T00:22:12;118349.16;;;-140.64;88.47
7930;BME280;4010;42.698;23.124;2023-07-20T00:24:39;118349.16;;;-140.64;85.44
7930;BME280;4010;42.698;23.124;2023-07-20T00:27:06;118349.16;;;-140.64;84.13
7930;BME280;4010;42.698;23.124;2023-07-20T00:29:33;118349.16;;;-140.64;88.14
7930;BME280;4010;42.698;23.124;2023-07-20T00:32:02;118349.16;;;-140.64;87.58
7930;BME280;4010;42.698;23.124;2023-07-20T00:34:30;118349.16;;;-140.64;86.85
7930;BME280;4010;42.698;23.124;2023-07-20T00:36:57;118349.16;;;-140.64;86.10
7930;BME280;4010;42.698;23.124;2023-07-20T00:39:23;118349.16;;;-140.64;86.52
7930;BME280;4010;42.698;23.124;2023-07-20T00:41:50;118349.16;;;-140.64;85.16
7930;BME280;4010;42.698;23.124;2023-07-20T00:44:17;118349.16;;;-140.64;85.51
7930;BME280;4010;42.698;23.124;2023-07-20T00:46:43;118349.16;;;-140.64;84.91
7930;BME280;4010;42.698;23.124;2023-07-20T00:49:13;118349.16;;;-140.64;87.27
7930;BME280;4010;42.698;23.124;2023-07-20T00:51:40;118349.16;;;-140.64;87.58
7930;BME280;4010;42.698;23.124;2023-07-20T00:54:08;118349.16;;;-140.64;88.95
7930;BME280;4010;42.698;23.124;2023-07-20T00:56:35;118349.16;;;-140.64;87.45
7930;BME280;4010;42.698;23.124;2023-07-20T00:59:02;118349.16;;;-140.64;85.36
7930;BME280;4010;42.698;23.124;2023-07-20T01:01:29;118349.16;;;-140.64;85.55
7930;BME280;4010;42.698;23.124;2023-07-20T01:03:55;118349.16;;;-140.64;87.62
7930;BME280;4010;42.698;23.124;2023-07-20T01:06:33;118349.16;;;-140.64;88.86
7930;BME280;4010;42.698;23.124;2023-07-20T01:09:09;118349.16;;;-140.64;90.86
7930;BME280;4010;42.698;23.124;2023-07-20T01:11:42;118349.16;;;-140.64;90.64
7930;BME280;4010;42.698;23.124;2023-07-20T01:14:10;118349.16;;;-140.64;90.22
7930;BME280;4010;42.698;23.124;2023-07-20T01:16:38;118349.16;;;-140.64;93.16
7930;BME280;4010;42.698;23.124;2023-07-20T01:19:04;118349.16;;;-140.64;92.63
7930;BME280;4010;42.698;23.124;2023-07-20T01:21:41;118349.16;;;-140.64;92.88
7930;BME280;4010;42.698;23.124;2023-07-20T01:24:31;118349.16;;;-140.64;93.68
7930;BME280;4010;42.698;23.124;2023-07-20T01:30:08;118349.16;;;-140.64;95.18
7930;BME280;4010;42.698;23.124;2023-07-20T01:32:43;118349.16;;;-140.64;96.21
7930;BME280;4010;42.698;23.124;2023-07-20T01:35:11;118349.16;;;-140.64;99.86
7930;BME280;4010;42.698;23.124;2023-07-20T01:37:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T01:40:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T01:42:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T01:45:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T01:47:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T01:50:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T01:52:35;118349.16;;;-140.64;99.84
7930;BME280;4010;42.698;23.124;2023-07-20T01:55:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T01:57:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T01:59:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:02:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:04:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:07:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:09:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:12:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:14:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:17:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:19:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:22:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:24:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:26:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:29:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:31:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:34:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:36:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:39:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:41:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:44:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:46:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:49:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:51:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:54:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:56:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T02:59:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:01:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:03:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:06:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:08:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:11:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:13:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:16:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:18:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:21:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:23:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:26:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:28:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:31:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:33:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:35:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:38:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:40:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:43:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:45:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-07-20T03:48:16;118349.16;;;-140.64;96.96
7930;BME280;4010;42.698;23.124;2023-07-20T03:50:46;118349.16;;;-140.64;95.63
7930;BME280;4010;42.698;23.124;2023-07-20T03:53:14;118349.16;;;-140.64;93.50
7930;BME280;4010;42.698;23.124;2023-07-20T03:55:41;118349.16;;;-140.64;90.65
7930;BME280;4010;42.698;23.124;2023-07-20T03:58:08;118349.16;;;-140.64;88.51
7930;BME280;4010;42.698;23.124;2023-07-20T04:00:34;118349.16;;;-140.64;83.48
7930;BME280;4010;42.698;23.124;2023-07-20T04:03:01;118349.16;;;-140.64;79.36
7930;BME280;4010;42.698;23.124;2023-07-20T04:05:28;118349.16;;;-140.64;77.07
7930;BME280;4010;42.698;23.124;2023-07-20T04:07:56;118349.16;;;-140.64;75.06
7930;BME280;4010;42.698;23.124;2023-07-20T04:10:22;118349.16;;;-140.64;72.44
7930;BME280;4010;42.698;23.124;2023-07-20T04:12:49;118349.16;;;-140.64;70.37
7930;BME280;4010;42.698;23.124;2023-07-20T04:15:16;118349.16;;;-140.64;67.37
7930;BME280;4010;42.698;23.124;2023-07-20T04:17:42;118349.16;;;-140.64;65.71
7930;BME280;4010;42.698;23.124;2023-07-20T04:20:09;118349.16;;;-140.64;62.75
7930;BME280;4010;42.698;23.124;2023-07-20T04:22:39;118349.16;;;-140.64;61.51
7930;BME280;4010;42.698;23.124;2023-07-20T04:25:08;118349.16;;;-140.64;58.93
7930;BME280;4010;42.698;23.124;2023-07-20T04:27:35;118349.16;;;-140.64;58.23
7930;BME280;4010;42.698;23.124;2023-07-20T04:30:02;118349.16;;;-140.64;57.07
7930;BME280;4010;42.698;23.124;2023-07-20T04:32:29;118349.16;;;-140.64;53.76
7930;BME280;4010;42.698;23.124;2023-07-20T04:34:59;118349.16;;;-140.64;51.87
7930;BME280;4010;42.698;23.124;2023-07-20T04:37:25;118349.16;;;-140.64;49.31
7930;BME280;4010;42.698;23.124;2023-07-20T04:39:52;118349.16;;;-140.64;47.17
7930;BME280;4010;42.698;23.124;2023-07-20T04:42:20;118349.16;;;-140.64;46.53
7930;BME280;4010;42.698;23.124;2023-07-20T04:44:47;118349.16;;;-140.64;46.01
7930;BME280;4010;42.698;23.124;2023-07-20T04:47:14;118349.16;;;-140.64;45.92
7930;BME280;4010;42.698;23.124;2023-07-20T04:49:40;118349.16;;;-140.64;48.70
7930;BME280;4010;42.698;23.124;2023-07-20T04:52:07;118349.16;;;-140.64;49.72
7930;BME280;4010;42.698;23.124;2023-07-20T04:54:39;118349.16;;;-140.64;53.87
7930;BME280;4010;42.698;23.124;2023-07-20T04:57:11;118349.16;;;-140.64;57.75
7930;BME280;4010;42.698;23.124;2023-07-20T04:59:40;118349.16;;;-140.64;51.65
7930;BME280;4010;42.698;23.124;2023-07-20T05:02:06;118349.16;;;-140.64;46.23
7930;BME280;4010;42.698;23.124;2023-07-20T05:04:36;118349.16;;;-140.64;42.16
7930;BME280;4010;42.698;23.124;2023-07-20T05:07:03;118349.16;;;-140.64;44.23
7930;BME280;4010;42.698;23.124;2023-07-20T05:09:29;118349.16;;;-140.64;45.20
7930;BME280;4010;42.698;23.124;2023-07-20T05:11:56;118349.16;;;-140.64;45.51
7930;BME280;4010;42.698;23.124;2023-07-20T05:14:23;118349.16;;;-140.64;45.63
7930;BME280;4010;42.698;23.124;2023-07-20T05:16:51;118349.16;;;-140.64;45.46
7930;BME280;4010;42.698;23.124;2023-07-20T05:19:18;118349.16;;;-140.64;45.15
7930;BME280;4010;42.698;23.124;2023-07-20T05:21:44;118349.16;;;-140.64;46.07
7930;BME280;4010;42.698;23.124;2023-07-20T05:24:11;118349.16;;;-140.64;44.52
7930;BME280;4010;42.698;23.124;2023-07-20T05:26:38;118349.16;;;-140.64;42.82
7930;BME280;4010;42.698;23.124;2023-07-20T05:29:04;118349.16;;;-140.64;44.21
7930;BME280;4010;42.698;23.124;2023-07-20T05:31:31;118349.16;;;-140.64;44.57
7930;BME280;4010;42.698;23.124;2023-07-20T05:33:59;118349.16;;;-140.64;41.38
7930;BME280;4010;42.698;23.124;2023-07-20T05:36:26;118349.16;;;-140.64;40.28
7930;BME280;4010;42.698;23.124;2023-07-20T05:38:53;118349.16;;;-140.64;40.95
7930;BME280;4010;42.698;23.124;2023-07-20T05:41:19;118349.16;;;-140.64;40.82
7930;BME280;4010;42.698;23.124;2023-07-20T05:43:47;118349.16;;;-140.64;39.38
7930;BME280;4010;42.698;23.124;2023-07-20T05:46:14;118349.16;;;-140.64;38.47
7930;BME280;4010;42.698;23.124;2023-07-20T05:48:41;118349.16;;;-140.64;36.33
7930;BME280;4010;42.698;23.124;2023-07-20T05:51:09;118349.16;;;-140.64;36.24
7930;BME280;4010;42.698;23.124;2023-07-20T05:53:35;118349.16;;;-140.64;35.22
7930;BME280;4010;42.698;23.124;2023-07-20T05:56:03;118349.16;;;-140.64;34.47
7930;BME280;4010;42.698;23.124;2023-07-20T05:58:30;118349.16;;;-140.64;36.91
7930;BME280;4010;42.698;23.124;2023-07-20T06:00:57;118349.16;;;-140.64;38.36
7930;BME280;4010;42.698;23.124;2023-07-20T06:03:23;118349.16;;;-140.64;37.32
7930;BME280;4010;42.698;23.124;2023-07-20T06:05:58;118349.16;;;-140.64;38.84
7930;BME280;4010;42.698;23.124;2023-07-20T06:08:28;118349.16;;;-140.64;38.65
7930;BME280;4010;42.698;23.124;2023-07-20T06:10:56;118349.16;;;-140.64;37.83
7930;BME280;4010;42.698;23.124;2023-07-20T06:13:23;118349.16;;;-140.64;37.29
7930;BME280;4010;42.698;23.124;2023-07-20T06:15:56;118349.16;;;-140.64;37.33
7930;BME280;4010;42.698;23.124;2023-07-20T06:18:23;118349.16;;;-140.64;39.57
7930;BME280;4010;42.698;23.124;2023-07-20T06:20:50;118349.16;;;-140.64;41.87
7930;BME280;4010;42.698;23.124;2023-07-20T06:23:19;118349.16;;;-140.64;39.99
7930;BME280;4010;42.698;23.124;2023-07-20T06:25:47;118349.16;;;-140.64;36.68
7930;BME280;4010;42.698;23.124;2023-07-20T06:28:14;118349.16;;;-140.64;37.10
7930;BME280;4010;42.698;23.124;2023-07-20T06:30:41;118349.16;;;-140.64;36.15
7930;BME280;4010;42.698;23.124;2023-07-20T06:33:07;118349.16;;;-140.64;37.19
7930;BME280;4010;42.698;23.124;2023-07-20T06:35:34;118349.16;;;-140.64;36.24
7930;BME280;4010;42.698;23.124;2023-07-20T06:38:01;118349.16;;;-140.64;40.58
7930;BME280;4010;42.698;23.124;2023-07-20T06:40:29;118349.16;;;-140.64;39.74
7930;BME280;4010;42.698;23.124;2023-07-20T06:42:57;118349.16;;;-140.64;41.27
7930;BME280;4010;42.698;23.124;2023-07-20T06:45:25;118349.16;;;-140.64;37.53
7930;BME280;4010;42.698;23.124;2023-07-20T06:47:52;118349.16;;;-140.64;39.57
7930;BME280;4010;42.698;23.124;2023-07-20T06:50:18;118349.16;;;-140.64;40.81
7930;BME280;4010;42.698;23.124;2023-07-20T06:52:45;118349.16;;;-140.64;42.63
7930;BME280;4010;42.698;23.124;2023-07-20T06:55:13;118349.16;;;-140.64;43.74
7930;BME280;4010;42.698;23.124;2023-07-20T06:57:39;118349.16;;;-140.64;46.97
7930;BME280;4010;42.698;23.124;2023-07-20T07:00:12;118349.16;;;-140.64;52.48
7930;BME280;4010;42.698;23.124;2023-07-20T07:02:38;118349.16;;;-140.64;54.24
7930;BME280;4010;42.698;23.124;2023-07-20T07:05:06;118349.16;;;-140.64;48.81
7930;BME280;4010;42.698;23.124;2023-07-20T07:07:32;118349.16;;;-140.64;53.67
7930;BME280;4010;42.698;23.124;2023-07-20T07:10:00;118349.16;;;-140.64;52.05
7930;BME280;4010;42.698;23.124;2023-07-20T07:12:26;118349.16;;;-140.64;49.36
7930;BME280;4010;42.698;23.124;2023-07-20T07:14:53;118349.16;;;-140.64;49.57
7930;BME280;4010;42.698;23.124;2023-07-20T07:17:21;118349.16;;;-140.64;48.01
7930;BME280;4010;42.698;23.124;2023-07-20T07:19:48;118349.16;;;-140.64;50.47
7930;BME280;4010;42.698;23.124;2023-07-20T07:22:14;118349.16;;;-140.64;56.62
7930;BME280;4010;42.698;23.124;2023-07-20T07:24:41;118349.16;;;-140.64;51.22
7930;BME280;4010;42.698;23.124;2023-07-20T07:27:08;118349.16;;;-140.64;48.22
7930;BME280;4010;42.698;23.124;2023-07-20T07:29:37;118349.16;;;-140.64;42.10
7930;BME280;4010;42.698;23.124;2023-07-20T07:32:04;118349.16;;;-140.64;47.05
7930;BME280;4010;42.698;23.124;2023-07-20T07:34:33;118349.16;;;-140.64;47.87
7930;BME280;4010;42.698;23.124;2023-07-20T07:37:00;118349.16;;;-140.64;44.62
7930;BME280;4010;42.698;23.124;2023-07-20T07:39:27;118349.16;;;-140.64;46.65
7930;BME280;4010;42.698;23.124;2023-07-20T07:41:58;118349.16;;;-140.64;45.71
7930;BME280;4010;42.698;23.124;2023-07-20T07:44:24;118349.16;;;-140.64;46.28
7930;BME280;4010;42.698;23.124;2023-07-20T07:46:51;118349.16;;;-140.64;50.46
7930;BME280;4010;42.698;23.124;2023-07-20T07:49:18;118349.16;;;-140.64;46.16
7930;BME280;4010;42.698;23.124;2023-07-20T07:51:46;118349.16;;;-140.64;45.24
7930;BME280;4010;42.698;23.124;2023-07-20T07:54:13;118349.16;;;-140.64;50.50
7930;BME280;4010;42.698;23.124;2023-07-20T07:56:40;118349.16;;;-140.64;49.89
7930;BME280;4010;42.698;23.124;2023-07-20T07:59:09;118349.16;;;-140.64;54.37
7930;BME280;4010;42.698;23.124;2023-07-20T08:01:36;118349.16;;;-140.64;51.47
7930;BME280;4010;42.698;23.124;2023-07-20T08:04:03;118349.16;;;-140.64;55.31
7930;BME280;4010;42.698;23.124;2023-07-20T08:06:30;118349.16;;;-140.64;56.96
7930;BME280;4010;42.698;23.124;2023-07-20T08:08:58;118349.16;;;-140.64;57.71
7930;BME280;4010;42.698;23.124;2023-07-20T08:11:24;118349.16;;;-140.64;58.81
7930;BME280;4010;42.698;23.124;2023-07-20T08:13:53;118349.16;;;-140.64;57.84
7930;BME280;4010;42.698;23.124;2023-07-20T08:16:20;118349.16;;;-140.64;57.52
7930;BME280;4010;42.698;23.124;2023-07-20T08:18:47;118349.16;;;-140.64;56.92
7930;BME280;4010;42.698;23.124;2023-07-20T08:21:13;118349.16;;;-140.64;54.42
7930;BME280;4010;42.698;23.124;2023-07-20T08:23:40;118349.16;;;-140.64;50.95
7930;BME280;4010;42.698;23.124;2023-07-20T08:26:08;118349.16;;;-140.64;50.79
7930;BME280;4010;42.698;23.124;2023-07-20T08:28:34;118349.16;;;-140.64;51.17
7930;BME280;4010;42.698;23.124;2023-07-20T08:31:05;118349.16;;;-140.64;51.90
7930;BME280;4010;42.698;23.124;2023-07-20T08:33:32;118349.16;;;-140.64;50.75
7930;BME280;4010;42.698;23.124;2023-07-20T08:36:00;118349.16;;;-140.64;52.11
7930;BME280;4010;42.698;23.124;2023-07-20T08:38:28;118349.16;;;-140.64;51.68
7930;BME280;4010;42.698;23.124;2023-07-20T08:40:55;118349.16;;;-140.64;51.10
7930;BME280;4010;42.698;23.124;2023-07-20T08:43:23;118349.16;;;-140.64;48.18
7930;BME280;4010;42.698;23.124;2023-07-20T08:45:51;118349.16;;;-140.64;47.64
7930;BME280;4010;42.698;23.124;2023-07-20T08:48:18;118349.16;;;-140.64;49.06
7930;BME280;4010;42.698;23.124;2023-07-20T08:50:47;118349.16;;;-140.64;47.47
7930;BME280;4010;42.698;23.124;2023-07-20T08:53:15;118349.16;;;-140.64;48.36
7930;BME280;4010;42.698;23.124;2023-07-20T08:55:44;118349.16;;;-140.64;49.05
7930;BME280;4010;42.698;23.124;2023-07-20T08:58:12;118349.16;;;-140.64;47.22
7930;BME280;4010;42.698;23.124;2023-07-20T09:00:41;118349.16;;;-140.64;46.82
7930;BME280;4010;42.698;23.124;2023-07-20T09:03:08;118349.16;;;-140.64;48.90
7930;BME280;4010;42.698;23.124;2023-07-20T09:05:36;118349.16;;;-140.64;46.82
7930;BME280;4010;42.698;23.124;2023-07-20T09:08:04;118349.16;;;-140.64;46.73
7930;BME280;4010;42.698;23.124;2023-07-20T09:10:31;118349.16;;;-140.64;47.26
7930;BME280;4010;42.698;23.124;2023-07-20T09:12:58;118349.16;;;-140.64;47.21
7930;BME280;4010;42.698;23.124;2023-07-20T09:15:25;118349.16;;;-140.64;51.01
7930;BME280;4010;42.698;23.124;2023-07-20T09:17:53;118349.16;;;-140.64;47.39
7930;BME280;4010;42.698;23.124;2023-07-20T09:20:20;118349.16;;;-140.64;45.13
7930;BME280;4010;42.698;23.124;2023-07-20T09:22:47;118349.16;;;-140.64;45.61
7930;BME280;4010;42.698;23.124;2023-07-20T09:25:16;118349.16;;;-140.64;42.50
7930;BME280;4010;42.698;23.124;2023-07-20T09:27:46;118349.16;;;-140.64;46.54
7930;BME280;4010;42.698;23.124;2023-07-20T09:30:16;118349.16;;;-140.64;46.13
7930;BME280;4010;42.698;23.124;2023-07-20T09:32:46;118349.16;;;-140.64;42.71
7930;BME280;4010;42.698;23.124;2023-07-20T09:35:15;118349.16;;;-140.64;43.13
7930;BME280;4010;42.698;23.124;2023-07-20T09:37:46;118349.16;;;-140.64;41.98
7930;BME280;4010;42.698;23.124;2023-07-20T09:40:15;118349.16;;;-140.64;42.99
7930;BME280;4010;42.698;23.124;2023-07-20T09:42:43;118349.16;;;-140.64;43.10
7930;BME280;4010;42.698;23.124;2023-07-20T09:45:10;118349.16;;;-140.64;41.22
7930;BME280;4010;42.698;23.124;2023-07-20T09:47:38;118349.16;;;-140.64;38.06
7930;BME280;4010;42.698;23.124;2023-07-20T09:50:06;118349.16;;;-140.64;39.73
7930;BME280;4010;42.698;23.124;2023-07-20T09:52:38;118349.16;;;-140.64;37.93
7930;BME280;4010;42.698;23.124;2023-07-20T09:55:09;118349.16;;;-140.64;39.03
7930;BME280;4010;42.698;23.124;2023-07-20T09:57:37;118349.16;;;-140.64;38.64
7930;BME280;4010;42.698;23.124;2023-07-20T10:00:05;118349.16;;;-140.64;42.47
7930;BME280;4010;42.698;23.124;2023-07-20T10:02:41;118349.16;;;-140.64;38.83
7930;BME280;4010;42.698;23.124;2023-07-20T10:05:11;118349.16;;;-140.64;41.13
7930;BME280;4010;42.698;23.124;2023-07-20T10:07:43;118349.16;;;-140.64;39.81
7930;BME280;4010;42.698;23.124;2023-07-20T10:10:10;118349.16;;;-140.64;40.52
7930;BME280;4010;42.698;23.124;2023-07-20T10:12:39;118349.16;;;-140.64;41.66
7930;BME280;4010;42.698;23.124;2023-07-20T10:15:11;118349.16;;;-140.64;39.99
7930;BME280;4010;42.698;23.124;2023-07-20T10:17:41;118349.16;;;-140.64;41.65
7930;BME280;4010;42.698;23.124;2023-07-20T10:20:11;118349.16;;;-140.64;37.97
7930;BME280;4010;42.698;23.124;2023-07-20T10:22:39;118349.16;;;-140.64;37.64
7930;BME280;4010;42.698;23.124;2023-07-20T10:25:07;118349.16;;;-140.64;40.04
7930;BME280;4010;42.698;23.124;2023-07-20T10:27:34;118349.16;;;-140.64;38.32
7930;BME280;4010;42.698;23.124;2023-07-20T10:30:01;118349.16;;;-140.64;41.54
7930;BME280;4010;42.698;23.124;2023-07-20T10:32:32;118349.16;;;-140.64;41.74
7930;BME280;4010;42.698;23.124;2023-07-20T10:35:00;118349.16;;;-140.64;48.83
7930;BME280;4010;42.698;23.124;2023-07-20T10:37:49;118349.16;;;-140.64;52.75
7930;BME280;4010;42.698;23.124;2023-07-20T10:40:28;118349.16;;;-140.64;49.71
7930;BME280;4010;42.698;23.124;2023-07-20T10:43:00;118349.16;;;-140.64;44.97
7930;BME280;4010;42.698;23.124;2023-07-20T10:45:34;118349.16;;;-140.64;46.45
7930;BME280;4010;42.698;23.124;2023-07-20T10:48:08;118349.16;;;-140.64;59.19
7930;BME280;4010;42.698;23.124;2023-07-20T10:50:40;118349.16;;;-140.64;59.68
7930;BME280;4010;42.698;23.124;2023-07-20T10:53:13;118349.16;;;-140.64;62.50
7930;BME280;4010;42.698;23.124;2023-07-20T10:55:40;118349.16;;;-140.64;60.91
7930;BME280;4010;42.698;23.124;2023-07-20T10:58:11;118349.16;;;-140.64;52.37
7930;BME280;4010;42.698;23.124;2023-07-20T11:00:57;118349.16;;;-140.64;54.35
7930;BME280;4010;42.698;23.124;2023-07-20T11:03:32;118349.16;;;-140.64;47.93
7930;BME280;4010;42.698;23.124;2023-07-20T11:05:59;118349.16;;;-140.64;52.50
7930;BME280;4010;42.698;23.124;2023-07-20T11:08:42;118349.16;;;-140.64;48.50
7930;BME280;4010;42.698;23.124;2023-07-20T11:11:21;118349.16;;;-140.64;41.62
7930;BME280;4010;42.698;23.124;2023-07-20T11:13:56;118349.16;;;-140.64;44.01
7930;BME280;4010;42.698;23.124;2023-07-20T11:16:39;118349.16;;;-140.64;41.22
7930;BME280;4010;42.698;23.124;2023-07-20T11:19:13;118349.16;;;-140.64;44.12
7930;BME280;4010;42.698;23.124;2023-07-20T11:21:42;118349.16;;;-140.64;40.39
7930;BME280;4010;42.698;23.124;2023-07-20T11:24:10;118349.16;;;-140.64;42.25
7930;BME280;4010;42.698;23.124;2023-07-20T11:26:45;118349.16;;;-140.64;40.66
7930;BME280;4010;42.698;23.124;2023-07-20T11:29:13;118349.16;;;-140.64;42.27
7930;BME280;4010;42.698;23.124;2023-07-20T11:31:41;118349.16;;;-140.64;41.85
7930;BME280;4010;42.698;23.124;2023-07-20T11:34:10;118349.16;;;-140.64;41.80
7930;BME280;4010;42.698;23.124;2023-07-20T11:36:38;118349.16;;;-140.64;38.59
7930;BME280;4010;42.698;23.124;2023-07-20T11:39:06;118349.16;;;-140.64;38.00
7930;BME280;4010;42.698;23.124;2023-07-20T11:41:36;118349.16;;;-140.64;36.53
7930;BME280;4010;42.698;23.124;2023-07-20T11:44:03;118349.16;;;-140.64;36.55
7930;BME280;4010;42.698;23.124;2023-07-20T11:46:31;118349.16;;;-140.64;37.12
7930;BME280;4010;42.698;23.124;2023-07-20T11:48:59;118349.16;;;-140.64;36.30
7930;BME280;4010;42.698;23.124;2023-07-20T11:51:27;118349.16;;;-140.64;40.31
7930;BME280;4010;42.698;23.124;2023-07-20T11:53:54;118349.16;;;-140.64;37.83
7930;BME280;4010;42.698;23.124;2023-07-20T11:56:23;118349.16;;;-140.64;38.76
7930;BME280;4010;42.698;23.124;2023-07-20T11:58:54;118349.16;;;-140.64;38.17
7930;BME280;4010;42.698;23.124;2023-07-20T12:01:23;118349.16;;;-140.64;38.81
7930;BME280;4010;42.698;23.124;2023-07-20T12:03:50;118349.16;;;-140.64;36.57
7930;BME280;4010;42.698;23.124;2023-07-20T12:06:17;118349.16;;;-140.64;37.88
7930;BME280;4010;42.698;23.124;2023-07-20T12:08:43;118349.16;;;-140.64;35.62
7930;BME280;4010;42.698;23.124;2023-07-20T12:11:10;118349.16;;;-140.64;36.57
7930;BME280;4010;42.698;23.124;2023-07-20T12:13:38;118349.16;;;-140.64;34.58
7930;BME280;4010;42.698;23.124;2023-07-20T12:16:15;118349.16;;;-140.64;32.04
7930;BME280;4010;42.698;23.124;2023-07-20T12:18:42;118349.16;;;-140.64;33.68
7930;BME280;4010;42.698;23.124;2023-07-20T12:21:10;118349.16;;;-140.64;34.17
7930;BME280;4010;42.698;23.124;2023-07-20T12:23:38;118349.16;;;-140.64;32.20
7930;BME280;4010;42.698;23.124;2023-07-20T12:26:06;118349.16;;;-140.64;34.96
7930;BME280;4010;42.698;23.124;2023-07-20T12:28:36;118349.16;;;-140.64;33.00
7930;BME280;4010;42.698;23.124;2023-07-20T12:31:05;118349.16;;;-140.64;34.28
7930;BME280;4010;42.698;23.124;2023-07-20T12:33:33;118349.16;;;-140.64;32.05
7930;BME280;4010;42.698;23.124;2023-07-20T12:36:00;118349.16;;;-140.64;33.80
7930;BME280;4010;42.698;23.124;2023-07-20T12:38:27;118349.16;;;-140.64;34.38
7930;BME280;4010;42.698;23.124;2023-07-20T12:40:54;118349.16;;;-140.64;34.73
7930;BME280;4010;42.698;23.124;2023-07-20T12:43:21;118349.16;;;-140.64;34.68
7930;BME280;4010;42.698;23.124;2023-07-20T12:45:48;118349.16;;;-140.64;33.99