sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86393;BME280;77036;45.602;11.902;2024-03-25T00:00:38;100644.63;;;20.54;51.30
86393;BME280;77036;45.602;11.902;2024-03-25T00:03:08;100657.47;;;20.60;51.06
86393;BME280;77036;45.602;11.902;2024-03-25T00:05:38;100659.38;;;20.59;51.04
86393;BME280;77036;45.602;11.902;2024-03-25T00:08:09;100650.97;;;20.54;51.16
86393;BME280;77036;45.602;11.902;2024-03-25T00:10:39;100666.47;;;20.55;51.09
86393;BME280;77036;45.602;11.902;2024-03-25T00:13:10;100661.56;;;20.57;51.08
86393;BME280;77036;45.602;11.902;2024-03-25T00:15:40;100658.78;;;20.57;51.28
86393;BME280;77036;45.602;11.902;2024-03-25T00:18:12;100665.16;;;20.58;51.13
86393;BME280;77036;45.602;11.902;2024-03-25T00:20:42;100657.09;;;20.56;51.06
86393;BME280;77036;45.602;11.902;2024-03-25T00:23:13;100649.31;;;20.53;51.18
86393;BME280;77036;45.602;11.902;2024-03-25T00:25:43;100649.31;;;20.53;51.27
86393;BME280;77036;45.602;11.902;2024-03-25T00:28:14;100650.50;;;20.57;51.16
86393;BME280;77036;45.602;11.902;2024-03-25T00:30:45;100647.63;;;20.52;50.73
86393;BME280;77036;45.602;11.902;2024-03-25T00:33:15;100635.34;;;20.48;50.95
86393;BME280;77036;45.602;11.902;2024-03-25T00:35:47;100649.91;;;20.55;50.96
86393;BME280;77036;45.602;11.902;2024-03-25T00:38:17;100651.81;;;20.55;50.78
86393;BME280;77036;45.602;11.902;2024-03-25T00:40:48;100641.63;;;20.55;50.87
86393;BME280;77036;45.602;11.902;2024-03-25T00:43:19;100644.63;;;20.54;51.01
86393;BME280;77036;45.602;11.902;2024-03-25T00:45:50;100638.72;;;20.50;51.05
86393;BME280;77036;45.602;11.902;2024-03-25T00:48:20;100628.38;;;20.46;50.39
86393;BME280;77036;45.602;11.902;2024-03-25T00:50:51;100643.78;;;20.53;50.85
86393;BME280;77036;45.602;11.902;2024-03-25T00:53:21;100633.19;;;20.50;50.64
86393;BME280;77036;45.602;11.902;2024-03-25T00:55:52;100632.75;;;20.53;50.82
86393;BME280;77036;45.602;11.902;2024-03-25T00:58:23;100628.88;;;20.54;50.91
86393;BME280;77036;45.602;11.902;2024-03-25T01:00:53;100625.31;;;20.54;50.94
86393;BME280;77036;45.602;11.902;2024-03-25T01:03:24;100626.84;;;20.50;50.74
86393;BME280;77036;45.602;11.902;2024-03-25T01:05:54;100628.50;;;20.51;50.82
86393;BME280;77036;45.602;11.902;2024-03-25T01:08:24;100633.19;;;20.50;50.99
86393;BME280;77036;45.602;11.902;2024-03-25T01:10:55;100644.63;;;20.54;50.79
86393;BME280;77036;45.602;11.902;2024-03-25T01:13:26;100636.22;;;20.49;50.69
86393;BME280;77036;45.602;11.902;2024-03-25T01:15:56;100624.31;;;20.48;50.70
86393;BME280;77036;45.602;11.902;2024-03-25T01:18:26;100617.09;;;20.47;50.42
86393;BME280;77036;45.602;11.902;2024-03-25T01:20:57;100612.78;;;20.51;50.61
86393;BME280;77036;45.602;11.902;2024-03-25T01:23:27;100614.97;;;20.49;50.58
86393;BME280;77036;45.602;11.902;2024-03-25T01:25:58;100624.31;;;20.48;50.62
86393;BME280;77036;45.602;11.902;2024-03-25T01:28:28;100624.91;;;20.50;50.81
86393;BME280;77036;45.602;11.902;2024-03-25T01:30:59;100616.63;;;20.50;50.59
86393;BME280;77036;45.602;11.902;2024-03-25T01:33:29;100626.22;;;20.48;50.63
86393;BME280;77036;45.602;11.902;2024-03-25T01:36:00;100624.81;;;20.45;50.56
86393;BME280;77036;45.602;11.902;2024-03-25T01:38:31;100610.59;;;20.41;50.60
86393;BME280;77036;45.602;11.902;2024-03-25T01:41:11;100617.59;;;20.44;50.47
86393;BME280;77036;45.602;11.902;2024-03-25T01:43:42;100627.94;;;20.49;50.52
86393;BME280;77036;45.602;11.902;2024-03-25T01:46:13;100617.72;;;20.49;50.85
86393;BME280;77036;45.602;11.902;2024-03-25T01:48:44;100623.25;;;20.49;50.79
86393;BME280;77036;45.602;11.902;2024-03-25T01:51:16;100623.69;;;20.46;50.60
86393;BME280;77036;45.602;11.902;2024-03-25T01:53:48;100626.00;;;20.49;50.46
86393;BME280;77036;45.602;11.902;2024-03-25T01:56:19;100631.53;;;20.49;50.55
86393;BME280;77036;45.602;11.902;2024-03-25T01:58:50;100624.81;;;20.45;50.42
86393;BME280;77036;45.602;11.902;2024-03-25T02:01:22;100619.97;;;20.40;50.24
86393;BME280;77036;45.602;11.902;2024-03-25T02:03:54;100627.56;;;20.45;50.96
86393;BME280;77036;45.602;11.902;2024-03-25T02:06:26;100626.22;;;20.48;50.46
86393;BME280;77036;45.602;11.902;2024-03-25T02:08:58;100633.66;;;20.47;50.45
86393;BME280;77036;45.602;11.902;2024-03-25T02:11:28;100627.94;;;20.49;50.46
86393;BME280;77036;45.602;11.902;2024-03-25T02:13:59;100624.31;;;20.48;50.73
86393;BME280;77036;45.602;11.902;2024-03-25T02:16:30;100625.59;;;20.46;50.68
86393;BME280;77036;45.602;11.902;2024-03-25T02:19:00;100616.38;;;20.40;50.53
86393;BME280;77036;45.602;11.902;2024-03-25T02:21:31;100623.09;;;20.44;50.36
86393;BME280;77036;45.602;11.902;2024-03-25T02:24:04;100623.34;;;20.42;50.12
86393;BME280;77036;45.602;11.902;2024-03-25T02:26:35;100623.94;;;20.45;50.26
86393;BME280;77036;45.602;11.902;2024-03-25T02:29:09;100636.66;;;20.46;50.38
86393;BME280;77036;45.602;11.902;2024-03-25T02:31:39;100625.03;;;20.44;50.46
86393;BME280;77036;45.602;11.902;2024-03-25T02:34:10;100628.84;;;20.42;50.48
86393;BME280;77036;45.602;11.902;2024-03-25T02:36:40;100628.63;;;20.44;50.27
86393;BME280;77036;45.602;11.902;2024-03-25T02:39:11;100628.63;;;20.44;50.17
86393;BME280;77036;45.602;11.902;2024-03-25T02:41:42;100615.97;;;20.36;50.70
86393;BME280;77036;45.602;11.902;2024-03-25T02:44:13;100621.19;;;20.45;50.42
86393;BME280;77036;45.602;11.902;2024-03-25T02:46:44;100622.03;;;20.45;50.20
86393;BME280;77036;45.602;11.902;2024-03-25T02:49:14;100614.81;;;20.44;50.21
86393;BME280;77036;45.602;11.902;2024-03-25T02:51:45;100616.38;;;20.40;50.17
86393;BME280;77036;45.602;11.902;2024-03-25T02:54:16;100622.25;;;20.44;49.92
86393;BME280;77036;45.602;11.902;2024-03-25T02:56:46;100625.88;;;20.44;50.11
86393;BME280;77036;45.602;11.902;2024-03-25T02:59:16;100629.69;;;20.43;50.11
86393;BME280;77036;45.602;11.902;2024-03-25T03:01:47;100619.00;;;20.35;49.93
86393;BME280;77036;45.602;11.902;2024-03-25T03:04:17;100625.25;;;20.42;50.20
86393;BME280;77036;45.602;11.902;2024-03-25T03:06:48;100633.78;;;20.40;50.17
86393;BME280;77036;45.602;11.902;2024-03-25T03:09:18;100636.28;;;20.42;50.28
86393;BME280;77036;45.602;11.902;2024-03-25T03:11:49;100634.22;;;20.37;50.16
86393;BME280;77036;45.602;11.902;2024-03-25T03:14:19;100641.44;;;20.38;50.45
86393;BME280;77036;45.602;11.902;2024-03-25T03:16:50;100642.28;;;20.39;50.05
86393;BME280;77036;45.602;11.902;2024-03-25T03:19:27;100641.81;;;20.42;50.31
86393;BME280;77036;45.602;11.902;2024-03-25T03:21:58;100636.28;;;20.42;50.15
86393;BME280;77036;45.602;11.902;2024-03-25T03:24:28;100634.38;;;20.42;50.21
86393;BME280;77036;45.602;11.902;2024-03-25T03:26:59;100618.38;;;20.33;50.19
86393;BME280;77036;45.602;11.902;2024-03-25T03:29:29;100621.06;;;20.39;50.31
86393;BME280;77036;45.602;11.902;2024-03-25T03:32:00;100613.00;;;20.38;50.31
86393;BME280;77036;45.602;11.902;2024-03-25T03:34:30;100620.22;;;20.39;50.09
86393;BME280;77036;45.602;11.902;2024-03-25T03:37:01;100625.72;;;20.39;50.20
86393;BME280;77036;45.602;11.902;2024-03-25T03:39:31;100622.34;;;20.37;50.12
86393;BME280;77036;45.602;11.902;2024-03-25T03:42:02;100619.59;;;20.37;50.16
86393;BME280;77036;45.602;11.902;2024-03-25T03:44:32;100613.00;;;20.38;50.23
86393;BME280;77036;45.602;11.902;2024-03-25T03:47:03;100627.41;;;20.40;50.23
86393;BME280;77036;45.602;11.902;2024-03-25T03:49:34;100632.94;;;20.40;50.24
86393;BME280;77036;45.602;11.902;2024-03-25T03:52:04;100618.63;;;20.31;50.07
86393;BME280;77036;45.602;11.902;2024-03-25T03:54:34;100627.63;;;20.38;50.10
86393;BME280;77036;45.602;11.902;2024-03-25T03:57:05;100638.06;;;20.36;49.85
86393;BME280;77036;45.602;11.902;2024-03-25T03:59:35;100628.34;;;20.34;49.99
86393;BME280;77036;45.602;11.902;2024-03-25T04:02:06;100627.75;;;20.32;49.96
86393;BME280;77036;45.602;11.902;2024-03-25T04:04:36;100643.59;;;20.36;49.55
86393;BME280;77036;45.602;11.902;2024-03-25T04:07:07;100636.63;;;20.34;49.90
86393;BME280;77036;45.602;11.902;2024-03-25T04:09:37;100633.72;;;20.29;49.88
86393;BME280;77036;45.602;11.902;2024-03-25T04:12:08;100638.06;;;20.36;49.99
86393;BME280;77036;45.602;11.902;2024-03-25T04:14:39;100657.16;;;20.38;49.78
86393;BME280;77036;45.602;11.902;2024-03-25T04:17:09;100651.06;;;20.36;50.01
86393;BME280;77036;45.602;11.902;2024-03-25T04:19:42;100659.06;;;20.37;50.01
86393;BME280;77036;45.602;11.902;2024-03-25T04:22:12;100656.56;;;20.36;49.67
86393;BME280;77036;45.602;11.902;2024-03-25T04:24:46;100651.28;;;20.34;49.84
86393;BME280;77036;45.602;11.902;2024-03-25T04:27:17;100652.34;;;20.33;49.81
86393;BME280;77036;45.602;11.902;2024-03-25T04:29:50;100655.09;;;20.33;49.69
86393;BME280;77036;45.602;11.902;2024-03-25T04:32:21;100655.47;;;20.37;49.73
86393;BME280;77036;45.602;11.902;2024-03-25T04:34:51;100661.84;;;20.37;49.93
86393;BME280;77036;45.602;11.902;2024-03-25T04:37:21;100656.31;;;20.37;49.59
86393;BME280;77036;45.602;11.902;2024-03-25T04:39:52;100649.84;;;20.32;49.65
86393;BME280;77036;45.602;11.902;2024-03-25T04:42:23;100652.59;;;20.32;49.54
86393;BME280;77036;45.602;11.902;2024-03-25T04:44:54;100659.34;;;20.36;49.67
86393;BME280;77036;45.602;11.902;2024-03-25T04:47:24;100665.28;;;20.33;49.88
86393;BME280;77036;45.602;11.902;2024-03-25T04:49:55;100675.91;;;20.36;49.62
86393;BME280;77036;45.602;11.902;2024-03-25T04:52:25;100661.94;;;20.31;49.89
86393;BME280;77036;45.602;11.902;2024-03-25T04:54:56;100669.97;;;20.32;49.76
86393;BME280;77036;45.602;11.902;2024-03-25T04:57:26;100666.63;;;20.30;49.91
86393;BME280;77036;45.602;11.902;2024-03-25T04:59:57;100668.06;;;20.33;49.83
86393;BME280;77036;45.602;11.902;2024-03-25T05:02:28;100666.16;;;20.33;49.81
86393;BME280;77036;45.602;11.902;2024-03-25T05:04:58;100643.56;;;20.25;49.83
86393;BME280;77036;45.602;11.902;2024-03-25T05:07:29;100667.00;;;20.34;49.80
86393;BME280;77036;45.602;11.902;2024-03-25T05:09:59;100668.31;;;20.31;49.82
86393;BME280;77036;45.602;11.902;2024-03-25T05:12:30;100667.47;;;20.31;49.89
86393;BME280;77036;45.602;11.902;2024-03-25T05:15:01;100672.13;;;20.30;49.64
86393;BME280;77036;45.602;11.902;2024-03-25T05:17:31;100674.69;;;20.32;49.76
86393;BME280;77036;45.602;11.902;2024-03-25T05:20:01;100675.75;;;20.31;49.85
86393;BME280;77036;45.602;11.902;2024-03-25T05:22:35;100680.78;;;20.34;49.55
86393;BME280;77036;45.602;11.902;2024-03-25T05:25:05;100664.78;;;20.24;49.49
86393;BME280;77036;45.602;11.902;2024-03-25T05:27:36;100692.91;;;20.33;49.68
86393;BME280;77036;45.602;11.902;2024-03-25T05:30:07;100692.91;;;20.33;49.74
86393;BME280;77036;45.602;11.902;2024-03-25T05:32:37;100691.25;;;20.32;49.82
86393;BME280;77036;45.602;11.902;2024-03-25T05:35:08;100687.84;;;20.30;49.84
86393;BME280;77036;45.602;11.902;2024-03-25T05:37:40;100694.22;;;20.30;49.79
86393;BME280;77036;45.602;11.902;2024-03-25T05:40:10;100698.91;;;20.30;49.84
86393;BME280;77036;45.602;11.902;2024-03-25T05:42:44;100701.66;;;20.30;49.83
86393;BME280;77036;45.602;11.902;2024-03-25T05:45:15;100706.69;;;20.33;49.74
86393;BME280;77036;45.602;11.902;2024-03-25T05:47:45;100708.25;;;20.29;49.77
86393;BME280;77036;45.602;11.902;2024-03-25T05:50:16;100703.19;;;20.26;49.59
86393;BME280;77036;45.602;11.902;2024-03-25T05:52:47;100705.47;;;20.29;49.54
86393;BME280;77036;45.602;11.902;2024-03-25T05:55:17;100703.41;;;20.24;49.68
86393;BME280;77036;45.602;11.902;2024-03-25T05:57:48;100707.19;;;20.30;49.98
86393;BME280;77036;45.602;11.902;2024-03-25T06:00:18;100706.56;;;20.28;49.72
86393;BME280;77036;45.602;11.902;2024-03-25T06:02:51;100709.31;;;20.28;49.93
86393;BME280;77036;45.602;11.902;2024-03-25T06:05:21;100718.00;;;20.31;49.45
86393;BME280;77036;45.602;11.902;2024-03-25T06:07:52;100695.84;;;20.20;49.83
86393;BME280;77036;45.602;11.902;2024-03-25T06:10:22;100714.59;;;20.29;49.52
86393;BME280;77036;45.602;11.902;2024-03-25T06:12:53;100714.13;;;20.32;49.96
86393;BME280;77036;45.602;11.902;2024-03-25T06:15:23;100702.34;;;20.25;49.44
86393;BME280;77036;45.602;11.902;2024-03-25T06:17:54;100711.63;;;20.31;49.86
86393;BME280;77036;45.602;11.902;2024-03-25T06:20:24;100717.16;;;20.31;49.59
86393;BME280;77036;45.602;11.902;2024-03-25T06:22:55;100713.53;;;20.30;49.53
86393;BME280;77036;45.602;11.902;2024-03-25T06:25:25;100712.91;;;20.28;49.57
86393;BME280;77036;45.602;11.902;2024-03-25T06:27:56;100702.34;;;20.25;49.38
86393;BME280;77036;45.602;11.902;2024-03-25T06:30:26;100712.06;;;20.28;49.61
86393;BME280;77036;45.602;11.902;2024-03-25T06:33:15;100714.72;;;20.23;49.67
86393;BME280;77036;45.602;11.902;2024-03-25T06:36:08;100712.53;;;20.25;49.83
86393;BME280;77036;45.602;11.902;2024-03-25T06:38:39;100704.97;;;20.20;49.75
86393;BME280;77036;45.602;11.902;2024-03-25T06:41:10;100718.69;;;20.27;49.50
86393;BME280;77036;45.602;11.902;2024-03-25T06:43:40;100725.66;;;20.29;49.79
86393;BME280;77036;45.602;11.902;2024-03-25T06:46:12;100719.75;;;20.26;49.89
86393;BME280;77036;45.602;11.902;2024-03-25T06:48:42;100717.84;;;20.26;49.65
86393;BME280;77036;45.602;11.902;2024-03-25T06:51:13;100711.47;;;20.26;49.92
86393;BME280;77036;45.602;11.902;2024-03-25T06:53:43;100723.75;;;20.30;49.86
86393;BME280;77036;45.602;11.902;2024-03-25T06:56:15;100728.63;;;20.28;50.03
86393;BME280;77036;45.602;11.902;2024-03-25T06:58:46;100735.00;;;20.28;50.47
86393;BME280;77036;45.602;11.902;2024-03-25T07:01:16;100733.72;;;20.31;50.31
86393;BME280;77036;45.602;11.902;2024-03-25T07:03:47;100740.06;;;20.31;50.52
86393;BME280;77036;45.602;11.902;2024-03-25T07:06:17;100738.38;;;20.30;51.12
86393;BME280;77036;45.602;11.902;2024-03-25T07:08:48;100737.53;;;20.30;50.97
86393;BME280;77036;45.602;11.902;2024-03-25T07:11:19;100739.66;;;20.28;51.33
86393;BME280;77036;45.602;11.902;2024-03-25T07:13:49;100742.59;;;20.33;51.74
86393;BME280;77036;45.602;11.902;2024-03-25T07:16:19;100742.59;;;20.33;51.91
86393;BME280;77036;45.602;11.902;2024-03-25T07:18:50;100743.69;;;20.32;51.88
86393;BME280;77036;45.602;11.902;2024-03-25T07:21:21;100753.19;;;20.36;51.61
86393;BME280;77036;45.602;11.902;2024-03-25T07:23:51;100748.72;;;20.35;51.41
86393;BME280;77036;45.602;11.902;2024-03-25T07:26:22;100739.59;;;20.34;51.89
86393;BME280;77036;45.602;11.902;2024-03-25T07:28:52;100751.97;;;20.32;51.76
86393;BME280;77036;45.602;11.902;2024-03-25T07:31:22;100742.00;;;20.31;51.52
86393;BME280;77036;45.602;11.902;2024-03-25T07:33:53;100750.66;;;20.34;51.69
86393;BME280;77036;45.602;11.902;2024-03-25T07:36:23;100765.88;;;20.37;51.44
86393;BME280;77036;45.602;11.902;2024-03-25T07:38:54;100765.44;;;20.40;51.42
86393;BME280;77036;45.602;11.902;2024-03-25T07:41:24;100753.56;;;20.39;51.82
86393;BME280;77036;45.602;11.902;2024-03-25T07:43:55;100756.06;;;20.41;51.53
86393;BME280;77036;45.602;11.902;2024-03-25T07:46:25;100762.59;;;20.47;51.43
86393;BME280;77036;45.602;11.902;2024-03-25T07:48:56;100762.84;;;20.45;51.38
86393;BME280;77036;45.602;11.902;2024-03-25T07:51:27;100758.81;;;20.41;51.16
86393;BME280;77036;45.602;11.902;2024-03-25T07:53:57;100751.66;;;20.40;50.96
86393;BME280;77036;45.602;11.902;2024-03-25T07:56:28;100767.88;;;20.48;51.11
86393;BME280;77036;45.602;11.902;2024-03-25T07:58:59;100768.94;;;20.47;51.01
86393;BME280;77036;45.602;11.902;2024-03-25T08:01:32;100774.69;;;20.46;51.07
86393;BME280;77036;45.602;11.902;2024-03-25T08:04:03;100778.31;;;20.46;50.63
86393;BME280;77036;45.602;11.902;2024-03-25T08:06:33;100757.38;;;20.38;50.60
86393;BME280;77036;45.602;11.902;2024-03-25T08:09:04;100767.34;;;20.39;49.13
86393;BME280;77036;45.602;11.902;2024-03-25T08:11:37;100760.00;;;20.33;48.14
86393;BME280;77036;45.602;11.902;2024-03-25T08:14:08;100779.84;;;20.42;45.89
86393;BME280;77036;45.602;11.902;2024-03-25T08:16:38;100780.31;;;20.39;44.80
86393;BME280;77036;45.602;11.902;2024-03-25T08:19:08;100780.38;;;20.32;41.79
86393;BME280;77036;45.602;11.902;2024-03-25T08:21:39;100788.44;;;20.34;39.69
86393;BME280;77036;45.602;11.902;2024-03-25T08:24:10;100788.97;;;20.24;37.54
86393;BME280;77036;45.602;11.902;2024-03-25T08:26:40;100785.22;;;20.19;36.35
86393;BME280;77036;45.602;11.902;2024-03-25T08:29:11;100778.56;;;20.08;35.70
86393;BME280;77036;45.602;11.902;2024-03-25T08:31:41;100782.44;;;20.01;35.37
86393;BME280;77036;45.602;11.902;2024-03-25T08:34:12;100788.09;;;19.87;34.38
86393;BME280;77036;45.602;11.902;2024-03-25T08:36:42;100785.19;;;19.82;35.08
86393;BME280;77036;45.602;11.902;2024-03-25T08:39:13;100793.88;;;19.79;34.73
86393;BME280;77036;45.602;11.902;2024-03-25T08:41:44;100792.09;;;19.67;33.56
86393;BME280;77036;45.602;11.902;2024-03-25T08:44:14;100790.53;;;19.52;34.29
86393;BME280;77036;45.602;11.902;2024-03-25T08:46:45;100786.88;;;19.34;34.27
86393;BME280;77036;45.602;11.902;2024-03-25T08:49:15;100791.00;;;19.18;35.20
86393;BME280;77036;45.602;11.902;2024-03-25T08:51:45;100788.06;;;19.20;34.43
86393;BME280;77036;45.602;11.902;2024-03-25T08:54:16;100792.50;;;19.21;34.72
86393;BME280;77036;45.602;11.902;2024-03-25T08:56:46;100791.41;;;19.22;35.04
86393;BME280;77036;45.602;11.902;2024-03-25T08:59:17;100806.22;;;19.27;35.65
86393;BME280;77036;45.602;11.902;2024-03-25T09:01:47;100817.41;;;19.32;35.44
86393;BME280;77036;45.602;11.902;2024-03-25T09:04:18;100819.50;;;19.37;35.73
86393;BME280;77036;45.602;11.902;2024-03-25T09:06:49;100817.81;;;19.36;35.75
86393;BME280;77036;45.602;11.902;2024-03-25T09:09:20;100810.56;;;19.41;34.41
86393;BME280;77036;45.602;11.902;2024-03-25T09:12:08;100819.03;;;19.40;33.84
86393;BME280;77036;45.602;11.902;2024-03-25T09:14:39;100822.72;;;19.34;33.01
86393;BME280;77036;45.602;11.902;2024-03-25T09:17:09;100803.06;;;19.24;33.37
86393;BME280;77036;45.602;11.902;2024-03-25T09:19:40;100819.50;;;19.37;33.20
86393;BME280;77036;45.602;11.902;2024-03-25T09:22:10;100813.16;;;19.36;33.51
86393;BME280;77036;45.602;11.902;2024-03-25T09:24:41;100810.34;;;19.43;34.09
86393;BME280;77036;45.602;11.902;2024-03-25T09:27:11;100804.75;;;19.25;33.80
86393;BME280;77036;45.602;11.902;2024-03-25T09:29:42;100799.25;;;19.18;33.14
86393;BME280;77036;45.602;11.902;2024-03-25T09:32:12;100811.66;;;19.02;32.79
86393;BME280;77036;45.602;11.902;2024-03-25T09:34:43;100798.56;;;18.98;32.92
86393;BME280;77036;45.602;11.902;2024-03-25T09:37:17;100812.63;;;19.15;33.26
86393;BME280;77036;45.602;11.902;2024-03-25T09:39:48;100809.31;;;19.06;32.23
86393;BME280;77036;45.602;11.902;2024-03-25T09:42:34;100818.69;;;18.98;32.63
86393;BME280;77036;45.602;11.902;2024-03-25T09:45:06;100806.09;;;19.09;32.31
86393;BME280;77036;45.602;11.902;2024-03-25T09:47:39;100802.91;;;18.81;32.81
86393;BME280;77036;45.602;11.902;2024-03-25T09:50:10;100801.41;;;18.78;33.48
86393;BME280;77036;45.602;11.902;2024-03-25T09:52:42;100818.56;;;18.80;33.04
86393;BME280;77036;45.602;11.902;2024-03-25T09:55:13;100809.06;;;18.76;32.45
86393;BME280;77036;45.602;11.902;2024-03-25T09:57:44;100808.44;;;18.74;32.20
86393;BME280;77036;45.602;11.902;2024-03-25T10:00:15;100802.47;;;18.77;31.94
86393;BME280;77036;45.602;11.902;2024-03-25T10:02:46;100797.78;;;18.84;32.82
86393;BME280;77036;45.602;11.902;2024-03-25T10:05:16;100794.78;;;18.92;33.29
86393;BME280;77036;45.602;11.902;2024-03-25T10:07:47;100786.06;;;18.95;33.17
86393;BME280;77036;45.602;11.902;2024-03-25T10:10:20;100792.56;;;19.07;33.07
86393;BME280;77036;45.602;11.902;2024-03-25T10:12:51;100779.41;;;19.09;33.24
86393;BME280;77036;45.602;11.902;2024-03-25T10:15:25;100778.06;;;19.19;33.09
86393;BME280;77036;45.602;11.902;2024-03-25T10:17:57;100781.25;;;19.22;33.23
86393;BME280;77036;45.602;11.902;2024-03-25T10:20:27;100772.53;;;19.25;32.44
86393;BME280;77036;45.602;11.902;2024-03-25T10:22:58;100761.28;;;19.27;32.45
86393;BME280;77036;45.602;11.902;2024-03-25T10:25:30;100763.34;;;19.31;31.54
86393;BME280;77036;45.602;11.902;2024-03-25T10:28:01;100762.97;;;19.28;31.03
86393;BME280;77036;45.602;11.902;2024-03-25T10:30:31;100762.78;;;19.23;30.86
86393;BME280;77036;45.602;11.902;2024-03-25T10:33:03;100767.03;;;19.25;31.43
86393;BME280;77036;45.602;11.902;2024-03-25T10:35:35;100761.28;;;19.27;32.32
86393;BME280;77036;45.602;11.902;2024-03-25T10:38:10;100757.63;;;19.33;32.73
86393;BME280;77036;45.602;11.902;2024-03-25T10:40:41;100761.41;;;19.38;32.15
86393;BME280;77036;45.602;11.902;2024-03-25T10:43:11;100760.56;;;19.38;32.15
86393;BME280;77036;45.602;11.902;2024-03-25T10:45:46;100750.22;;;19.33;31.96
86393;BME280;77036;45.602;11.902;2024-03-25T10:48:19;100755.91;;;19.38;32.02
86393;BME280;77036;45.602;11.902;2024-03-25T10:50:53;100738.34;;;19.33;32.18
86393;BME280;77036;45.602;11.902;2024-03-25T10:53:27;100733.91;;;19.32;32.25
86393;BME280;77036;45.602;11.902;2024-03-25T10:55:59;100750.78;;;19.42;31.92
86393;BME280;77036;45.602;11.902;2024-03-25T10:58:32;100748.63;;;19.44;31.76
86393;BME280;77036;45.602;11.902;2024-03-25T11:01:03;100727.91;;;19.35;31.45
86393;BME280;77036;45.602;11.902;2024-03-25T11:03:34;100736.53;;;19.45;31.41
86393;BME280;77036;45.602;11.902;2024-03-25T11:06:05;100735.09;;;19.42;31.43
86393;BME280;77036;45.602;11.902;2024-03-25T11:08:36;100720.28;;;19.37;31.01
86393;BME280;77036;45.602;11.902;2024-03-25T11:11:08;100737.59;;;19.44;30.99
86393;BME280;77036;45.602;11.902;2024-03-25T11:13:42;100730.81;;;19.46;31.68
86393;BME280;77036;45.602;11.902;2024-03-25T11:16:12;100713.41;;;19.46;32.38
86393;BME280;77036;45.602;11.902;2024-03-25T11:18:50;100720.53;;;19.53;32.57
86393;BME280;77036;45.602;11.902;2024-03-25T11:21:25;100718.25;;;19.50;32.14
86393;BME280;77036;45.602;11.902;2024-03-25T11:24:06;100720.91;;;19.57;32.69
86393;BME280;77036;45.602;11.902;2024-03-25T11:26:41;100717.94;;;19.59;32.44
86393;BME280;77036;45.602;11.902;2024-03-25T11:29:12;100713.06;;;19.61;32.71
86393;BME280;77036;45.602;11.902;2024-03-25T11:31:42;100703.94;;;19.60;32.92
86393;BME280;77036;45.602;11.902;2024-03-25T11:34:14;100708.53;;;19.66;33.07
86393;BME280;77036;45.602;11.902;2024-03-25T11:36:45;100698.13;;;19.68;33.37
86393;BME280;77036;45.602;11.902;2024-03-25T11:39:16;100697.06;;;19.69;33.20
86393;BME280;77036;45.602;11.902;2024-03-25T11:41:48;100701.72;;;19.69;33.00
86393;BME280;77036;45.602;11.902;2024-03-25T11:44:19;100700.41;;;19.71;32.51
86393;BME280;77036;45.602;11.902;2024-03-25T11:46:50;100693.22;;;19.70;32.74
86393;BME280;77036;45.602;11.902;2024-03-25T11:49:21;100689.84;;;19.68;33.29
86393;BME280;77036;45.602;11.902;2024-03-25T11:51:51;100692.16;;;19.71;33.34
86393;BME280;77036;45.602;11.902;2024-03-25T11:54:22;100687.09;;;19.68;32.90
86393;BME280;77036;45.602;11.902;2024-03-25T11:56:52;100687.69;;;19.70;33.26
86393;BME280;77036;45.602;11.902;2024-03-25T11:59:24;100688.78;;;19.69;32.97
86393;BME280;77036;45.602;11.902;2024-03-25T12:01:55;100691.56;;;19.69;33.18
86393;BME280;77036;45.602;11.902;2024-03-25T12:04:27;100683.28;;;19.69;32.93
86393;BME280;77036;45.602;11.902;2024-03-25T12:06:57;100677.50;;;19.71;32.69
86393;BME280;77036;45.602;11.902;2024-03-25T12:09:28;100674.53;;;19.72;32.54
86393;BME280;77036;45.602;11.902;2024-03-25T12:12:17;100672.00;;;19.71;31.90
86393;BME280;77036;45.602;11.902;2024-03-25T12:14:48;100662.13;;;19.63;32.30
86393;BME280;77036;45.602;11.902;2024-03-25T12:17:19;100670.56;;;19.68;32.53
86393;BME280;77036;45.602;11.902;2024-03-25T12:20:02;100669.03;;;19.72;32.69
86393;BME280;77036;45.602;11.902;2024-03-25T12:22:34;100673.69;;;19.72;32.39
86393;BME280;77036;45.602;11.902;2024-03-25T12:25:06;100656.78;;;19.68;31.44
86393;BME280;77036;45.602;11.902;2024-03-25T12:27:39;100657.38;;;19.70;31.93
86393;BME280;77036;45.602;11.902;2024-03-25T12:30:11;100643.19;;;19.67;32.02
86393;BME280;77036;45.602;11.902;2024-03-25T12:32:42;100654.59;;;19.70;31.59
86393;BME280;77036;45.602;11.902;2024-03-25T12:35:15;100641.50;;;19.66;31.67
86393;BME280;77036;45.602;11.902;2024-03-25T12:37:48;100638.75;;;19.66;32.18
86393;BME280;77036;45.602;11.902;2024-03-25T12:40:27;100640.81;;;19.70;32.03
86393;BME280;77036;45.602;11.902;2024-03-25T12:42:57;100633.97;;;19.61;32.13
86393;BME280;77036;45.602;11.902;2024-03-25T12:45:28;100630.03;;;19.69;32.35
86393;BME280;77036;45.602;11.902;2024-03-25T12:47:59;100633.41;;;19.71;32.33
86393;BME280;77036;45.602;11.902;2024-03-25T12:50:29;100631.47;;;19.71;32.17
86393;BME280;77036;45.602;11.902;2024-03-25T12:53:00;100626.22;;;19.70;32.20
86393;BME280;77036;45.602;11.902;2024-03-25T12:55:31;100629.78;;;19.70;32.20
86393;BME280;77036;45.602;11.902;2024-03-25T12:58:01;100605.75;;;19.59;31.88
86393;BME280;77036;45.602;11.902;2024-03-25T13:00:32;100628.72;;;19.71;32.14