sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55673;DHT22;41554;45.366;20.400;2022-07-18T06:05:32;563.70;1612.80
55673;DHT22;41554;45.366;20.400;2022-07-18T06:07:58;563.70;1612.80
55673;DHT22;41554;45.366;20.400;2022-07-18T06:10:25;563.70;1587.20
55673;DHT22;41554;45.366;20.400;2022-07-18T06:12:50;563.70;1587.20
55673;DHT22;41554;45.366;20.400;2022-07-18T10:18:12;716.90;1126.40
55673;DHT22;41554;45.366;20.400;2022-07-18T10:20:49;692.10;1100.80
55673;DHT22;41554;45.366;20.400;2022-07-18T10:23:18;716.80;1126.40
55673;DHT22;41554;45.366;20.400;2022-07-18T10:26:13;716.80;1100.80
55673;DHT22;41554;45.366;20.400;2022-07-18T13:17:53;768.40;921.60
55673;DHT22;41554;45.366;20.400;2022-07-18T13:20:19;768.20;896.00
55673;DHT22;41554;45.366;20.400;2022-07-18T13:22:45;768.10;896.00
55673;DHT22;41554;45.366;20.400;2022-07-18T13:25:10;768.10;896.00
55673;DHT22;41554;45.366;20.400;2022-07-18T13:27:37;743.30;921.60
55673;DHT22;41554;45.366;20.400;2022-07-18T13:30:05;768.10;921.60
55673;DHT22;41554;45.366;20.400;2022-07-18T13:32:32;768.20;921.60
55673;DHT22;41554;45.366;20.400;2022-07-18T13:34:58;768.30;896.00
55673;DHT22;41554;45.366;20.400;2022-07-18T13:37:23;768.30;896.00
55673;DHT22;41554;45.366;20.400;2022-07-18T13:39:49;768.50;921.60
55673;DHT22;41554;45.366;20.400;2022-07-18T13:42:15;768.60;896.00
55673;DHT22;41554;45.366;20.400;2022-07-18T13:44:42;768.60;870.40
55673;DHT22;41554;45.366;20.400;2022-07-18T13:47:11;768.70;896.00
55673;DHT22;41554;45.366;20.400;2022-07-18T13:49:36;768.60;870.40
55673;DHT22;41554;45.366;20.400;2022-07-18T13:52:02;768.60;896.00
55673;DHT22;41554;45.366;20.400;2022-07-18T13:54:28;768.80;896.00
55673;DHT22;41554;45.366;20.400;2022-07-18T13:56:54;768.80;896.00
55673;DHT22;41554;45.366;20.400;2022-07-18T16:37:53;743.10;921.60
55673;DHT22;41554;45.366;20.400;2022-07-18T16:40:19;742.90;947.20
55673;DHT22;41554;45.366;20.400;2022-07-18T16:42:45;742.90;947.20
55673;DHT22;41554;45.366;20.400;2022-07-18T16:45:12;742.80;947.20
55673;DHT22;41554;45.366;20.400;2022-07-18T16:47:38;742.80;947.20
55673;DHT22;41554;45.366;20.400;2022-07-18T16:50:05;742.80;972.80
55673;DHT22;41554;45.366;20.400;2022-07-18T16:52:31;742.70;947.20
55673;DHT22;41554;45.366;20.400;2022-07-18T16:54:57;742.70;947.20
55673;DHT22;41554;45.366;20.400;2022-07-18T16:57:23;742.70;947.20
55673;DHT22;41554;45.366;20.400;2022-07-18T16:59:53;742.60;972.80
55673;DHT22;41554;45.366;20.400;2022-07-18T17:02:19;742.60;972.80
55673;DHT22;41554;45.366;20.400;2022-07-18T17:04:47;742.60;972.80
55673;DHT22;41554;45.366;20.400;2022-07-18T17:07:14;742.60;972.80
55673;DHT22;41554;45.366;20.400;2022-07-18T19:55:36;614.50;1433.60
55673;DHT22;41554;45.366;20.400;2022-07-18T19:58:04;614.40;1408.00
55673;DHT22;41554;45.366;20.400;2022-07-18T20:00:31;614.40;1433.60
55673;DHT22;41554;45.366;20.400;2022-07-18T20:02:57;589.70;1459.20
55673;DHT22;41554;45.366;20.400;2022-07-18T22:09:43;563.20;1612.80
55673;DHT22;41554;45.366;20.400;2022-07-18T22:12:09;538.50;1638.40
55673;DHT22;41554;45.366;20.400;2022-07-18T22:14:35;563.20;1561.60
55673;DHT22;41554;45.366;20.400;2022-07-18T22:17:02;538.50;1561.60
55673;DHT22;41554;45.366;20.400;2022-07-18T22:19:28;563.30;1945.60
55673;DHT22;41554;45.366;20.400;2022-07-18T22:21:54;563.50;1484.80
55673;DHT22;41554;45.366;20.400;2022-07-18T22:24:20;563.50;1484.80
55673;DHT22;41554;45.366;20.400;2022-07-18T22:26:45;563.60;1484.80
55673;DHT22;41554;45.366;20.400;2022-07-18T22:29:11;563.60;1484.80
55673;DHT22;41554;45.366;20.400;2022-07-18T22:31:37;563.50;1536.00
55673;DHT22;41554;45.366;20.400;2022-07-18T22:34:03;563.60;1510.40
55673;DHT22;41554;45.366;20.400;2022-07-18T22:36:28;563.30;1536.00
55673;DHT22;41554;45.366;20.400;2022-07-18T22:38:54;563.30;1561.60
55673;DHT22;41554;45.366;20.400;2022-07-18T22:41:20;538.50;1536.00
55673;DHT22;41554;45.366;20.400;2022-07-18T22:43:46;538.40;1561.60
55673;DHT22;41554;45.366;20.400;2022-07-18T22:46:12;538.30;1561.60
