sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76567;DHT22;65428;53.194;6.132;2024-01-10T00:00:49;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:03:14;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:05:40;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:08:05;-4.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:10:31;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:12:57;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:15:22;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:17:48;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:20:14;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:22:39;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:25:05;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:27:30;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:29:56;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:32:22;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:34:48;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:37:13;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:39:39;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:42:05;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:44:30;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:46:56;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:49:22;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:51:47;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:54:13;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:56:39;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T00:59:04;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:01:30;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:03:55;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:06:21;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:08:46;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:11:12;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:13:40;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:16:06;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:18:31;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:20:58;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:23:23;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:25:49;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:28:17;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:30:43;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:33:09;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:35:35;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:38:00;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:40:26;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:42:51;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:45:19;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:47:44;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:50:10;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:52:36;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:55:04;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:57:30;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T01:59:56;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:02:22;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:04:49;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:07:15;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:09:40;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:12:06;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:14:32;-4.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:16:57;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:19:23;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:21:49;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:24:15;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:26:41;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:29:07;-4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:31:33;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:33:58;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:36:24;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:38:50;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:41:15;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:43:41;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:46:07;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:48:32;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:50:58;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:53:23;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:55:50;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T02:58:15;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:00:41;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:03:07;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:05:32;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:07:58;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:10:24;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:12:49;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:15:15;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:17:41;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:20:06;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:22:34;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:25:00;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:27:25;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:29:51;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:32:17;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:34:43;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:37:08;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:39:34;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:41:59;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:44:26;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:46:52;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:49:17;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:51:43;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:54:08;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:56:34;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T03:59:00;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:01:27;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:03:52;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:06:18;-4.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:08:44;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:11:09;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:13:35;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:16:01;-5.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:18:26;-5.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:20:52;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:23:18;-5.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:25:43;-5.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:28:09;-5.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:30:34;-5.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:33:00;-5.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:35:26;-5.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:37:51;-5.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:40:17;-5.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:42:44;-5.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:45:09;-5.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:47:35;-5.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:50:01;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:52:26;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:54:52;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:57:18;-5.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T04:59:43;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:02:09;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:04:35;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:07:00;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:09:26;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:11:51;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:14:18;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:16:46;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:19:15;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:21:41;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:24:06;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:26:32;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:28:58;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:31:23;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:33:49;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:36:14;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:38:40;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:41:06;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:43:32;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:45:59;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:48:25;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:50:50;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:53:16;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:55:43;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T05:58:10;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:00:35;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:03:01;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:05:27;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:07:52;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:10:18;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:12:43;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:15:09;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:17:35;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:20:01;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:22:28;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:24:54;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:27:19;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:29:45;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:32:11;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:34:37;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:37:02;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:39:28;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:41:54;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:44:20;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:46:45;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:49:11;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:51:37;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:54:03;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:56:32;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T06:58:59;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:01:26;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:03:55;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:06:21;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:08:49;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:11:15;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:13:41;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:16:08;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:18:33;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:20:59;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:23:25;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:25:52;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:28:18;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:30:44;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:33:10;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:35:36;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:38:04;-5.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:40:29;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:42:55;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:45:21;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:47:47;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:50:13;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:52:40;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:55:06;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:57:33;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T07:59:59;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:02:25;-5.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:04:52;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:07:17;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:09:43;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:12:09;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:14:34;-5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:17:00;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:19:26;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:21:55;-5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:24:22;-5.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:26:48;-5.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:29:21;-5.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:31:47;-5.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:34:13;-5.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:36:38;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:39:04;-4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:41:32;-4.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:43:58;-4.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:46:24;-4.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:48:52;-4.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:51:17;-4.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:53:44;-4.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:56:10;-4.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T08:58:36;-4.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:01:03;-4.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:03:30;-4.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:05:56;-4.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:08:22;-4.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:10:47;-3.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:13:14;-3.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:15:40;-3.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:18:06;-3.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:20:32;-3.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:22:57;-3.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:25:25;-3.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:27:51;-3.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:30:17;-3.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:32:43;-3.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:35:10;-3.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:37:35;-3.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:40:01;-3.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:42:26;-3.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:44:52;-2.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:47:20;-2.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:49:46;-2.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:52:20;-1.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:54:56;-1.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:57:23;-0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T09:59:50;-0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:02:23;-0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:05:02;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:07:29;0.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:09:55;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:12:41;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:15:12;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:17:39;0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:20:14;0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:22:40;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:25:07;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:27:36;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:30:02;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:32:30;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:34:56;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:37:21;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:39:47;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:42:14;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:44:40;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:47:09;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:49:47;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:52:14;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:54:40;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T10:57:07;0.70;97.10
76567;DHT22;65428;53.194;6.132;2024-01-10T10:59:34;0.90;98.50
76567;DHT22;65428;53.194;6.132;2024-01-10T11:02:01;1.10;98.50
76567;DHT22;65428;53.194;6.132;2024-01-10T11:04:27;1.30;96.60
76567;DHT22;65428;53.194;6.132;2024-01-10T11:06:54;1.50;92.00
76567;DHT22;65428;53.194;6.132;2024-01-10T11:09:20;1.70;95.70
76567;DHT22;65428;53.194;6.132;2024-01-10T11:12:16;1.90;90.20
76567;DHT22;65428;53.194;6.132;2024-01-10T11:14:52;1.90;89.10
76567;DHT22;65428;53.194;6.132;2024-01-10T11:20:24;2.00;84.70
76567;DHT22;65428;53.194;6.132;2024-01-10T11:23:12;2.00;84.60
76567;DHT22;65428;53.194;6.132;2024-01-10T11:25:42;2.30;85.00
76567;DHT22;65428;53.194;6.132;2024-01-10T11:28:07;2.80;83.10
76567;DHT22;65428;53.194;6.132;2024-01-10T11:30:37;3.10;73.50
76567;DHT22;65428;53.194;6.132;2024-01-10T11:33:19;3.30;71.70
76567;DHT22;65428;53.194;6.132;2024-01-10T11:36:20;3.30;67.90
76567;DHT22;65428;53.194;6.132;2024-01-10T11:41:30;2.90;68.20
76567;DHT22;65428;53.194;6.132;2024-01-10T11:46:46;2.30;66.40
76567;DHT22;65428;53.194;6.132;2024-01-10T11:49:20;2.10;76.50
76567;DHT22;65428;53.194;6.132;2024-01-10T11:51:46;1.70;79.20
76567;DHT22;65428;53.194;6.132;2024-01-10T11:54:36;1.50;76.50
76567;DHT22;65428;53.194;6.132;2024-01-10T11:57:07;1.50;84.70
76567;DHT22;65428;53.194;6.132;2024-01-10T11:59:33;1.50;81.40
76567;DHT22;65428;53.194;6.132;2024-01-10T12:01:59;1.40;84.90
76567;DHT22;65428;53.194;6.132;2024-01-10T12:04:25;1.30;81.00
76567;DHT22;65428;53.194;6.132;2024-01-10T12:06:55;1.30;86.70
76567;DHT22;65428;53.194;6.132;2024-01-10T12:09:21;1.60;80.60
76567;DHT22;65428;53.194;6.132;2024-01-10T12:11:47;2.00;84.90
76567;DHT22;65428;53.194;6.132;2024-01-10T12:14:14;2.60;82.80
76567;DHT22;65428;53.194;6.132;2024-01-10T12:16:40;3.10;71.00
76567;DHT22;65428;53.194;6.132;2024-01-10T12:19:06;3.60;65.80
76567;DHT22;65428;53.194;6.132;2024-01-10T12:21:32;4.20;65.50
76567;DHT22;65428;53.194;6.132;2024-01-10T12:23:57;4.90;59.00
76567;DHT22;65428;53.194;6.132;2024-01-10T12:26:23;5.00;60.90
76567;DHT22;65428;53.194;6.132;2024-01-10T12:28:58;5.20;56.50
76567;DHT22;65428;53.194;6.132;2024-01-10T12:31:27;5.20;56.80
76567;DHT22;65428;53.194;6.132;2024-01-10T12:33:54;5.10;57.90
76567;DHT22;65428;53.194;6.132;2024-01-10T12:36:20;4.50;57.70
76567;DHT22;65428;53.194;6.132;2024-01-10T12:38:46;4.40;57.60
76567;DHT22;65428;53.194;6.132;2024-01-10T12:41:14;4.20;58.00
76567;DHT22;65428;53.194;6.132;2024-01-10T12:43:40;4.10;59.30
76567;DHT22;65428;53.194;6.132;2024-01-10T12:46:10;3.90;60.30
76567;DHT22;65428;53.194;6.132;2024-01-10T12:48:37;3.80;59.90
76567;DHT22;65428;53.194;6.132;2024-01-10T12:51:06;3.40;60.10
76567;DHT22;65428;53.194;6.132;2024-01-10T12:53:35;3.30;62.90
76567;DHT22;65428;53.194;6.132;2024-01-10T12:56:02;2.80;64.40
76567;DHT22;65428;53.194;6.132;2024-01-10T12:58:29;2.60;66.70
76567;DHT22;65428;53.194;6.132;2024-01-10T13:00:55;2.70;68.10
76567;DHT22;65428;53.194;6.132;2024-01-10T13:03:21;3.00;68.00
76567;DHT22;65428;53.194;6.132;2024-01-10T13:05:47;3.20;68.20
76567;DHT22;65428;53.194;6.132;2024-01-10T13:08:12;3.20;66.00
76567;DHT22;65428;53.194;6.132;2024-01-10T13:10:39;3.00;65.10
76567;DHT22;65428;53.194;6.132;2024-01-10T13:13:05;2.80;64.50
76567;DHT22;65428;53.194;6.132;2024-01-10T13:15:30;2.70;65.50
76567;DHT22;65428;53.194;6.132;2024-01-10T13:17:56;2.80;66.10
76567;DHT22;65428;53.194;6.132;2024-01-10T13:20:24;3.30;69.20
76567;DHT22;65428;53.194;6.132;2024-01-10T13:22:53;4.00;65.70
76567;DHT22;65428;53.194;6.132;2024-01-10T13:25:19;4.90;62.40
76567;DHT22;65428;53.194;6.132;2024-01-10T13:27:52;5.20;59.90
76567;DHT22;65428;53.194;6.132;2024-01-10T13:30:18;5.00;56.60
76567;DHT22;65428;53.194;6.132;2024-01-10T13:32:45;4.60;58.40
76567;DHT22;65428;53.194;6.132;2024-01-10T13:35:15;4.30;59.70
76567;DHT22;65428;53.194;6.132;2024-01-10T13:37:45;3.80;60.80
76567;DHT22;65428;53.194;6.132;2024-01-10T13:40:12;3.50;63.30
76567;DHT22;65428;53.194;6.132;2024-01-10T13:42:42;3.10;68.30
76567;DHT22;65428;53.194;6.132;2024-01-10T13:45:09;2.80;70.50
76567;DHT22;65428;53.194;6.132;2024-01-10T13:47:41;2.50;70.40
76567;DHT22;65428;53.194;6.132;2024-01-10T13:50:07;2.40;73.40
76567;DHT22;65428;53.194;6.132;2024-01-10T13:52:33;2.00;77.60
76567;DHT22;65428;53.194;6.132;2024-01-10T13:54:59;1.80;81.90
76567;DHT22;65428;53.194;6.132;2024-01-10T13:57:25;1.70;83.50
76567;DHT22;65428;53.194;6.132;2024-01-10T13:59:50;1.70;86.30
76567;DHT22;65428;53.194;6.132;2024-01-10T14:02:16;1.80;87.10
76567;DHT22;65428;53.194;6.132;2024-01-10T14:04:44;2.30;85.90
76567;DHT22;65428;53.194;6.132;2024-01-10T14:07:10;2.20;83.00
76567;DHT22;65428;53.194;6.132;2024-01-10T14:09:36;2.30;83.30
76567;DHT22;65428;53.194;6.132;2024-01-10T14:12:01;2.50;78.30
76567;DHT22;65428;53.194;6.132;2024-01-10T14:14:28;2.20;75.10
76567;DHT22;65428;53.194;6.132;2024-01-10T14:16:53;2.20;78.50
76567;DHT22;65428;53.194;6.132;2024-01-10T14:19:19;1.90;78.60
76567;DHT22;65428;53.194;6.132;2024-01-10T14:21:45;2.00;80.40
76567;DHT22;65428;53.194;6.132;2024-01-10T14:24:13;2.10;79.90
76567;DHT22;65428;53.194;6.132;2024-01-10T14:26:39;2.10;78.90
76567;DHT22;65428;53.194;6.132;2024-01-10T14:29:05;2.10;76.80
76567;DHT22;65428;53.194;6.132;2024-01-10T14:31:31;2.20;77.00
76567;DHT22;65428;53.194;6.132;2024-01-10T14:33:56;2.10;74.30
76567;DHT22;65428;53.194;6.132;2024-01-10T14:36:22;2.30;75.50
76567;DHT22;65428;53.194;6.132;2024-01-10T14:38:48;1.70;79.70
76567;DHT22;65428;53.194;6.132;2024-01-10T14:41:14;1.50;82.30
76567;DHT22;65428;53.194;6.132;2024-01-10T14:43:39;1.30;86.70
76567;DHT22;65428;53.194;6.132;2024-01-10T14:46:06;1.00;90.40
76567;DHT22;65428;53.194;6.132;2024-01-10T14:48:32;0.90;92.20
76567;DHT22;65428;53.194;6.132;2024-01-10T14:50:59;0.80;95.80
76567;DHT22;65428;53.194;6.132;2024-01-10T14:53:26;0.70;97.00
76567;DHT22;65428;53.194;6.132;2024-01-10T14:55:51;0.80;98.50
76567;DHT22;65428;53.194;6.132;2024-01-10T14:58:17;0.90;96.10
76567;DHT22;65428;53.194;6.132;2024-01-10T15:00:44;1.00;95.50
76567;DHT22;65428;53.194;6.132;2024-01-10T15:03:09;1.10;94.20
76567;DHT22;65428;53.194;6.132;2024-01-10T15:05:36;0.70;95.90
76567;DHT22;65428;53.194;6.132;2024-01-10T15:08:02;0.50;97.60
76567;DHT22;65428;53.194;6.132;2024-01-10T15:10:28;0.30;99.30
76567;DHT22;65428;53.194;6.132;2024-01-10T15:12:54;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T15:15:19;0.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T15:17:46;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T15:20:12;-0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T15:22:37;-0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T15:25:07;-0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T15:27:33;-0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T15:29:59;-0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T15:32:24;-0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T15:34:51;-0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T15:37:17;-1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-10T15:39:42;-1.10;99.90