sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54832;DHT22;40730;53.068;6.572;2022-12-20T00:02:09;9.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:04:35;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:07:01;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:09:26;9.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:11:52;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:14:18;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:16:43;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:19:10;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:21:36;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:24:03;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:26:31;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:28:58;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:31:26;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:33:54;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:36:21;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:38:49;9.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:41:20;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:43:47;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:46:13;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:48:39;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:51:08;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:53:35;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:56:01;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T00:58:27;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:00:53;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:03:19;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:06:01;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:08:29;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:11:07;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:13:35;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:16:10;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:18:36;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:21:04;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:23:30;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:26:00;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:28:26;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:30:52;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:33:18;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:35:57;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:38:23;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:40:49;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:43:17;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:45:43;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:48:08;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:50:36;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:53:02;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:55:30;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T01:58:02;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:00:29;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:02:58;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:05:24;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:07:52;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:10:21;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:12:53;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:15:50;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:18:26;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:29:20;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:31:49;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:34:19;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:36:46;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:39:12;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:41:44;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:44:15;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:47:04;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:49:32;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:52:00;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:54:27;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:57:01;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T02:59:37;9.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:02:05;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:04:34;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:07:05;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:09:33;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:11:59;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:14:26;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:16:51;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:19:17;9.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:21:43;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:24:09;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:26:36;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:29:02;9.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:31:28;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:33:54;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:36:19;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:38:48;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:41:14;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:43:39;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:46:05;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:48:31;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:50:56;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:53:22;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:55:47;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T03:58:13;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:00:38;9.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:03:04;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:05:30;9.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:07:56;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:10:21;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:12:47;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:15:12;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:17:38;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:20:05;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:22:47;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:25:14;9.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:27:40;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:30:06;9.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:32:31;9.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:34:57;9.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:37:23;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:39:48;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:42:14;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:44:39;9.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:47:05;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:49:30;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:51:56;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:54:41;9.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:57:07;9.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T04:59:34;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:02:00;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:04:26;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:06:52;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:09:17;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:11:43;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:14:08;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:16:34;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:19:00;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:21:27;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:24:11;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:26:56;9.90;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:29:21;9.90;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:31:47;9.90;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:34:12;10.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:36:38;10.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:39:03;10.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:41:30;10.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:43:56;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:46:22;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:48:47;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:51:13;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:53:39;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:56:05;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T05:58:31;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:01:03;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:03:29;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:05:55;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:08:21;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:10:48;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:13:14;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:15:39;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:18:06;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:20:33;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:22:59;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:25:25;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:27:50;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:30:17;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:32:43;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:35:09;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:37:35;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:40:01;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:42:27;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:44:52;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:47:18;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:49:44;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:52:10;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:54:35;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:57:01;10.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T06:59:27;9.90;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:01:52;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:04:18;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:06:44;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:09:10;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:11:36;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:14:02;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:16:27;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:18:53;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:21:20;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:23:46;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:26:12;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:28:39;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:31:05;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:33:31;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:36:09;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:38:36;9.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:41:13;9.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:43:39;9.90;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:46:06;9.90;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:48:31;9.90;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:51:18;9.90;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:53:49;9.90;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:56:17;9.90;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T07:58:45;9.90;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:01:11;10.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:03:48;10.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:06:16;10.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:08:46;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:11:13;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:13:40;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:16:06;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:18:32;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:20:57;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:23:23;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:25:48;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:28:14;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:30:40;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:33:06;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:35:32;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:37:58;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:40:23;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:42:49;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:45:15;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:47:41;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:50:07;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:52:32;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:54:58;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:57:24;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T08:59:49;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:02:15;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:04:41;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:07:06;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:09:32;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:11:58;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:14:23;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:16:49;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:19:15;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:21:40;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:24:07;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:26:33;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:29:00;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:31:29;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:33:56;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:36:24;10.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:38:50;10.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:41:40;10.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:46:41;10.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:49:13;10.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T09:59:41;10.80;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:02:11;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:04:37;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:17:49;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:20:36;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:25:57;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:28:33;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:31:02;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:33:30;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:38:47;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:41:16;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:43:48;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:46:15;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:48:45;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:56:31;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T10:59:04;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T11:01:48;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T11:04:30;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T11:06:57;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T11:12:05;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T11:14:34;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T11:30:21;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T11:32:55;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T11:35:46;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T11:38:25;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T11:54:56;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T11:57:31;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T11:59:59;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:02:45;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:06:05;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:08:10;10.70;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:10:40;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:13:17;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:16:27;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:18:58;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:21:26;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:24:30;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:26:58;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:29:24;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:32:17;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:50:35;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T12:55:50;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:03:15;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:05:41;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:08:15;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:13:17;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:15:46;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:20:38;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:25:34;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:30:46;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:35:59;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:43:46;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:46:50;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:49:25;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:54:49;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:57:24;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T13:59:53;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:02:32;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:05:05;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:07:36;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:10:03;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:12:29;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:14:58;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:17:31;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:22:33;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:25:00;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:27:29;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:29:57;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:32:24;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:34:51;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:37:33;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:40:17;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:42:43;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:47:36;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:50:05;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:52:38;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:55:18;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T14:57:52;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:00:26;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:13:35;10.60;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:16:04;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:18:30;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:23:28;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:25:53;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:28:21;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:30:49;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:33:26;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:35:52;10.50;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:38:24;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:40:53;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:43:21;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:45:51;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:48:22;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:50:58;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:53:25;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:55:53;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T15:58:19;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:00:46;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:03:14;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:05:40;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:08:06;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:10:32;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:12:57;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:15:23;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:17:50;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:20:16;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:22:42;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:25:25;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:27:51;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:30:17;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:32:42;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:37:47;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:40:13;10.40;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:42:40;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:45:10;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:47:37;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:50:05;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:52:32;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:55:05;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:57:31;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T16:59:56;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:02:27;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:04:53;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:07:19;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:09:45;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:12:19;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:14:45;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:17:12;10.30;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:19:37;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:22:04;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:24:30;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:26:56;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:29:21;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:31:47;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:34:21;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:36:49;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:39:15;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:41:42;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:46:43;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:49:09;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:51:34;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:54:00;10.10;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:56:34;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T17:59:01;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T18:01:33;10.20;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T18:04:01;10.00;99.90
54832;DHT22;40730;53.068;6.572;2022-12-20T18:06:30;10.10;99.90