sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38603;SDS011;24924;50.054;8.790;2023-01-15T00:00:57;3.80;;;2.15;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:03:23;4.07;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:05:49;3.50;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:08:15;3.70;;;2.25;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:10:41;4.43;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:13:07;4.30;;;2.53;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:15:33;3.83;;;2.38;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:18:00;3.88;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:20:27;5.22;;;2.58;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:22:53;4.22;;;2.55;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:25:19;4.03;;;2.27;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:28:06;4.03;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:30:32;5.30;;;2.53;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:32:58;4.30;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:35:24;4.20;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:37:50;4.63;;;2.42;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:40:17;4.38;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:42:44;5.05;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:45:11;4.10;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:47:37;3.58;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:50:06;3.83;;;2.28;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:52:35;4.95;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:55:01;4.30;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:57:28;3.67;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-01-15T00:59:55;4.57;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:02:21;5.05;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:04:47;4.00;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:07:13;4.60;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:09:40;3.73;;;2.13;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:12:06;4.10;;;2.25;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:14:33;5.30;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:16:59;4.03;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:19:26;4.90;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:21:52;3.97;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:24:19;5.10;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:26:47;4.57;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:29:18;3.70;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:31:45;5.45;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:34:13;4.55;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:36:40;4.45;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:39:11;4.13;;;2.85;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:41:40;4.00;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:44:07;3.95;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:46:52;4.70;;;3.10;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:49:19;5.13;;;3.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:51:53;4.97;;;3.13;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:54:23;4.40;;;2.95;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:56:51;5.28;;;3.13;;
38603;SDS011;24924;50.054;8.790;2023-01-15T01:59:18;4.68;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:01:46;3.50;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:04:13;4.27;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:06:42;3.28;;;1.85;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:09:08;3.17;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:11:34;3.28;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:16:41;3.30;;;1.73;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:22:14;3.13;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:25:06;2.90;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:27:51;3.10;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:30:34;2.92;;;1.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:33:17;3.55;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:35:55;4.07;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:38:29;4.05;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:41:01;3.43;;;1.73;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:43:35;3.00;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:46:02;3.40;;;1.77;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:48:31;3.47;;;1.45;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:51:04;3.20;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:57:25;3.20;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T02:59:56;3.10;;;1.75;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:02:26;3.03;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:05:04;3.10;;;1.73;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:07:39;3.00;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:10:13;3.20;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:12:44;2.90;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:15:37;3.10;;;1.73;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:18:31;3.00;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:21:04;2.97;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:23:35;3.47;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:26:04;3.50;;;1.88;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:28:32;3.38;;;1.67;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:31:02;2.90;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:33:29;2.90;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:35:57;2.90;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:38:37;3.00;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:49:55;3.45;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:52:58;3.00;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T03:55:59;6.32;;;1.67;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:01:13;2.80;;;1.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:03:41;3.20;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:06:08;3.10;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:08:37;3.08;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:11:05;3.30;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:13:39;3.00;;;1.63;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:16:08;3.30;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:18:35;3.00;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:21:01;2.88;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:23:30;3.10;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:25:56;3.17;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:28:22;3.03;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:30:49;2.90;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:33:15;2.90;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:35:41;3.00;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:38:07;2.90;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:40:33;2.90;;;1.45;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:43:18;3.25;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:46:03;3.10;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:48:29;4.57;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:50:55;3.37;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:53:21;3.03;;;1.65;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:55:47;3.00;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T04:58:13;3.00;;;1.43;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:00:40;3.42;;;1.55;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:03:06;3.00;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:05:32;3.50;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:07:58;3.00;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:10:24;3.05;;;1.75;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:12:50;4.90;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:15:17;3.10;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:17:42;3.47;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:20:08;3.75;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:22:35;3.58;;;1.67;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:25:01;3.00;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:27:27;3.30;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:29:53;3.35;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:32:19;3.50;;;1.92;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:34:45;3.63;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:37:12;3.30;;;1.88;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:39:37;2.92;;;1.63;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:42:03;3.20;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:44:29;3.42;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:46:57;3.10;;;1.55;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:49:26;3.10;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:51:54;3.83;;;1.88;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:54:24;3.00;;;1.67;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:56:51;4.45;;;1.73;;
38603;SDS011;24924;50.054;8.790;2023-01-15T05:59:19;3.50;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:01:47;4.57;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:04:13;3.43;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:06:40;3.20;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:09:07;3.20;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:11:32;3.50;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:13:58;3.90;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:16:25;3.08;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:18:51;3.40;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:21:17;3.50;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:23:43;3.22;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:26:14;3.67;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:28:41;3.60;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:31:08;3.85;;;1.83;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:33:36;4.38;;;1.63;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:36:06;4.18;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:38:34;3.33;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:41:00;3.65;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:43:28;3.10;;;1.73;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:46:13;3.20;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:49:00;3.40;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:51:26;3.40;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:53:53;3.40;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:56:18;3.60;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T06:58:44;3.10;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:01:11;4.57;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:03:38;5.70;;;2.08;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:06:06;3.35;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:08:35;3.97;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:11:06;3.65;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:13:33;3.85;;;2.13;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:16:00;3.45;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:18:28;3.17;;;1.85;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:20:56;3.87;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:23:23;3.33;;;1.95;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:25:52;3.55;;;2.13;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:28:20;3.35;;;2.03;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:30:47;3.40;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:33:13;5.70;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:35:39;4.07;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:38:05;3.05;;;1.77;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:40:31;4.10;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:42:57;2.90;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:45:42;3.40;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:48:31;3.42;;;1.63;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:51:16;3.70;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:53:42;3.20;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:56:09;4.00;;;1.92;;
38603;SDS011;24924;50.054;8.790;2023-01-15T07:58:35;4.43;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:01:01;3.58;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:03:27;4.07;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:05:53;4.40;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:08:19;3.38;;;1.98;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:10:45;4.00;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:13:30;4.05;;;2.25;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:16:15;3.50;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:18:41;4.53;;;1.73;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:21:11;3.47;;;1.92;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:23:38;3.33;;;1.92;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:26:03;3.00;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:28:30;4.30;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:30:56;3.08;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:33:22;3.20;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:35:48;3.00;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:38:14;3.00;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:40:40;3.30;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:43:27;3.00;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:45:55;3.00;;;1.75;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:48:22;3.13;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:50:49;3.30;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:53:16;4.20;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:55:44;3.30;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T08:58:10;3.28;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:00:36;3.10;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:03:03;3.95;;;1.95;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:05:29;5.00;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:07:55;3.00;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:10:21;3.53;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:12:48;3.00;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:15:14;3.13;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:17:40;3.10;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:20:07;3.10;;;1.87;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:22:35;4.55;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:25:02;3.10;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:27:28;4.72;;;1.63;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:29:55;3.30;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:32:20;3.30;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:34:47;3.10;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:37:13;3.47;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:39:40;3.17;;;1.77;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:42:10;3.90;;;1.83;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:56:19;3.50;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T09:58:52;3.10;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:01:22;3.83;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:06:37;3.00;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:09:13;3.10;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:11:51;3.00;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:20:12;2.90;;;1.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:25:49;4.37;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:28:29;4.85;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:31:17;3.13;;;1.88;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:39:10;3.10;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:41:49;3.10;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:47:38;3.03;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:50:12;3.20;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:53:08;3.93;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:55:52;4.57;;;2.05;;
38603;SDS011;24924;50.054;8.790;2023-01-15T10:58:36;3.17;;;1.85;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:01:22;3.50;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:03:50;3.20;;;1.98;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:06:18;3.00;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:08:55;3.13;;;2.05;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:14:08;3.78;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:16:53;3.90;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:19:35;3.10;;;1.93;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:22:13;3.58;;;1.92;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:27:13;3.20;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:29:44;4.28;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:32:22;5.50;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:37:40;3.38;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:40:15;3.50;;;1.98;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:42:49;3.10;;;1.83;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:45:34;5.03;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:48:28;4.22;;;1.98;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:51:13;3.88;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:53:42;4.63;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:56:25;4.38;;;1.98;;
38603;SDS011;24924;50.054;8.790;2023-01-15T11:58:56;4.33;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T12:01:32;3.28;;;1.95;;
38603;SDS011;24924;50.054;8.790;2023-01-15T12:04:02;3.53;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T12:06:46;3.72;;;1.92;;
38603;SDS011;24924;50.054;8.790;2023-01-15T12:29:25;4.03;;;1.85;;
38603;SDS011;24924;50.054;8.790;2023-01-15T12:31:57;3.53;;;1.88;;
38603;SDS011;24924;50.054;8.790;2023-01-15T12:37:05;3.30;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T12:39:46;4.63;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T12:42:16;5.05;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T12:45:06;4.78;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T12:58:56;3.05;;;1.58;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:04:43;5.63;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:07:19;4.50;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:09:55;4.20;;;1.95;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:12:43;4.07;;;2.15;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:15:12;3.20;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:20:42;3.63;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:36:44;4.50;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:39:14;5.85;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:41:46;4.80;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:44:35;4.55;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:47:11;3.50;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:49:50;3.92;;;2.05;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:52:40;4.63;;;2.42;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:55:08;7.25;;;2.42;;
38603;SDS011;24924;50.054;8.790;2023-01-15T13:58:16;3.28;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:00:44;5.40;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:03:25;5.43;;;2.28;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:05:58;3.38;;;1.83;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:08:39;4.05;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:11:33;4.22;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:14:18;8.37;;;2.23;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:25:38;4.47;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:28:09;5.00;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:34:04;5.05;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:36:37;4.90;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:39:25;4.88;;;2.33;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:42:32;3.87;;;2.43;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:45:37;4.63;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:48:17;4.55;;;2.42;;
38603;SDS011;24924;50.054;8.790;2023-01-15T14:50:44;4.80;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:04:10;3.85;;;2.28;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:09:41;4.13;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:20:35;6.05;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:23:14;5.70;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:28:32;4.88;;;2.53;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:30:59;4.47;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:33:27;6.97;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:39:19;6.03;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:42:03;5.70;;;2.22;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:44:58;4.85;;;2.38;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:47:43;5.25;;;2.38;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:50:32;4.47;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:52:59;4.88;;;2.45;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:55:38;6.43;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T15:58:08;3.90;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:00:47;5.10;;;2.33;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:03:16;8.33;;;2.63;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:05:54;6.47;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:08:21;11.82;;;3.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:10:51;5.57;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:13:22;5.80;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:15:55;5.23;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:18:27;6.00;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:20:58;4.47;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:23:26;3.92;;;2.25;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:28:25;4.90;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:30:55;8.18;;;2.83;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:33:23;5.70;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:35:58;5.18;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:38:29;4.32;;;2.22;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:40:58;5.00;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:43:25;8.05;;;2.35;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:46:05;6.70;;;2.67;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:48:40;6.55;;;2.55;;
38603;SDS011;24924;50.054;8.790;2023-01-15T16:53:57;6.30;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:01:51;4.75;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:04:28;3.60;;;1.85;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:09:26;7.28;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:11:53;3.40;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:14:24;6.70;;;3.00;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:19:42;5.40;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:22:10;5.88;;;2.33;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:24:59;4.13;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:27:25;5.53;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:29:52;4.35;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:32:24;4.73;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:34:54;6.40;;;2.58;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:37:20;4.70;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:39:46;4.22;;;2.42;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:42:13;5.20;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:44:40;3.90;;;2.22;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:47:06;4.70;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:49:33;5.47;;;2.63;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:51:58;3.70;;;2.33;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:54:26;5.55;;;2.42;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:57:11;4.90;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-01-15T17:59:56;8.43;;;2.38;;
38603;SDS011;24924;50.054;8.790;2023-01-15T18:02:41;6.80;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-01-15T18:05:26;8.10;;;2.70;;