sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:00:41;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:03:07;4;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:05:32;1;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:07:58;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:10:24;3;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:12:50;3;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:15:16;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:17:41;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:20:07;3;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:22:33;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:24:59;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:27:24;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:29:50;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:32:16;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:34:42;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:37:08;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:39:33;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:41:59;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:44:25;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:46:51;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:49:16;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:51:42;2;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:54:08;2;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:56:34;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T00:59:00;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:01:25;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:03:51;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:06:17;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:08:43;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:11:08;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:13:34;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:16:00;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:18:26;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:20:52;2;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:23:17;3;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:25:43;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:28:09;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:30:35;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:33:01;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:35:27;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:37:52;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:40:18;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:42:45;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:45:10;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:47:35;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:50:01;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:52:27;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:54:53;3;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:57:19;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T01:59:44;2;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:02:10;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:04:37;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:07:02;3;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:09:28;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:11:53;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:14:19;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:16:45;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:19:11;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:21:37;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:24:03;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:26:28;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:28:54;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:31:20;3;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:33:47;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:36:11;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:38:37;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:41:03;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:43:29;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:45:54;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:48:20;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:50:46;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:53:12;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:55:37;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T02:58:03;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:00:29;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:02:55;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:05:21;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:07:46;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:10:12;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:12:38;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:15:04;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:17:30;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:19:55;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:22:21;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:24:47;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:27:13;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:29:38;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:32:05;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:34:30;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:36:56;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:39:22;2;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:41:47;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:44:13;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:46:39;2;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:49:05;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:51:30;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:53:56;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:56:22;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T03:58:48;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:01:14;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:03:39;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:06:05;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:08:31;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:10:57;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:13:22;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:15:48;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:18:14;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:20:40;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:23:06;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:25:31;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:27:57;1;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:30:23;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:32:49;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:35:15;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:37:40;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:40:06;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:42:32;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:44:58;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:47:23;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:49:49;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:52:15;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:54:41;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:57:06;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T04:59:32;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:01:58;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:04:24;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:06:50;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:09:15;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:11:41;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:14:07;3;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:16:33;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:18:58;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:21:24;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:23:50;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:26:16;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:28:42;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:31:09;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:33:33;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:35:59;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:38:25;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:40:51;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:43:16;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:45:42;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:48:08;0;0;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:50:34;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:53:00;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:55:25;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T05:57:52;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:00:17;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:02:43;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:05:09;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:07:34;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:10:00;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:12:26;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:14:52;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:17:17;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:19:43;4;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:22:09;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:24:35;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:27:01;4;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:29:26;4;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:31:52;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:34:18;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:36:45;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:39:10;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:41:35;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:44:01;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:46:27;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:48:53;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:51:19;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:53:44;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:56:10;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T06:58:36;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:01:02;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:03:28;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:05:53;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:08:19;5;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:10:45;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:13:11;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:15:36;5;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:18:02;6;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:20:28;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:22:54;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:25:20;6;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:27:45;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:30:11;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:32:37;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:35:03;4;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:37:29;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:39:54;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:42:20;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:44:46;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:47:11;7;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:49:37;7;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:52:03;7;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:54:29;5;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:56:55;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T07:59:21;5;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:01:46;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:04:12;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:06:38;5;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:09:04;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:11:30;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:13:55;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:16:21;6;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:18:47;6;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:21:13;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:23:39;6;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:26:06;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:28:30;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:30:56;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:33:22;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:35:47;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:38:13;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:40:39;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:43:05;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:45:31;5;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:47:56;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:50:22;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:52:48;9;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:55:14;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T08:57:39;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:00:06;7;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:02:31;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:04:57;8;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:07:23;10;10;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:09:48;15;13;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:12:14;13;10;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:14:40;10;10;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:17:06;12;9;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:19:32;7;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:21:57;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:24:23;8;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:26:49;8;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:29:14;13;10;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:31:40;14;12;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:34:05;9;9;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:36:33;11;9;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:38:57;9;9;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:41:22;12;11;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:43:47;9;9;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:46:13;10;10;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:48:39;9;9;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:51:04;9;9;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:53:30;11;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:55:56;11;9;
77974;PMS5003;67164;51.202;0.278;2024-02-15T09:58:22;8;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:00:48;12;9;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:03:14;10;10;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:05:39;8;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:08:05;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:10:31;15;10;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:12:56;11;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:15:28;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:20:14;7;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:22:39;8;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:25:10;8;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:27:31;8;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:29:58;8;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:32:22;9;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:34:48;5;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:37:14;11;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:39:40;14;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:42:06;8;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:44:31;8;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:46:57;7;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:49:23;7;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:51:50;7;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:54:15;8;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:56:42;8;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T10:59:10;8;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:01:32;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:03:59;7;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:06:23;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:08:49;8;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:11:15;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:13:41;7;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:16:06;7;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:20:58;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:23:25;7;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:25:49;8;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:30:41;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:35:32;7;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:37:58;8;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:40:24;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:42:50;8;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:45:16;7;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:47:41;6;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:50:08;8;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:52:33;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:57:24;7;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T11:59:50;8;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:02:16;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:04:41;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:07:07;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:09:33;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:11:59;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:14:24;6;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:17:00;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:19:16;7;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:21:42;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:24:08;5;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:26:33;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:28:59;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:31:25;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:36:17;7;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:38:42;7;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:43:34;9;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:46:00;9;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:48:25;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:50:52;7;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:53:21;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:55:43;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T12:58:12;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:00:35;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:03:01;6;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:05:26;7;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:07:52;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:10:17;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:12:44;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:15:09;8;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:17:35;10;9;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:20:01;11;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:22:26;8;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:24:52;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:27:18;8;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:29:44;7;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:32:10;7;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:34:35;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:37:01;6;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:39:27;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:41:52;6;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:44:18;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:46:44;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:49:10;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:51:35;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:54:01;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:56:27;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T13:58:53;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:01:19;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:03:44;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:06:10;8;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:08:36;7;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:11:02;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:13:27;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:15:53;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:18:19;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:20:45;4;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:23:11;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:25:36;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:28:02;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:30:28;6;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:32:53;7;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:35:19;6;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:37:46;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:40:11;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:42:37;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:45:03;5;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:47:28;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:49:54;4;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:52:20;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:54:46;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:57:11;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T14:59:37;1;1;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:02:03;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:04:29;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:06:54;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:09:20;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:11:46;4;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:14:12;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:16:38;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:19:03;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:21:29;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:23:55;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:26:21;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:28:47;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:31:12;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:33:38;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:36:04;5;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:38:30;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:40:55;7;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:43:21;3;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:45:47;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:48:13;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:50:39;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:53:04;2;2;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:55:30;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T15:57:56;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:00:22;5;3;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:02:47;6;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:05:13;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:07:41;6;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:10:05;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:12:30;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:14:56;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:17:22;7;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:19:48;7;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:22:13;5;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:24:39;5;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:27:05;8;6;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:29:31;5;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:31:57;6;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:34:22;8;8;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:36:48;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:39:14;4;4;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:41:40;5;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:44:05;6;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:46:31;9;5;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:48:57;9;9;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:51:23;8;7;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:53:49;10;10;
77974;PMS5003;67164;51.202;0.278;2024-02-15T16:56:15;8;7;