sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36748;BME280;22716;51.556;5.080;2023-05-03T00:00:59;102183.19;;;8.91;88.06
36748;BME280;22716;51.556;5.080;2023-05-03T00:03:29;102188.41;;;8.91;88.30
36748;BME280;22716;51.556;5.080;2023-05-03T00:06:09;102186.59;;;8.87;88.55
36748;BME280;22716;51.556;5.080;2023-05-03T00:08:42;102191.75;;;8.84;88.95
36748;BME280;22716;51.556;5.080;2023-05-03T00:11:10;102184.72;;;8.80;89.20
36748;BME280;22716;51.556;5.080;2023-05-03T00:13:41;102168.00;;;8.70;89.29
36748;BME280;22716;51.556;5.080;2023-05-03T00:16:10;102191.56;;;8.72;89.64
36748;BME280;22716;51.556;5.080;2023-05-03T00:18:39;102191.56;;;8.72;89.85
36748;BME280;22716;51.556;5.080;2023-05-03T00:21:09;102197.69;;;8.74;89.64
36748;BME280;22716;51.556;5.080;2023-05-03T00:23:42;102198.47;;;8.68;89.95
36748;BME280;22716;51.556;5.080;2023-05-03T00:26:11;102192.22;;;8.62;90.14
36748;BME280;22716;51.556;5.080;2023-05-03T00:28:40;102191.44;;;8.66;90.07
36748;BME280;22716;51.556;5.080;2023-05-03T00:31:10;102186.97;;;8.60;90.24
36748;BME280;22716;51.556;5.080;2023-05-03T00:33:39;102189.50;;;8.56;90.66
36748;BME280;22716;51.556;5.080;2023-05-03T00:36:11;102194.53;;;8.45;90.90
36748;BME280;22716;51.556;5.080;2023-05-03T00:38:43;102197.03;;;8.40;91.64
36748;BME280;22716;51.556;5.080;2023-05-03T00:41:11;102152.94;;;8.14;91.77
36748;BME280;22716;51.556;5.080;2023-05-03T00:43:40;102195.16;;;8.33;91.91
36748;BME280;22716;51.556;5.080;2023-05-03T00:46:10;102187.22;;;8.27;92.21
36748;BME280;22716;51.556;5.080;2023-05-03T00:48:39;102170.38;;;8.16;92.40
36748;BME280;22716;51.556;5.080;2023-05-03T00:51:10;102164.25;;;8.13;92.61
36748;BME280;22716;51.556;5.080;2023-05-03T00:53:43;102176.53;;;8.18;92.98
36748;BME280;22716;51.556;5.080;2023-05-03T00:56:17;102169.53;;;8.16;92.87
36748;BME280;22716;51.556;5.080;2023-05-03T00:58:47;102168.47;;;8.08;93.38
36748;BME280;22716;51.556;5.080;2023-05-03T01:01:16;102170.22;;;8.07;93.53
36748;BME280;22716;51.556;5.080;2023-05-03T01:03:46;102184.19;;;8.11;93.76
36748;BME280;22716;51.556;5.080;2023-05-03T01:06:24;102183.38;;;8.13;93.76
36748;BME280;22716;51.556;5.080;2023-05-03T01:09:03;102172.94;;;8.13;93.86
36748;BME280;22716;51.556;5.080;2023-05-03T01:11:44;102174.78;;;8.17;93.81
36748;BME280;22716;51.556;5.080;2023-05-03T01:14:22;102180.00;;;8.17;93.63
36748;BME280;22716;51.556;5.080;2023-05-03T01:17:01;102186.91;;;8.15;93.73
36748;BME280;22716;51.556;5.080;2023-05-03T01:19:35;102180.66;;;8.07;94.04
36748;BME280;22716;51.556;5.080;2023-05-03T01:22:13;102181.47;;;8.05;94.48
36748;BME280;22716;51.556;5.080;2023-05-03T01:27:23;102183.16;;;8.01;94.67
36748;BME280;22716;51.556;5.080;2023-05-03T01:29:52;102189.22;;;8.02;94.68
36748;BME280;22716;51.556;5.080;2023-05-03T01:32:25;102188.31;;;7.98;94.64
36748;BME280;22716;51.556;5.080;2023-05-03T01:35:03;102189.91;;;7.93;94.94
36748;BME280;22716;51.556;5.080;2023-05-03T01:37:33;102164.22;;;7.72;94.88
36748;BME280;22716;51.556;5.080;2023-05-03T01:40:06;102184.47;;;7.82;95.43
36748;BME280;22716;51.556;5.080;2023-05-03T01:42:39;102188.94;;;7.88;95.32
36748;BME280;22716;51.556;5.080;2023-05-03T01:45:10;102172.25;;;7.80;95.49
36748;BME280;22716;51.556;5.080;2023-05-03T01:47:40;102181.94;;;7.85;95.27
36748;BME280;22716;51.556;5.080;2023-05-03T01:50:10;102175.47;;;7.68;95.60
36748;BME280;22716;51.556;5.080;2023-05-03T01:52:39;102188.66;;;7.74;95.86
36748;BME280;22716;51.556;5.080;2023-05-03T01:55:10;102191.28;;;7.76;96.08
36748;BME280;22716;51.556;5.080;2023-05-03T01:57:42;102192.25;;;7.81;95.95
36748;BME280;22716;51.556;5.080;2023-05-03T02:00:13;102187.84;;;7.78;95.83
36748;BME280;22716;51.556;5.080;2023-05-03T02:02:43;102183.44;;;7.74;95.94
36748;BME280;22716;51.556;5.080;2023-05-03T02:05:12;102184.19;;;7.69;96.12
36748;BME280;22716;51.556;5.080;2023-05-03T02:07:41;102180.78;;;7.73;96.09
36748;BME280;22716;51.556;5.080;2023-05-03T02:10:10;102168.38;;;7.63;96.15
36748;BME280;22716;51.556;5.080;2023-05-03T02:12:43;102177.13;;;7.65;96.28
36748;BME280;22716;51.556;5.080;2023-05-03T02:15:12;102169.16;;;7.59;96.29
36748;BME280;22716;51.556;5.080;2023-05-03T02:17:43;102153.38;;;7.53;96.51
36748;BME280;22716;51.556;5.080;2023-05-03T02:20:14;102154.19;;;7.52;96.66
36748;BME280;22716;51.556;5.080;2023-05-03T02:22:43;102149.84;;;7.51;96.97
36748;BME280;22716;51.556;5.080;2023-05-03T02:25:12;102142.03;;;7.52;97.13
36748;BME280;22716;51.556;5.080;2023-05-03T02:27:44;102145.53;;;7.53;97.08
36748;BME280;22716;51.556;5.080;2023-05-03T02:30:13;102135.72;;;7.41;97.26
36748;BME280;22716;51.556;5.080;2023-05-03T02:32:42;102128.78;;;7.42;97.30
36748;BME280;22716;51.556;5.080;2023-05-03T02:35:11;102129.59;;;7.41;97.54
36748;BME280;22716;51.556;5.080;2023-05-03T02:37:40;102092.47;;;7.13;97.56
36748;BME280;22716;51.556;5.080;2023-05-03T02:40:11;102120.50;;;7.22;98.03
36748;BME280;22716;51.556;5.080;2023-05-03T02:42:51;102125.78;;;7.25;97.96
36748;BME280;22716;51.556;5.080;2023-05-03T02:45:20;102115.22;;;7.19;97.71
36748;BME280;22716;51.556;5.080;2023-05-03T02:47:49;102122.00;;;7.12;97.68
36748;BME280;22716;51.556;5.080;2023-05-03T02:50:18;102130.81;;;7.17;97.63
36748;BME280;22716;51.556;5.080;2023-05-03T02:52:48;102138.59;;;7.16;97.64
36748;BME280;22716;51.556;5.080;2023-05-03T02:55:17;102142.03;;;7.15;97.60
36748;BME280;22716;51.556;5.080;2023-05-03T02:57:46;102138.53;;;7.13;97.38
36748;BME280;22716;51.556;5.080;2023-05-03T03:00:18;102140.97;;;7.07;97.30
36748;BME280;22716;51.556;5.080;2023-05-03T03:02:48;102133.13;;;7.05;97.45
36748;BME280;22716;51.556;5.080;2023-05-03T03:05:17;102141.16;;;7.14;97.50
36748;BME280;22716;51.556;5.080;2023-05-03T03:07:46;102140.97;;;7.07;97.53
36748;BME280;22716;51.556;5.080;2023-05-03T03:10:15;102145.47;;;7.12;97.59
36748;BME280;22716;51.556;5.080;2023-05-03T03:12:45;102151.56;;;7.13;97.45
36748;BME280;22716;51.556;5.080;2023-05-03T03:15:14;102142.56;;;7.00;97.78
36748;BME280;22716;51.556;5.080;2023-05-03T03:17:46;102143.47;;;7.02;97.89
36748;BME280;22716;51.556;5.080;2023-05-03T03:20:15;102144.31;;;7.01;98.10
36748;BME280;22716;51.556;5.080;2023-05-03T03:22:44;102141.81;;;7.06;97.64
36748;BME280;22716;51.556;5.080;2023-05-03T03:25:13;102127.72;;;6.98;98.15
36748;BME280;22716;51.556;5.080;2023-05-03T03:27:42;102133.75;;;6.95;98.13
36748;BME280;22716;51.556;5.080;2023-05-03T03:30:14;102139.63;;;6.87;98.01
36748;BME280;22716;51.556;5.080;2023-05-03T03:32:46;102144.03;;;6.91;98.31
36748;BME280;22716;51.556;5.080;2023-05-03T03:35:16;102137.91;;;6.89;98.23
36748;BME280;22716;51.556;5.080;2023-05-03T03:37:53;102145.75;;;6.89;98.39
36748;BME280;22716;51.556;5.080;2023-05-03T03:40:22;102142.16;;;6.85;98.24
36748;BME280;22716;51.556;5.080;2023-05-03T03:42:52;102148.22;;;6.84;98.39
36748;BME280;22716;51.556;5.080;2023-05-03T03:45:22;102150.03;;;6.87;98.21
36748;BME280;22716;51.556;5.080;2023-05-03T03:47:53;102142.00;;;6.79;98.14
36748;BME280;22716;51.556;5.080;2023-05-03T03:50:23;102143.53;;;6.71;98.45
36748;BME280;22716;51.556;5.080;2023-05-03T03:52:53;102160.22;;;6.78;98.69
36748;BME280;22716;51.556;5.080;2023-05-03T03:55:22;102158.59;;;6.83;98.60
36748;BME280;22716;51.556;5.080;2023-05-03T03:57:52;102157.00;;;6.88;98.24
36748;BME280;22716;51.556;5.080;2023-05-03T04:00:21;102168.19;;;6.84;98.10
36748;BME280;22716;51.556;5.080;2023-05-03T04:02:53;102156.03;;;6.84;98.42
36748;BME280;22716;51.556;5.080;2023-05-03T04:05:21;102162.25;;;6.89;98.37
36748;BME280;22716;51.556;5.080;2023-05-03T04:07:51;102155.31;;;6.90;98.17
36748;BME280;22716;51.556;5.080;2023-05-03T04:10:20;102157.03;;;6.89;98.30
36748;BME280;22716;51.556;5.080;2023-05-03T04:12:49;102148.03;;;6.76;98.36
36748;BME280;22716;51.556;5.080;2023-05-03T04:15:18;102165.50;;;6.81;98.52
36748;BME280;22716;51.556;5.080;2023-05-03T04:17:48;102142.50;;;6.64;98.64
36748;BME280;22716;51.556;5.080;2023-05-03T04:20:19;102166.09;;;6.70;98.50
36748;BME280;22716;51.556;5.080;2023-05-03T04:22:48;102161.78;;;6.71;98.74
36748;BME280;22716;51.556;5.080;2023-05-03T04:25:17;102169.53;;;6.69;98.78
36748;BME280;22716;51.556;5.080;2023-05-03T04:27:46;102173.91;;;6.70;98.86
36748;BME280;22716;51.556;5.080;2023-05-03T04:30:17;102180.84;;;6.70;99.04
36748;BME280;22716;51.556;5.080;2023-05-03T04:32:46;102186.84;;;6.67;98.92
36748;BME280;22716;51.556;5.080;2023-05-03T04:35:15;102186.94;;;6.70;99.42
36748;BME280;22716;51.556;5.080;2023-05-03T04:37:47;102194.09;;;6.78;99.21
36748;BME280;22716;51.556;5.080;2023-05-03T04:40:16;102201.91;;;6.78;99.23
36748;BME280;22716;51.556;5.080;2023-05-03T04:42:45;102207.28;;;6.84;99.05
36748;BME280;22716;51.556;5.080;2023-05-03T04:45:15;102208.13;;;6.84;99.12
36748;BME280;22716;51.556;5.080;2023-05-03T04:47:46;102217.84;;;6.90;98.99
36748;BME280;22716;51.556;5.080;2023-05-03T04:50:35;102206.72;;;6.97;98.86
36748;BME280;22716;51.556;5.080;2023-05-03T04:53:06;102213.81;;;7.02;98.76
36748;BME280;22716;51.556;5.080;2023-05-03T04:55:36;102224.25;;;7.02;98.43
36748;BME280;22716;51.556;5.080;2023-05-03T04:58:24;102212.09;;;7.03;98.51
36748;BME280;22716;51.556;5.080;2023-05-03T05:00:54;102224.41;;;7.08;98.35
36748;BME280;22716;51.556;5.080;2023-05-03T05:03:22;102212.25;;;7.07;98.15
36748;BME280;22716;51.556;5.080;2023-05-03T05:05:51;102203.56;;;7.08;97.95
36748;BME280;22716;51.556;5.080;2023-05-03T05:08:23;102208.25;;;7.21;97.97
36748;BME280;22716;51.556;5.080;2023-05-03T05:10:53;102212.91;;;7.34;97.22
36748;BME280;22716;51.556;5.080;2023-05-03T05:13:22;102212.91;;;7.34;97.02
36748;BME280;22716;51.556;5.080;2023-05-03T05:15:51;102211.31;;;7.40;96.89
36748;BME280;22716;51.556;5.080;2023-05-03T05:18:20;102207.09;;;7.46;96.52
36748;BME280;22716;51.556;5.080;2023-05-03T05:20:49;102204.78;;;7.58;96.05
36748;BME280;22716;51.556;5.080;2023-05-03T05:23:18;102207.00;;;7.79;95.49
36748;BME280;22716;51.556;5.080;2023-05-03T05:25:50;102215.03;;;7.88;94.38
36748;BME280;22716;51.556;5.080;2023-05-03T05:28:19;102213.38;;;7.92;94.14
36748;BME280;22716;51.556;5.080;2023-05-03T05:30:49;102221.28;;;7.95;94.05
36748;BME280;22716;51.556;5.080;2023-05-03T05:33:17;102204.59;;;7.88;93.22
36748;BME280;22716;51.556;5.080;2023-05-03T05:35:47;102219.34;;;7.86;93.20
36748;BME280;22716;51.556;5.080;2023-05-03T05:38:16;102210.66;;;7.87;92.54
36748;BME280;22716;51.556;5.080;2023-05-03T05:40:44;102210.44;;;7.78;92.36
36748;BME280;22716;51.556;5.080;2023-05-03T05:43:16;102225.34;;;7.82;92.50
36748;BME280;22716;51.556;5.080;2023-05-03T05:45:45;102219.28;;;7.83;92.26
36748;BME280;22716;51.556;5.080;2023-05-03T05:48:14;102208.03;;;7.87;91.98
36748;BME280;22716;51.556;5.080;2023-05-03T05:50:43;102228.44;;;8.03;91.51
36748;BME280;22716;51.556;5.080;2023-05-03T05:53:12;102222.25;;;8.00;91.21
36748;BME280;22716;51.556;5.080;2023-05-03T05:55:42;102228.72;;;8.17;90.95
36748;BME280;22716;51.556;5.080;2023-05-03T05:58:11;102215.84;;;8.26;90.28
36748;BME280;22716;51.556;5.080;2023-05-03T06:00:43;102223.16;;;8.40;89.72
36748;BME280;22716;51.556;5.080;2023-05-03T06:03:13;102215.38;;;8.43;89.20
36748;BME280;22716;51.556;5.080;2023-05-03T06:05:43;102203.34;;;8.52;88.68
36748;BME280;22716;51.556;5.080;2023-05-03T06:08:12;102218.06;;;8.93;87.62
36748;BME280;22716;51.556;5.080;2023-05-03T06:10:42;102228.13;;;9.20;86.79
36748;BME280;22716;51.556;5.080;2023-05-03T06:13:11;102218.34;;;9.08;86.73
36748;BME280;22716;51.556;5.080;2023-05-03T06:15:40;102225.50;;;9.18;86.50
36748;BME280;22716;51.556;5.080;2023-05-03T06:18:12;102229.06;;;9.25;86.15
36748;BME280;22716;51.556;5.080;2023-05-03T06:20:41;102210.66;;;9.17;86.01
36748;BME280;22716;51.556;5.080;2023-05-03T06:23:11;102220.44;;;9.27;85.30
36748;BME280;22716;51.556;5.080;2023-05-03T06:25:40;102222.88;;;9.18;85.17
36748;BME280;22716;51.556;5.080;2023-05-03T06:28:09;102224.56;;;9.16;85.14
36748;BME280;22716;51.556;5.080;2023-05-03T06:30:37;102217.78;;;9.26;84.95
36748;BME280;22716;51.556;5.080;2023-05-03T06:33:14;102218.91;;;9.41;84.85
36748;BME280;22716;51.556;5.080;2023-05-03T06:35:44;102206.03;;;9.53;84.74
36748;BME280;22716;51.556;5.080;2023-05-03T06:38:14;102208.75;;;9.61;84.68
36748;BME280;22716;51.556;5.080;2023-05-03T06:40:44;102207.09;;;9.68;84.12
36748;BME280;22716;51.556;5.080;2023-05-03T06:43:13;102202.00;;;9.77;82.88
36748;BME280;22716;51.556;5.080;2023-05-03T06:45:42;102187.44;;;9.97;82.46
36748;BME280;22716;51.556;5.080;2023-05-03T06:48:16;102193.25;;;10.38;80.97
36748;BME280;22716;51.556;5.080;2023-05-03T06:50:45;102209.09;;;10.51;80.05
36748;BME280;22716;51.556;5.080;2023-05-03T06:53:16;102199.69;;;10.68;78.44
36748;BME280;22716;51.556;5.080;2023-05-03T06:55:45;102217.06;;;10.59;78.88
36748;BME280;22716;51.556;5.080;2023-05-03T06:58:15;102221.28;;;10.45;78.42
36748;BME280;22716;51.556;5.080;2023-05-03T07:00:44;102230.00;;;10.45;78.57
36748;BME280;22716;51.556;5.080;2023-05-03T07:03:16;102224.81;;;10.50;77.52
36748;BME280;22716;51.556;5.080;2023-05-03T07:05:46;102210.84;;;10.51;77.03
36748;BME280;22716;51.556;5.080;2023-05-03T07:08:15;102206.63;;;10.62;76.83
36748;BME280;22716;51.556;5.080;2023-05-03T07:10:44;102216.25;;;10.66;77.05
36748;BME280;22716;51.556;5.080;2023-05-03T07:13:13;102217.06;;;10.59;76.14
36748;BME280;22716;51.556;5.080;2023-05-03T07:15:43;102221.50;;;10.64;75.56
36748;BME280;22716;51.556;5.080;2023-05-03T07:18:16;102212.78;;;10.65;74.61
36748;BME280;22716;51.556;5.080;2023-05-03T07:20:45;102203.19;;;10.69;74.48
36748;BME280;22716;51.556;5.080;2023-05-03T07:23:14;102200.63;;;10.75;74.10
36748;BME280;22716;51.556;5.080;2023-05-03T07:25:43;102202.44;;;10.81;74.00
36748;BME280;22716;51.556;5.080;2023-05-03T07:28:13;102194.63;;;10.87;73.98
36748;BME280;22716;51.556;5.080;2023-05-03T07:30:42;102201.72;;;10.94;73.14
36748;BME280;22716;51.556;5.080;2023-05-03T07:33:12;102199.16;;;11.00;72.92
36748;BME280;22716;51.556;5.080;2023-05-03T07:35:45;102194.78;;;11.00;72.42
36748;BME280;22716;51.556;5.080;2023-05-03T07:38:15;102187.81;;;11.07;72.29
36748;BME280;22716;51.556;5.080;2023-05-03T07:40:43;102180.88;;;11.09;71.89
36748;BME280;22716;51.556;5.080;2023-05-03T07:43:12;102178.31;;;11.15;71.58
36748;BME280;22716;51.556;5.080;2023-05-03T07:45:43;102171.38;;;11.26;71.41
36748;BME280;22716;51.556;5.080;2023-05-03T07:48:13;102165.31;;;11.30;71.03
36748;BME280;22716;51.556;5.080;2023-05-03T07:50:45;102176.75;;;11.43;71.03
36748;BME280;22716;51.556;5.080;2023-05-03T07:53:14;102168.81;;;11.32;70.62
36748;BME280;22716;51.556;5.080;2023-05-03T07:55:44;102173.28;;;11.44;70.66
36748;BME280;22716;51.556;5.080;2023-05-03T07:58:13;102163.69;;;11.47;70.09
36748;BME280;22716;51.556;5.080;2023-05-03T08:00:42;102137.31;;;11.34;69.94
36748;BME280;22716;51.556;5.080;2023-05-03T08:03:11;102152.28;;;11.45;68.83
36748;BME280;22716;51.556;5.080;2023-05-03T08:05:44;102151.41;;;11.45;68.09
36748;BME280;22716;51.556;5.080;2023-05-03T08:08:13;102143.53;;;11.43;67.47
36748;BME280;22716;51.556;5.080;2023-05-03T08:10:43;102143.53;;;11.45;67.06
36748;BME280;22716;51.556;5.080;2023-05-03T08:13:12;102146.19;;;11.52;66.73
36748;BME280;22716;51.556;5.080;2023-05-03T08:15:42;102141.00;;;11.58;67.33
36748;BME280;22716;51.556;5.080;2023-05-03T08:18:11;102138.41;;;11.66;67.23
36748;BME280;22716;51.556;5.080;2023-05-03T08:20:44;102120.97;;;11.69;66.79
36748;BME280;22716;51.556;5.080;2023-05-03T08:23:14;102132.44;;;11.90;66.49
36748;BME280;22716;51.556;5.080;2023-05-03T08:25:43;102135.97;;;11.98;65.10
36748;BME280;22716;51.556;5.080;2023-05-03T08:28:13;102135.09;;;11.94;64.80
36748;BME280;22716;51.556;5.080;2023-05-03T08:30:42;102133.34;;;11.98;64.98
36748;BME280;22716;51.556;5.080;2023-05-03T08:33:11;102136.91;;;12.10;64.65
36748;BME280;22716;51.556;5.080;2023-05-03T08:35:41;102153.53;;;12.11;63.87
36748;BME280;22716;51.556;5.080;2023-05-03T08:38:12;102161.44;;;12.15;63.36
36748;BME280;22716;51.556;5.080;2023-05-03T08:40:42;102148.28;;;12.15;62.90
36748;BME280;22716;51.556;5.080;2023-05-03T08:43:14;102161.41;;;12.12;62.69
36748;BME280;22716;51.556;5.080;2023-05-03T08:45:47;102164.97;;;12.22;62.68
36748;BME280;22716;51.556;5.080;2023-05-03T08:48:17;102149.19;;;12.22;62.08
36748;BME280;22716;51.556;5.080;2023-05-03T08:50:46;102164.13;;;12.32;62.00
36748;BME280;22716;51.556;5.080;2023-05-03T08:53:20;102158.03;;;12.44;62.32
36748;BME280;22716;51.556;5.080;2023-05-03T08:55:49;102159.78;;;12.40;62.49
36748;BME280;22716;51.556;5.080;2023-05-03T08:58:19;102158.06;;;12.50;62.48
36748;BME280;22716;51.556;5.080;2023-05-03T09:00:48;102144.03;;;12.42;62.31
36748;BME280;22716;51.556;5.080;2023-05-03T09:03:17;102147.53;;;12.44;61.39
36748;BME280;22716;51.556;5.080;2023-05-03T09:05:48;102144.03;;;12.46;61.05
36748;BME280;22716;51.556;5.080;2023-05-03T09:08:19;102144.06;;;12.58;60.96
36748;BME280;22716;51.556;5.080;2023-05-03T09:10:49;102144.06;;;12.70;60.71
36748;BME280;22716;51.556;5.080;2023-05-03T09:13:18;102148.44;;;12.74;60.61
36748;BME280;22716;51.556;5.080;2023-05-03T09:15:52;102146.72;;;12.76;60.45
36748;BME280;22716;51.556;5.080;2023-05-03T09:18:22;102147.56;;;12.65;60.22
36748;BME280;22716;51.556;5.080;2023-05-03T09:20:51;102158.94;;;12.62;60.05
36748;BME280;22716;51.556;5.080;2023-05-03T09:23:30;102159.84;;;12.69;59.91
36748;BME280;22716;51.556;5.080;2023-05-03T09:26:00;102160.72;;;12.75;59.99
36748;BME280;22716;51.556;5.080;2023-05-03T09:28:38;102153.72;;;12.70;60.09
36748;BME280;22716;51.556;5.080;2023-05-03T09:31:09;102148.47;;;12.83;60.00
36748;BME280;22716;51.556;5.080;2023-05-03T09:33:39;102143.22;;;12.96;59.28
36748;BME280;22716;51.556;5.080;2023-05-03T09:36:08;102134.44;;;12.93;58.61
36748;BME280;22716;51.556;5.080;2023-05-03T09:38:40;102144.09;;;12.79;58.53
36748;BME280;22716;51.556;5.080;2023-05-03T09:41:10;102138.81;;;12.67;58.34
36748;BME280;22716;51.556;5.080;2023-05-03T09:43:48;102137.03;;;12.63;58.39
36748;BME280;22716;51.556;5.080;2023-05-03T09:46:20;102129.16;;;12.62;58.62
36748;BME280;22716;51.556;5.080;2023-05-03T09:48:50;102138.81;;;12.73;58.40
36748;BME280;22716;51.556;5.080;2023-05-03T09:51:22;102135.31;;;12.86;58.27
36748;BME280;22716;51.556;5.080;2023-05-03T09:53:55;102142.31;;;12.95;57.92
36748;BME280;22716;51.556;5.080;2023-05-03T09:56:24;102141.44;;;13.01;57.68
36748;BME280;22716;51.556;5.080;2023-05-03T09:58:54;102131.81;;;12.97;57.28
36748;BME280;22716;51.556;5.080;2023-05-03T10:01:24;102129.19;;;12.93;57.17
36748;BME280;22716;51.556;5.080;2023-05-03T10:03:57;102129.16;;;12.89;56.89
36748;BME280;22716;51.556;5.080;2023-05-03T10:06:31;102134.44;;;12.97;56.89
36748;BME280;22716;51.556;5.080;2023-05-03T10:09:16;102123.94;;;12.90;57.26
36748;BME280;22716;51.556;5.080;2023-05-03T10:11:50;102143.25;;;13.08;57.04
36748;BME280;22716;51.556;5.080;2023-05-03T10:14:20;102145.00;;;13.09;55.66
36748;BME280;22716;51.556;5.080;2023-05-03T10:16:52;102146.75;;;13.11;55.93
36748;BME280;22716;51.556;5.080;2023-05-03T10:19:32;102140.59;;;13.18;55.63
36748;BME280;22716;51.556;5.080;2023-05-03T10:22:04;102130.06;;;13.12;55.74
36748;BME280;22716;51.556;5.080;2023-05-03T10:24:37;102117.81;;;13.11;55.78
36748;BME280;22716;51.556;5.080;2023-05-03T10:27:40;102126.56;;;13.16;55.37
36748;BME280;22716;51.556;5.080;2023-05-03T10:30:26;102139.75;;;13.24;56.03
36748;BME280;22716;51.556;5.080;2023-05-03T10:32:58;102135.31;;;13.30;56.00
36748;BME280;22716;51.556;5.080;2023-05-03T10:35:29;102131.81;;;13.37;55.87
36748;BME280;22716;51.556;5.080;2023-05-03T10:37:57;102130.06;;;13.38;55.05
36748;BME280;22716;51.556;5.080;2023-05-03T10:40:40;102139.69;;;13.48;54.94
36748;BME280;22716;51.556;5.080;2023-05-03T10:43:41;102134.41;;;13.57;55.32
36748;BME280;22716;51.556;5.080;2023-05-03T10:46:32;102125.66;;;13.55;55.09
36748;BME280;22716;51.556;5.080;2023-05-03T10:49:39;102115.97;;;13.57;55.92
36748;BME280;22716;51.556;5.080;2023-05-03T10:55:11;102124.75;;;13.55;56.24
36748;BME280;22716;51.556;5.080;2023-05-03T10:57:44;102102.81;;;13.56;55.12
36748;BME280;22716;51.556;5.080;2023-05-03T11:00:17;102117.69;;;13.69;55.01
36748;BME280;22716;51.556;5.080;2023-05-03T11:03:32;102118.56;;;13.72;54.74
36748;BME280;22716;51.556;5.080;2023-05-03T11:06:03;102114.16;;;13.71;54.79
36748;BME280;22716;51.556;5.080;2023-05-03T11:08:32;102097.50;;;13.69;54.81
36748;BME280;22716;51.556;5.080;2023-05-03T11:11:03;102109.72;;;13.90;55.09
36748;BME280;22716;51.556;5.080;2023-05-03T11:13:38;102098.28;;;13.97;54.50
36748;BME280;22716;51.556;5.080;2023-05-03T11:16:07;102102.66;;;14.02;54.31
36748;BME280;22716;51.556;5.080;2023-05-03T11:18:37;102086.78;;;14.13;54.28
36748;BME280;22716;51.556;5.080;2023-05-03T11:21:07;102083.19;;;14.25;53.68
36748;BME280;22716;51.556;5.080;2023-05-03T11:23:37;102089.31;;;14.34;52.98
36748;BME280;22716;51.556;5.080;2023-05-03T11:26:07;102079.56;;;14.50;52.97
36748;BME280;22716;51.556;5.080;2023-05-03T11:28:41;102083.00;;;14.58;52.35
36748;BME280;22716;51.556;5.080;2023-05-03T11:31:11;102076.84;;;14.61;52.55
36748;BME280;22716;51.556;5.080;2023-05-03T11:33:41;102085.59;;;14.67;52.07
36748;BME280;22716;51.556;5.080;2023-05-03T11:36:10;102069.63;;;14.81;51.95
36748;BME280;22716;51.556;5.080;2023-05-03T11:38:40;102068.84;;;14.68;51.90
36748;BME280;22716;51.556;5.080;2023-05-03T11:41:12;102052.25;;;14.58;51.88
36748;BME280;22716;51.556;5.080;2023-05-03T11:43:46;102068.75;;;14.80;51.25
36748;BME280;22716;51.556;5.080;2023-05-03T11:46:18;102066.13;;;14.77;51.49
36748;BME280;22716;51.556;5.080;2023-05-03T11:48:50;102068.75;;;14.80;51.14
36748;BME280;22716;51.556;5.080;2023-05-03T11:51:21;102062.56;;;14.84;50.94
36748;BME280;22716;51.556;5.080;2023-05-03T11:53:50;102058.97;;;14.91;50.77
36748;BME280;22716;51.556;5.080;2023-05-03T11:56:20;102057.06;;;15.11;50.73
36748;BME280;22716;51.556;5.080;2023-05-03T11:58:54;102052.50;;;15.26;50.42
36748;BME280;22716;51.556;5.080;2023-05-03T12:01:25;102052.44;;;15.30;49.75
36748;BME280;22716;51.556;5.080;2023-05-03T12:03:56;102044.44;;;15.38;49.27
36748;BME280;22716;51.556;5.080;2023-05-03T12:06:27;102030.25;;;15.49;49.31
36748;BME280;22716;51.556;5.080;2023-05-03T12:08:59;102037.09;;;15.67;49.29
36748;BME280;22716;51.556;5.080;2023-05-03T12:11:28;102037.81;;;15.78;48.41
36748;BME280;22716;51.556;5.080;2023-05-03T12:14:01;102033.34;;;15.85;47.95
36748;BME280;22716;51.556;5.080;2023-05-03T12:16:46;102034.19;;;15.85;47.81
36748;BME280;22716;51.556;5.080;2023-05-03T12:19:22;102022.59;;;15.95;47.89
36748;BME280;22716;51.556;5.080;2023-05-03T12:21:52;101981.28;;;15.88;47.33
36748;BME280;22716;51.556;5.080;2023-05-03T12:24:21;102018.81;;;16.13;46.67
36748;BME280;22716;51.556;5.080;2023-05-03T12:26:51;102017.88;;;16.17;46.53
36748;BME280;22716;51.556;5.080;2023-05-03T12:29:23;102006.16;;;16.33;46.00
36748;BME280;22716;51.556;5.080;2023-05-03T12:31:52;102005.19;;;16.40;45.54
36748;BME280;22716;51.556;5.080;2023-05-03T12:34:21;101990.00;;;16.51;45.07
36748;BME280;22716;51.556;5.080;2023-05-03T12:36:50;101987.34;;;16.54;45.06
36748;BME280;22716;51.556;5.080;2023-05-03T12:39:19;101990.00;;;16.50;45.14
36748;BME280;22716;51.556;5.080;2023-05-03T12:41:48;101988.16;;;16.58;44.71
36748;BME280;22716;51.556;5.080;2023-05-03T12:44:17;101984.53;;;16.63;44.54
36748;BME280;22716;51.556;5.080;2023-05-03T12:46:49;101988.91;;;16.64;44.48
36748;BME280;22716;51.556;5.080;2023-05-03T12:49:18;101984.59;;;16.60;44.55
36748;BME280;22716;51.556;5.080;2023-05-03T12:51:47;101986.00;;;16.81;44.12
36748;BME280;22716;51.556;5.080;2023-05-03T12:54:16;101984.06;;;16.89;44.24
36748;BME280;22716;51.556;5.080;2023-05-03T12:56:46;101980.41;;;16.96;43.61
36748;BME280;22716;51.556;5.080;2023-05-03T12:59:16;101980.34;;;16.99;43.43
36748;BME280;22716;51.556;5.080;2023-05-03T13:01:44;101971.25;;;17.12;43.23
36748;BME280;22716;51.556;5.080;2023-05-03T13:04:16;101971.31;;;17.09;43.25
36748;BME280;22716;51.556;5.080;2023-05-03T13:06:45;101970.03;;;17.30;42.94
36748;BME280;22716;51.556;5.080;2023-05-03T13:09:15;101966.25;;;17.42;42.49
36748;BME280;22716;51.556;5.080;2023-05-03T13:11:44;101973.03;;;17.58;42.32
36748;BME280;22716;51.556;5.080;2023-05-03T13:14:14;101955.03;;;17.70;41.71
36748;BME280;22716;51.556;5.080;2023-05-03T13:16:44;101954.22;;;17.68;41.59
36748;BME280;22716;51.556;5.080;2023-05-03T13:19:16;101936.41;;;17.75;41.64
36748;BME280;22716;51.556;5.080;2023-05-03T13:21:46;101943.72;;;18.02;41.03