sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2767;DHT22;1391;46.742;11.636;2022-07-19T00:01:15;16.80;66.10
2767;DHT22;1391;46.742;11.636;2022-07-19T00:03:42;16.90;65.20
2767;DHT22;1391;46.742;11.636;2022-07-19T00:06:11;16.90;67.20
2767;DHT22;1391;46.742;11.636;2022-07-19T00:08:38;16.70;65.60
2767;DHT22;1391;46.742;11.636;2022-07-19T00:11:05;16.70;65.70
2767;DHT22;1391;46.742;11.636;2022-07-19T00:13:32;16.60;64.90
2767;DHT22;1391;46.742;11.636;2022-07-19T00:16:00;16.70;65.70
2767;DHT22;1391;46.742;11.636;2022-07-19T00:18:27;16.80;64.90
2767;DHT22;1391;46.742;11.636;2022-07-19T00:20:54;16.70;63.60
2767;DHT22;1391;46.742;11.636;2022-07-19T00:23:23;16.90;64.30
2767;DHT22;1391;46.742;11.636;2022-07-19T00:25:51;16.60;65.90
2767;DHT22;1391;46.742;11.636;2022-07-19T00:28:18;16.80;65.70
2767;DHT22;1391;46.742;11.636;2022-07-19T00:30:45;16.60;66.30
2767;DHT22;1391;46.742;11.636;2022-07-19T00:33:12;16.70;65.70
2767;DHT22;1391;46.742;11.636;2022-07-19T00:35:40;16.50;67.00
2767;DHT22;1391;46.742;11.636;2022-07-19T00:38:09;16.10;66.30
2767;DHT22;1391;46.742;11.636;2022-07-19T00:40:41;16.10;66.50
2767;DHT22;1391;46.742;11.636;2022-07-19T00:43:09;16.20;67.70
2767;DHT22;1391;46.742;11.636;2022-07-19T00:45:38;16.30;68.00
2767;DHT22;1391;46.742;11.636;2022-07-19T00:48:05;16.30;68.90
2767;DHT22;1391;46.742;11.636;2022-07-19T00:50:33;16.10;67.80
2767;DHT22;1391;46.742;11.636;2022-07-19T00:53:02;16.40;68.20
2767;DHT22;1391;46.742;11.636;2022-07-19T00:55:33;16.80;66.20
2767;DHT22;1391;46.742;11.636;2022-07-19T00:58:05;16.80;68.10
2767;DHT22;1391;46.742;11.636;2022-07-19T01:00:34;16.30;67.80
2767;DHT22;1391;46.742;11.636;2022-07-19T01:03:03;16.50;67.50
2767;DHT22;1391;46.742;11.636;2022-07-19T01:05:30;16.30;68.10
2767;DHT22;1391;46.742;11.636;2022-07-19T01:07:57;16.10;69.00
2767;DHT22;1391;46.742;11.636;2022-07-19T01:10:25;16.20;68.50
2767;DHT22;1391;46.742;11.636;2022-07-19T01:12:53;16.20;68.40
2767;DHT22;1391;46.742;11.636;2022-07-19T01:15:24;16.80;66.60
2767;DHT22;1391;46.742;11.636;2022-07-19T01:17:53;16.80;65.10
2767;DHT22;1391;46.742;11.636;2022-07-19T01:20:23;16.60;64.90
2767;DHT22;1391;46.742;11.636;2022-07-19T01:22:52;16.70;64.00
2767;DHT22;1391;46.742;11.636;2022-07-19T01:25:22;16.70;66.60
2767;DHT22;1391;46.742;11.636;2022-07-19T01:27:50;16.20;65.70
2767;DHT22;1391;46.742;11.636;2022-07-19T01:30:19;16.40;67.30
2767;DHT22;1391;46.742;11.636;2022-07-19T01:32:48;16.40;66.20
2767;DHT22;1391;46.742;11.636;2022-07-19T01:35:16;16.10;68.10
2767;DHT22;1391;46.742;11.636;2022-07-19T01:37:43;16.30;68.60
2767;DHT22;1391;46.742;11.636;2022-07-19T01:40:14;16.00;67.90
2767;DHT22;1391;46.742;11.636;2022-07-19T01:42:42;16.30;67.10
2767;DHT22;1391;46.742;11.636;2022-07-19T01:45:11;16.10;67.00
2767;DHT22;1391;46.742;11.636;2022-07-19T01:47:40;16.30;67.00
2767;DHT22;1391;46.742;11.636;2022-07-19T01:50:09;16.10;68.20
2767;DHT22;1391;46.742;11.636;2022-07-19T01:52:37;16.30;68.50
2767;DHT22;1391;46.742;11.636;2022-07-19T01:55:05;16.20;68.90
2767;DHT22;1391;46.742;11.636;2022-07-19T01:57:36;16.10;68.90
2767;DHT22;1391;46.742;11.636;2022-07-19T02:00:04;16.30;67.70
2767;DHT22;1391;46.742;11.636;2022-07-19T02:02:32;16.30;69.50
2767;DHT22;1391;46.742;11.636;2022-07-19T02:05:00;15.50;70.20
2767;DHT22;1391;46.742;11.636;2022-07-19T02:07:27;15.90;69.90
2767;DHT22;1391;46.742;11.636;2022-07-19T02:09:56;15.80;71.70
2767;DHT22;1391;46.742;11.636;2022-07-19T02:12:24;15.80;70.90
2767;DHT22;1391;46.742;11.636;2022-07-19T02:14:53;15.60;71.10
2767;DHT22;1391;46.742;11.636;2022-07-19T02:17:20;15.60;70.30
2767;DHT22;1391;46.742;11.636;2022-07-19T02:19:47;16.30;69.80
2767;DHT22;1391;46.742;11.636;2022-07-19T02:22:15;15.90;70.00
2767;DHT22;1391;46.742;11.636;2022-07-19T02:24:42;16.30;68.00
2767;DHT22;1391;46.742;11.636;2022-07-19T02:27:10;16.20;67.50
2767;DHT22;1391;46.742;11.636;2022-07-19T02:29:38;16.20;66.10
2767;DHT22;1391;46.742;11.636;2022-07-19T02:32:07;16.10;66.10
2767;DHT22;1391;46.742;11.636;2022-07-19T02:34:35;16.30;69.40
2767;DHT22;1391;46.742;11.636;2022-07-19T02:37:02;16.30;69.10
2767;DHT22;1391;46.742;11.636;2022-07-19T02:39:30;16.10;68.20
2767;DHT22;1391;46.742;11.636;2022-07-19T02:41:57;16.30;67.70
2767;DHT22;1391;46.742;11.636;2022-07-19T02:44:24;16.30;69.20
2767;DHT22;1391;46.742;11.636;2022-07-19T02:46:52;15.70;69.90
2767;DHT22;1391;46.742;11.636;2022-07-19T02:49:20;15.90;69.80
2767;DHT22;1391;46.742;11.636;2022-07-19T02:51:48;15.90;69.00
2767;DHT22;1391;46.742;11.636;2022-07-19T02:54:15;15.90;70.70
2767;DHT22;1391;46.742;11.636;2022-07-19T02:56:42;15.70;70.50
2767;DHT22;1391;46.742;11.636;2022-07-19T02:59:10;15.90;70.90
2767;DHT22;1391;46.742;11.636;2022-07-19T03:01:38;15.50;70.90
2767;DHT22;1391;46.742;11.636;2022-07-19T03:04:05;15.80;72.60
2767;DHT22;1391;46.742;11.636;2022-07-19T03:06:33;15.80;71.40
2767;DHT22;1391;46.742;11.636;2022-07-19T03:09:01;15.70;70.50
2767;DHT22;1391;46.742;11.636;2022-07-19T03:11:28;15.90;72.40
2767;DHT22;1391;46.742;11.636;2022-07-19T03:13:55;15.10;72.30
2767;DHT22;1391;46.742;11.636;2022-07-19T03:16:22;15.10;71.10
2767;DHT22;1391;46.742;11.636;2022-07-19T03:18:50;15.70;71.10
2767;DHT22;1391;46.742;11.636;2022-07-19T03:21:17;15.50;71.20
2767;DHT22;1391;46.742;11.636;2022-07-19T03:23:45;15.80;71.60
2767;DHT22;1391;46.742;11.636;2022-07-19T03:26:13;15.60;72.50
2767;DHT22;1391;46.742;11.636;2022-07-19T03:28:40;15.00;72.90
2767;DHT22;1391;46.742;11.636;2022-07-19T03:31:07;15.20;73.40
2767;DHT22;1391;46.742;11.636;2022-07-19T03:33:35;15.30;73.40
2767;DHT22;1391;46.742;11.636;2022-07-19T03:36:02;15.00;72.00
2767;DHT22;1391;46.742;11.636;2022-07-19T03:38:30;15.30;72.90
2767;DHT22;1391;46.742;11.636;2022-07-19T03:40:59;15.20;73.00
2767;DHT22;1391;46.742;11.636;2022-07-19T03:43:27;15.40;72.20
2767;DHT22;1391;46.742;11.636;2022-07-19T03:45:54;15.60;70.50
2767;DHT22;1391;46.742;11.636;2022-07-19T03:48:21;15.60;70.90
2767;DHT22;1391;46.742;11.636;2022-07-19T03:50:49;15.70;70.60
2767;DHT22;1391;46.742;11.636;2022-07-19T03:53:16;15.80;71.30
2767;DHT22;1391;46.742;11.636;2022-07-19T03:55:43;15.70;71.70
2767;DHT22;1391;46.742;11.636;2022-07-19T03:58:12;15.60;71.30
2767;DHT22;1391;46.742;11.636;2022-07-19T04:00:40;15.60;71.80
2767;DHT22;1391;46.742;11.636;2022-07-19T04:03:07;15.20;73.00
2767;DHT22;1391;46.742;11.636;2022-07-19T04:05:34;15.70;74.20
2767;DHT22;1391;46.742;11.636;2022-07-19T04:08:01;15.50;73.20
2767;DHT22;1391;46.742;11.636;2022-07-19T04:10:29;15.80;73.60
2767;DHT22;1391;46.742;11.636;2022-07-19T04:12:56;15.60;72.50
2767;DHT22;1391;46.742;11.636;2022-07-19T04:15:25;15.50;72.10
2767;DHT22;1391;46.742;11.636;2022-07-19T04:17:52;15.40;75.00
2767;DHT22;1391;46.742;11.636;2022-07-19T04:20:20;15.70;74.00
2767;DHT22;1391;46.742;11.636;2022-07-19T04:22:47;15.80;71.00
2767;DHT22;1391;46.742;11.636;2022-07-19T04:25:14;15.60;72.50
2767;DHT22;1391;46.742;11.636;2022-07-19T04:27:42;15.50;72.90
2767;DHT22;1391;46.742;11.636;2022-07-19T04:30:10;15.80;73.80
2767;DHT22;1391;46.742;11.636;2022-07-19T04:32:39;15.80;74.00
2767;DHT22;1391;46.742;11.636;2022-07-19T04:35:07;16.20;73.30
2767;DHT22;1391;46.742;11.636;2022-07-19T04:37:35;16.20;73.90
2767;DHT22;1391;46.742;11.636;2022-07-19T04:40:03;16.10;75.70
2767;DHT22;1391;46.742;11.636;2022-07-19T04:42:31;16.10;74.60
2767;DHT22;1391;46.742;11.636;2022-07-19T04:44:58;16.20;72.00
2767;DHT22;1391;46.742;11.636;2022-07-19T04:47:25;16.20;74.80
2767;DHT22;1391;46.742;11.636;2022-07-19T04:49:53;16.70;69.60
2767;DHT22;1391;46.742;11.636;2022-07-19T04:52:21;16.90;71.20
2767;DHT22;1391;46.742;11.636;2022-07-19T04:54:48;17.00;69.10
2767;DHT22;1391;46.742;11.636;2022-07-19T04:57:15;16.60;64.40
2767;DHT22;1391;46.742;11.636;2022-07-19T04:59:43;17.20;64.50
2767;DHT22;1391;46.742;11.636;2022-07-19T05:02:10;17.40;63.40
2767;DHT22;1391;46.742;11.636;2022-07-19T05:04:37;17.40;65.70
2767;DHT22;1391;46.742;11.636;2022-07-19T05:07:06;17.50;61.90
2767;DHT22;1391;46.742;11.636;2022-07-19T05:09:33;18.00;58.70
2767;DHT22;1391;46.742;11.636;2022-07-19T05:12:00;18.10;57.40
2767;DHT22;1391;46.742;11.636;2022-07-19T05:14:31;18.00;57.50
2767;DHT22;1391;46.742;11.636;2022-07-19T05:16:58;18.00;57.70
2767;DHT22;1391;46.742;11.636;2022-07-19T05:19:25;17.80;57.60
2767;DHT22;1391;46.742;11.636;2022-07-19T05:21:53;18.50;53.40
2767;DHT22;1391;46.742;11.636;2022-07-19T05:24:21;18.40;53.40
2767;DHT22;1391;46.742;11.636;2022-07-19T05:26:49;18.50;53.60
2767;DHT22;1391;46.742;11.636;2022-07-19T05:29:16;18.70;52.20
2767;DHT22;1391;46.742;11.636;2022-07-19T05:31:43;19.00;52.80
2767;DHT22;1391;46.742;11.636;2022-07-19T05:34:11;18.90;52.60
2767;DHT22;1391;46.742;11.636;2022-07-19T05:36:38;19.00;53.00
2767;DHT22;1391;46.742;11.636;2022-07-19T05:39:06;19.10;53.50
2767;DHT22;1391;46.742;11.636;2022-07-19T05:41:35;19.00;53.20
2767;DHT22;1391;46.742;11.636;2022-07-19T05:44:02;19.20;51.30
2767;DHT22;1391;46.742;11.636;2022-07-19T05:46:30;19.10;50.30
2767;DHT22;1391;46.742;11.636;2022-07-19T05:48:58;19.10;51.60
2767;DHT22;1391;46.742;11.636;2022-07-19T05:51:25;19.20;51.70
2767;DHT22;1391;46.742;11.636;2022-07-19T05:53:52;19.10;50.90
2767;DHT22;1391;46.742;11.636;2022-07-19T05:56:19;19.60;53.60
2767;DHT22;1391;46.742;11.636;2022-07-19T05:58:48;19.70;52.80
2767;DHT22;1391;46.742;11.636;2022-07-19T06:01:15;19.70;49.80
2767;DHT22;1391;46.742;11.636;2022-07-19T06:03:49;19.70;48.40
2767;DHT22;1391;46.742;11.636;2022-07-19T06:06:18;19.70;48.90
2767;DHT22;1391;46.742;11.636;2022-07-19T06:08:45;19.80;47.30
2767;DHT22;1391;46.742;11.636;2022-07-19T06:11:14;19.70;47.50
2767;DHT22;1391;46.742;11.636;2022-07-19T06:13:43;19.70;48.30
2767;DHT22;1391;46.742;11.636;2022-07-19T06:16:12;19.70;48.70
2767;DHT22;1391;46.742;11.636;2022-07-19T06:18:40;20.20;47.90
2767;DHT22;1391;46.742;11.636;2022-07-19T06:21:09;20.20;48.70
2767;DHT22;1391;46.742;11.636;2022-07-19T06:23:39;20.30;47.50
2767;DHT22;1391;46.742;11.636;2022-07-19T06:26:07;20.30;47.80
2767;DHT22;1391;46.742;11.636;2022-07-19T06:28:35;20.30;47.30
2767;DHT22;1391;46.742;11.636;2022-07-19T06:31:03;20.40;44.60
2767;DHT22;1391;46.742;11.636;2022-07-19T06:33:31;20.40;44.20
2767;DHT22;1391;46.742;11.636;2022-07-19T06:35:59;20.50;46.30
2767;DHT22;1391;46.742;11.636;2022-07-19T06:38:26;21.20;45.90
2767;DHT22;1391;46.742;11.636;2022-07-19T06:40:53;21.20;46.80
2767;DHT22;1391;46.742;11.636;2022-07-19T06:43:21;21.00;46.00
2767;DHT22;1391;46.742;11.636;2022-07-19T06:45:48;21.00;44.50
2767;DHT22;1391;46.742;11.636;2022-07-19T06:48:15;21.10;45.00
2767;DHT22;1391;46.742;11.636;2022-07-19T06:50:44;21.90;43.70
2767;DHT22;1391;46.742;11.636;2022-07-19T06:53:11;21.90;44.50
2767;DHT22;1391;46.742;11.636;2022-07-19T06:55:39;22.20;45.20
2767;DHT22;1391;46.742;11.636;2022-07-19T06:58:06;22.10;45.30
2767;DHT22;1391;46.742;11.636;2022-07-19T07:00:33;22.70;42.50
2767;DHT22;1391;46.742;11.636;2022-07-19T07:03:00;22.80;42.40
2767;DHT22;1391;46.742;11.636;2022-07-19T07:05:28;22.80;42.80
2767;DHT22;1391;46.742;11.636;2022-07-19T07:07:57;23.20;41.40
2767;DHT22;1391;46.742;11.636;2022-07-19T07:10:24;23.60;41.80
2767;DHT22;1391;46.742;11.636;2022-07-19T07:12:51;23.50;39.40
2767;DHT22;1391;46.742;11.636;2022-07-19T07:15:19;23.60;39.70
2767;DHT22;1391;46.742;11.636;2022-07-19T07:17:46;24.40;39.60
2767;DHT22;1391;46.742;11.636;2022-07-19T07:20:13;24.30;38.60
2767;DHT22;1391;46.742;11.636;2022-07-19T07:22:41;24.50;39.90
2767;DHT22;1391;46.742;11.636;2022-07-19T07:25:10;24.30;39.30
2767;DHT22;1391;46.742;11.636;2022-07-19T07:27:37;24.30;38.20
2767;DHT22;1391;46.742;11.636;2022-07-19T07:30:06;24.30;37.30
2767;DHT22;1391;46.742;11.636;2022-07-19T07:32:34;24.40;37.60
2767;DHT22;1391;46.742;11.636;2022-07-19T07:35:01;24.50;36.70
2767;DHT22;1391;46.742;11.636;2022-07-19T07:37:29;25.30;37.40
2767;DHT22;1391;46.742;11.636;2022-07-19T07:39:56;25.00;38.50
2767;DHT22;1391;46.742;11.636;2022-07-19T07:42:25;25.10;38.90
2767;DHT22;1391;46.742;11.636;2022-07-19T07:44:52;25.20;37.20
2767;DHT22;1391;46.742;11.636;2022-07-19T07:47:20;25.00;38.50
2767;DHT22;1391;46.742;11.636;2022-07-19T07:49:47;25.10;36.90
2767;DHT22;1391;46.742;11.636;2022-07-19T07:52:16;25.00;36.90
2767;DHT22;1391;46.742;11.636;2022-07-19T07:54:43;25.20;36.70
2767;DHT22;1391;46.742;11.636;2022-07-19T07:57:10;25.10;36.60
2767;DHT22;1391;46.742;11.636;2022-07-19T07:59:39;25.10;37.20
2767;DHT22;1391;46.742;11.636;2022-07-19T08:02:06;25.30;37.90
2767;DHT22;1391;46.742;11.636;2022-07-19T08:04:34;26.10;36.50
2767;DHT22;1391;46.742;11.636;2022-07-19T08:07:01;27.00;35.30
2767;DHT22;1391;46.742;11.636;2022-07-19T08:09:28;26.00;36.30
2767;DHT22;1391;46.742;11.636;2022-07-19T08:11:56;26.00;35.70
2767;DHT22;1391;46.742;11.636;2022-07-19T08:14:23;26.10;34.70
2767;DHT22;1391;46.742;11.636;2022-07-19T08:16:52;26.10;35.50
2767;DHT22;1391;46.742;11.636;2022-07-19T08:19:19;27.00;34.60
2767;DHT22;1391;46.742;11.636;2022-07-19T08:21:47;27.00;32.50
2767;DHT22;1391;46.742;11.636;2022-07-19T08:24:14;27.10;33.60
2767;DHT22;1391;46.742;11.636;2022-07-19T08:26:42;27.20;32.50
2767;DHT22;1391;46.742;11.636;2022-07-19T08:29:09;27.80;31.70
2767;DHT22;1391;46.742;11.636;2022-07-19T08:31:36;27.00;32.70
2767;DHT22;1391;46.742;11.636;2022-07-19T08:34:05;26.20;34.60
2767;DHT22;1391;46.742;11.636;2022-07-19T08:36:32;27.20;34.00
2767;DHT22;1391;46.742;11.636;2022-07-19T08:38:59;27.50;32.10
2767;DHT22;1391;46.742;11.636;2022-07-19T08:41:26;27.40;31.30
2767;DHT22;1391;46.742;11.636;2022-07-19T08:43:54;28.20;30.30
2767;DHT22;1391;46.742;11.636;2022-07-19T08:46:21;27.40;31.00
2767;DHT22;1391;46.742;11.636;2022-07-19T08:48:49;27.40;29.90
2767;DHT22;1391;46.742;11.636;2022-07-19T08:51:21;28.50;31.20
2767;DHT22;1391;46.742;11.636;2022-07-19T08:53:49;28.20;30.00
2767;DHT22;1391;46.742;11.636;2022-07-19T08:56:35;27.30;30.00
2767;DHT22;1391;46.742;11.636;2022-07-19T08:59:21;27.70;30.00
2767;DHT22;1391;46.742;11.636;2022-07-19T09:01:49;27.50;29.50
2767;DHT22;1391;46.742;11.636;2022-07-19T09:04:18;28.10;29.70
2767;DHT22;1391;46.742;11.636;2022-07-19T09:06:50;28.50;31.90
2767;DHT22;1391;46.742;11.636;2022-07-19T09:09:19;28.60;28.60
2767;DHT22;1391;46.742;11.636;2022-07-19T09:11:50;29.70;28.10
2767;DHT22;1391;46.742;11.636;2022-07-19T09:14:20;29.00;29.90
2767;DHT22;1391;46.742;11.636;2022-07-19T09:16:55;29.40;29.50
2767;DHT22;1391;46.742;11.636;2022-07-19T09:19:27;31.10;26.20
2767;DHT22;1391;46.742;11.636;2022-07-19T09:22:01;30.70;27.00
2767;DHT22;1391;46.742;11.636;2022-07-19T09:24:32;30.60;25.00
2767;DHT22;1391;46.742;11.636;2022-07-19T09:27:02;30.90;26.00
2767;DHT22;1391;46.742;11.636;2022-07-19T09:29:35;30.70;26.60
2767;DHT22;1391;46.742;11.636;2022-07-19T09:32:06;30.40;25.60
2767;DHT22;1391;46.742;11.636;2022-07-19T09:34:37;29.50;26.10
2767;DHT22;1391;46.742;11.636;2022-07-19T09:37:15;29.50;26.30
2767;DHT22;1391;46.742;11.636;2022-07-19T09:39:46;30.50;25.10
2767;DHT22;1391;46.742;11.636;2022-07-19T09:42:16;31.70;26.40
2767;DHT22;1391;46.742;11.636;2022-07-19T09:44:45;31.60;25.20
2767;DHT22;1391;46.742;11.636;2022-07-19T09:47:12;31.70;24.20
2767;DHT22;1391;46.742;11.636;2022-07-19T09:49:40;31.60;23.60
2767;DHT22;1391;46.742;11.636;2022-07-19T09:52:08;31.40;23.50
2767;DHT22;1391;46.742;11.636;2022-07-19T09:54:38;31.40;23.20
2767;DHT22;1391;46.742;11.636;2022-07-19T09:57:07;32.10;23.10
2767;DHT22;1391;46.742;11.636;2022-07-19T09:59:35;31.90;22.40
2767;DHT22;1391;46.742;11.636;2022-07-19T10:02:04;30.70;24.10
2767;DHT22;1391;46.742;11.636;2022-07-19T10:04:33;31.00;25.50
2767;DHT22;1391;46.742;11.636;2022-07-19T10:07:01;31.80;23.50
2767;DHT22;1391;46.742;11.636;2022-07-19T10:09:29;31.90;23.10
2767;DHT22;1391;46.742;11.636;2022-07-19T10:11:58;31.90;24.80
2767;DHT22;1391;46.742;11.636;2022-07-19T10:14:25;31.30;23.40
2767;DHT22;1391;46.742;11.636;2022-07-19T10:17:05;31.50;23.80
2767;DHT22;1391;46.742;11.636;2022-07-19T10:19:39;30.80;24.30
2767;DHT22;1391;46.742;11.636;2022-07-19T10:22:10;31.40;24.60
2767;DHT22;1391;46.742;11.636;2022-07-19T10:24:43;31.70;23.70
2767;DHT22;1391;46.742;11.636;2022-07-19T10:27:14;30.90;26.10
2767;DHT22;1391;46.742;11.636;2022-07-19T10:29:42;31.60;24.30
2767;DHT22;1391;46.742;11.636;2022-07-19T10:32:11;31.70;26.60
2767;DHT22;1391;46.742;11.636;2022-07-19T10:34:40;31.90;23.80
2767;DHT22;1391;46.742;11.636;2022-07-19T10:37:08;31.50;24.80
2767;DHT22;1391;46.742;11.636;2022-07-19T10:39:36;31.60;23.10
2767;DHT22;1391;46.742;11.636;2022-07-19T10:42:05;31.80;25.90
2767;DHT22;1391;46.742;11.636;2022-07-19T10:48:02;32.60;23.60
2767;DHT22;1391;46.742;11.636;2022-07-19T10:51:04;32.60;22.20
2767;DHT22;1391;46.742;11.636;2022-07-19T10:54:02;32.70;20.90
2767;DHT22;1391;46.742;11.636;2022-07-19T10:56:55;33.00;20.60
2767;DHT22;1391;46.742;11.636;2022-07-19T10:59:50;32.70;21.30
2767;DHT22;1391;46.742;11.636;2022-07-19T11:02:23;33.00;20.30
2767;DHT22;1391;46.742;11.636;2022-07-19T11:04:51;32.60;20.10
2767;DHT22;1391;46.742;11.636;2022-07-19T11:07:20;32.90;19.50
2767;DHT22;1391;46.742;11.636;2022-07-19T11:09:51;32.00;18.90
2767;DHT22;1391;46.742;11.636;2022-07-19T11:12:23;32.80;19.50
2767;DHT22;1391;46.742;11.636;2022-07-19T11:14:56;32.90;18.80
2767;DHT22;1391;46.742;11.636;2022-07-19T11:17:24;32.70;22.10
2767;DHT22;1391;46.742;11.636;2022-07-19T11:20:05;32.90;19.40
2767;DHT22;1391;46.742;11.636;2022-07-19T11:22:47;33.00;18.20
2767;DHT22;1391;46.742;11.636;2022-07-19T11:25:22;33.00;18.40
2767;DHT22;1391;46.742;11.636;2022-07-19T11:27:51;32.80;18.10
2767;DHT22;1391;46.742;11.636;2022-07-19T11:30:22;32.90;21.00
2767;DHT22;1391;46.742;11.636;2022-07-19T11:32:51;32.60;22.20
2767;DHT22;1391;46.742;11.636;2022-07-19T11:35:19;33.10;17.10
2767;DHT22;1391;46.742;11.636;2022-07-19T11:37:47;33.60;16.50
2767;DHT22;1391;46.742;11.636;2022-07-19T11:40:16;33.20;16.00
2767;DHT22;1391;46.742;11.636;2022-07-19T11:42:46;33.20;16.20
2767;DHT22;1391;46.742;11.636;2022-07-19T11:45:15;34.40;13.30
2767;DHT22;1391;46.742;11.636;2022-07-19T11:47:47;33.60;14.00
2767;DHT22;1391;46.742;11.636;2022-07-19T11:50:17;33.40;15.00
2767;DHT22;1391;46.742;11.636;2022-07-19T11:52:47;33.40;14.80
2767;DHT22;1391;46.742;11.636;2022-07-19T11:55:19;33.10;15.90
2767;DHT22;1391;46.742;11.636;2022-07-19T11:57:48;33.20;13.40
2767;DHT22;1391;46.742;11.636;2022-07-19T12:00:17;33.30;14.40
2767;DHT22;1391;46.742;11.636;2022-07-19T12:02:58;33.10;16.90
2767;DHT22;1391;46.742;11.636;2022-07-19T12:05:30;33.30;14.90
2767;DHT22;1391;46.742;11.636;2022-07-19T12:08:00;33.00;14.20
2767;DHT22;1391;46.742;11.636;2022-07-19T12:10:36;33.10;14.10
2767;DHT22;1391;46.742;11.636;2022-07-19T12:13:07;33.00;15.90
2767;DHT22;1391;46.742;11.636;2022-07-19T12:15:47;33.50;14.50
2767;DHT22;1391;46.742;11.636;2022-07-19T12:18:18;33.50;14.60
2767;DHT22;1391;46.742;11.636;2022-07-19T12:21:15;34.30;15.10
2767;DHT22;1391;46.742;11.636;2022-07-19T12:27:01;33.30;17.20
2767;DHT22;1391;46.742;11.636;2022-07-19T12:29:32;33.90;14.60
2767;DHT22;1391;46.742;11.636;2022-07-19T12:32:03;34.20;12.80
2767;DHT22;1391;46.742;11.636;2022-07-19T12:34:44;33.60;13.50
2767;DHT22;1391;46.742;11.636;2022-07-19T12:37:22;33.60;16.30
2767;DHT22;1391;46.742;11.636;2022-07-19T12:40:04;34.10;14.60
2767;DHT22;1391;46.742;11.636;2022-07-19T12:42:44;34.50;14.60
2767;DHT22;1391;46.742;11.636;2022-07-19T12:45:13;34.70;9.80
2767;DHT22;1391;46.742;11.636;2022-07-19T12:47:42;34.40;10.40
2767;DHT22;1391;46.742;11.636;2022-07-19T12:50:20;34.70;11.20
2767;DHT22;1391;46.742;11.636;2022-07-19T12:52:48;34.70;12.80
2767;DHT22;1391;46.742;11.636;2022-07-19T12:55:17;33.60;9.20
2767;DHT22;1391;46.742;11.636;2022-07-19T12:57:44;34.20;10.70
2767;DHT22;1391;46.742;11.636;2022-07-19T13:00:15;34.60;10.20
2767;DHT22;1391;46.742;11.636;2022-07-19T13:02:44;34.70;14.20
2767;DHT22;1391;46.742;11.636;2022-07-19T13:05:14;34.50;12.80
2767;DHT22;1391;46.742;11.636;2022-07-19T13:07:42;34.50;14.10
2767;DHT22;1391;46.742;11.636;2022-07-19T13:10:10;34.50;13.20
2767;DHT22;1391;46.742;11.636;2022-07-19T13:12:38;33.50;11.70
2767;DHT22;1391;46.742;11.636;2022-07-19T13:15:07;34.40;10.40
2767;DHT22;1391;46.742;11.636;2022-07-19T13:17:35;33.40;8.50
2767;DHT22;1391;46.742;11.636;2022-07-19T13:20:04;34.30;8.80
2767;DHT22;1391;46.742;11.636;2022-07-19T13:22:34;34.20;7.50
2767;DHT22;1391;46.742;11.636;2022-07-19T13:25:02;34.40;11.20
2767;DHT22;1391;46.742;11.636;2022-07-19T13:27:30;34.80;13.00
2767;DHT22;1391;46.742;11.636;2022-07-19T13:29:58;34.50;13.20
2767;DHT22;1391;46.742;11.636;2022-07-19T13:32:26;34.50;13.20
2767;DHT22;1391;46.742;11.636;2022-07-19T13:34:53;34.60;11.00
2767;DHT22;1391;46.742;11.636;2022-07-19T13:37:21;34.40;12.50
2767;DHT22;1391;46.742;11.636;2022-07-19T13:39:49;33.40;13.20
2767;DHT22;1391;46.742;11.636;2022-07-19T13:42:17;34.50;12.30
2767;DHT22;1391;46.742;11.636;2022-07-19T13:44:44;34.70;11.90
2767;DHT22;1391;46.742;11.636;2022-07-19T13:47:11;34.80;12.70
2767;DHT22;1391;46.742;11.636;2022-07-19T13:49:39;34.30;12.30
2767;DHT22;1391;46.742;11.636;2022-07-19T13:52:06;34.20;12.70
2767;DHT22;1391;46.742;11.636;2022-07-19T13:54:33;34.30;12.20
2767;DHT22;1391;46.742;11.636;2022-07-19T13:57:02;34.50;11.60
2767;DHT22;1391;46.742;11.636;2022-07-19T13:59:29;34.30;11.70
2767;DHT22;1391;46.742;11.636;2022-07-19T14:01:59;34.40;11.80
2767;DHT22;1391;46.742;11.636;2022-07-19T14:04:27;34.50;10.80
2767;DHT22;1391;46.742;11.636;2022-07-19T14:06:54;33.50;10.40
2767;DHT22;1391;46.742;11.636;2022-07-19T14:09:21;33.60;11.10
2767;DHT22;1391;46.742;11.636;2022-07-19T14:11:49;33.30;11.00
2767;DHT22;1391;46.742;11.636;2022-07-19T14:14:17;33.70;11.20
2767;DHT22;1391;46.742;11.636;2022-07-19T14:16:45;33.30;12.00
2767;DHT22;1391;46.742;11.636;2022-07-19T14:19:14;33.00;11.50
2767;DHT22;1391;46.742;11.636;2022-07-19T14:21:42;33.10;12.70
2767;DHT22;1391;46.742;11.636;2022-07-19T14:24:09;33.60;12.10
2767;DHT22;1391;46.742;11.636;2022-07-19T14:26:36;33.50;12.10
2767;DHT22;1391;46.742;11.636;2022-07-19T14:29:04;33.30;11.90
2767;DHT22;1391;46.742;11.636;2022-07-19T14:31:32;34.10;11.60
2767;DHT22;1391;46.742;11.636;2022-07-19T14:34:00;34.10;12.10
2767;DHT22;1391;46.742;11.636;2022-07-19T14:36:27;33.60;10.90
2767;DHT22;1391;46.742;11.636;2022-07-19T14:38:54;34.00;13.20
2767;DHT22;1391;46.742;11.636;2022-07-19T14:41:22;33.40;12.40
2767;DHT22;1391;46.742;11.636;2022-07-19T14:43:49;33.40;11.90
2767;DHT22;1391;46.742;11.636;2022-07-19T14:46:16;33.40;13.10
2767;DHT22;1391;46.742;11.636;2022-07-19T14:48:45;33.30;13.00
2767;DHT22;1391;46.742;11.636;2022-07-19T14:51:12;33.40;13.10
2767;DHT22;1391;46.742;11.636;2022-07-19T14:53:39;33.30;11.90
2767;DHT22;1391;46.742;11.636;2022-07-19T14:56:07;34.10;12.90
2767;DHT22;1391;46.742;11.636;2022-07-19T14:58:34;33.20;11.50
2767;DHT22;1391;46.742;11.636;2022-07-19T15:01:02;33.40;13.20
2767;DHT22;1391;46.742;11.636;2022-07-19T15:03:29;33.10;12.90
2767;DHT22;1391;46.742;11.636;2022-07-19T15:05:58;33.10;12.20
2767;DHT22;1391;46.742;11.636;2022-07-19T15:08:25;33.10;13.80
2767;DHT22;1391;46.742;11.636;2022-07-19T15:10:53;33.10;13.40
2767;DHT22;1391;46.742;11.636;2022-07-19T15:13:20;33.10;13.50
2767;DHT22;1391;46.742;11.636;2022-07-19T15:15:47;33.10;12.90
2767;DHT22;1391;46.742;11.636;2022-07-19T15:18:15;33.10;12.90
2767;DHT22;1391;46.742;11.636;2022-07-19T15:20:42;33.30;13.10
2767;DHT22;1391;46.742;11.636;2022-07-19T15:23:11;33.10;14.20
2767;DHT22;1391;46.742;11.636;2022-07-19T15:25:38;33.00;13.00
2767;DHT22;1391;46.742;11.636;2022-07-19T15:28:05;33.20;13.40
2767;DHT22;1391;46.742;11.636;2022-07-19T15:30:33;33.10;13.80
2767;DHT22;1391;46.742;11.636;2022-07-19T15:33:00;33.10;14.00
2767;DHT22;1391;46.742;11.636;2022-07-19T15:35:27;32.90;13.00
2767;DHT22;1391;46.742;11.636;2022-07-19T15:37:54;33.00;13.40
2767;DHT22;1391;46.742;11.636;2022-07-19T15:40:23;33.10;13.30
2767;DHT22;1391;46.742;11.636;2022-07-19T15:42:51;33.00;13.60
2767;DHT22;1391;46.742;11.636;2022-07-19T15:45:19;32.90;13.00
2767;DHT22;1391;46.742;11.636;2022-07-19T15:47:48;33.00;13.10
2767;DHT22;1391;46.742;11.636;2022-07-19T15:50:16;33.00;12.50
2767;DHT22;1391;46.742;11.636;2022-07-19T15:52:44;32.90;13.60
2767;DHT22;1391;46.742;11.636;2022-07-19T15:55:12;32.90;13.70
2767;DHT22;1391;46.742;11.636;2022-07-19T15:57:41;32.80;13.50
2767;DHT22;1391;46.742;11.636;2022-07-19T16:00:09;32.80;13.00
2767;DHT22;1391;46.742;11.636;2022-07-19T16:02:38;32.80;13.60
2767;DHT22;1391;46.742;11.636;2022-07-19T16:05:07;32.70;13.90