sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17488;SDS011;8861;52.644;4.734;2024-01-16T00:02:00;11.47;;;1.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:04:30;4.60;;;1.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:06:57;4.20;;;1.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:09:25;4.17;;;1.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:11:52;5.10;;;1.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:14:19;4.93;;;1.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:16:46;6.40;;;1.67;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:19:13;7.77;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:21:44;5.27;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:24:12;6.97;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:26:39;9.50;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:29:06;13.73;;;2.77;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:31:34;6.23;;;1.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:34:01;9.73;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:36:28;9.87;;;2.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:38:57;7.53;;;1.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:41:24;9.90;;;2.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:43:52;10.43;;;2.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:46:18;14.07;;;2.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:48:46;6.87;;;1.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:51:13;5.90;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:53:40;9.43;;;2.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:56:09;10.87;;;2.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T00:58:37;6.63;;;1.87;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:01:04;7.77;;;2.07;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:03:31;11.77;;;1.97;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:05:59;8.80;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:08:27;7.13;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:10:54;7.23;;;1.63;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:13:22;13.80;;;2.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:15:50;7.73;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:18:17;10.97;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:20:44;9.07;;;2.03;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:23:11;7.90;;;1.87;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:25:38;9.37;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:28:05;7.37;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:30:34;9.13;;;2.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:33:01;8.13;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:35:27;10.60;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:37:54;8.53;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:40:21;7.37;;;1.77;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:42:48;9.10;;;2.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:45:16;8.17;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:47:44;6.80;;;1.63;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:50:12;8.57;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:52:40;8.30;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:55:08;6.43;;;1.97;;
17488;SDS011;8861;52.644;4.734;2024-01-16T01:57:38;5.07;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:00:08;4.47;;;1.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:02:35;6.33;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:05:05;3.07;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:07:32;5.30;;;1.73;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:10:00;11.43;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:12:28;7.47;;;1.77;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:14:56;4.07;;;1.67;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:17:23;12.83;;;2.27;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:19:50;7.07;;;1.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:22:19;14.90;;;2.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:24:50;9.83;;;2.27;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:27:17;11.40;;;1.87;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:29:44;10.70;;;2.27;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:32:12;10.60;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:34:39;7.27;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:37:06;7.90;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:39:33;4.50;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:42:02;7.30;;;1.43;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:44:29;5.20;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:46:56;4.57;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:49:23;6.60;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:51:51;4.93;;;1.67;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:54:17;4.40;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:56:45;4.53;;;1.37;;
17488;SDS011;8861;52.644;4.734;2024-01-16T02:59:14;8.73;;;1.63;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:01:41;6.10;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:04:09;4.67;;;1.37;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:06:36;7.10;;;1.77;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:09:03;9.47;;;2.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:11:31;6.80;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:13:58;3.43;;;1.43;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:16:26;3.17;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:18:53;4.50;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:21:20;8.10;;;2.03;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:23:47;11.77;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:26:15;11.97;;;1.97;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:28:42;7.13;;;1.73;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:31:11;4.37;;;1.33;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:33:40;6.53;;;1.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:36:08;4.53;;;1.37;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:38:36;6.50;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:41:03;8.57;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:43:32;8.07;;;1.67;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:45:59;7.77;;;1.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:48:29;4.53;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:50:57;5.73;;;1.43;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:53:24;6.90;;;2.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:55:51;5.23;;;1.63;;
17488;SDS011;8861;52.644;4.734;2024-01-16T03:58:18;7.73;;;1.83;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:00:45;8.00;;;2.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:03:15;5.67;;;1.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:05:42;7.97;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:08:10;6.60;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:10:37;7.43;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:13:04;10.47;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:15:31;5.60;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:17:59;10.23;;;1.83;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:20:26;7.53;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:22:53;4.43;;;1.63;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:25:21;9.03;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:27:48;10.23;;;2.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:30:15;3.20;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:32:45;4.10;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:35:12;3.20;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:37:40;4.83;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:40:07;6.97;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:42:36;4.27;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:45:03;5.10;;;1.53;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:47:31;4.13;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:49:58;6.10;;;1.53;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:52:25;6.23;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:54:52;6.00;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:57:19;8.10;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T04:59:47;6.97;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:02:14;9.10;;;1.67;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:04:42;15.07;;;2.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:07:09;8.67;;;1.73;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:09:36;6.63;;;1.63;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:12:06;7.23;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:14:33;7.63;;;2.07;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:17:03;8.50;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:19:33;9.47;;;1.93;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:22:00;10.20;;;1.83;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:24:28;12.10;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:26:55;6.50;;;1.63;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:29:22;6.67;;;1.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:31:50;5.77;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:34:18;4.67;;;1.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:36:46;2.80;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:39:13;1.73;;;1.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:41:40;2.60;;;1.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:44:07;2.73;;;1.47;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:46:34;3.03;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:49:01;2.30;;;1.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:51:30;5.30;;;1.73;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:53:57;5.10;;;1.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:56:24;6.00;;;2.07;;
17488;SDS011;8861;52.644;4.734;2024-01-16T05:58:51;4.27;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:01:18;6.97;;;1.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:03:45;6.27;;;1.97;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:06:13;9.47;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:08:42;10.73;;;2.33;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:11:09;12.37;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:13:36;8.43;;;1.97;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:16:03;8.00;;;2.07;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:18:33;6.57;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:21:00;4.53;;;1.33;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:23:27;4.53;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:25:55;9.23;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:28:22;5.37;;;1.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:30:49;6.33;;;1.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:33:16;4.60;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:35:43;7.30;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:38:11;5.07;;;1.77;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:40:38;4.10;;;1.77;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:43:06;6.87;;;1.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:45:34;3.93;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:48:01;5.93;;;2.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:50:28;6.67;;;1.93;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:52:55;7.17;;;1.93;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:55:22;6.93;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T06:57:49;11.57;;;2.47;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:00:18;6.80;;;2.13;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:02:47;11.43;;;2.43;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:05:16;8.13;;;2.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:07:43;10.60;;;2.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:10:10;12.17;;;2.57;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:12:43;14.00;;;3.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:15:10;15.60;;;2.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:17:40;11.87;;;3.53;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:20:07;11.10;;;3.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:22:36;17.77;;;3.53;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:25:04;16.50;;;4.13;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:27:31;18.00;;;5.07;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:29:59;14.40;;;4.33;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:32:26;15.83;;;4.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:34:54;11.80;;;4.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:37:21;13.60;;;4.17;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:39:48;13.63;;;4.07;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:42:15;12.90;;;4.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:44:42;16.60;;;4.47;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:47:09;12.00;;;4.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:49:36;10.33;;;3.77;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:52:05;11.77;;;3.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:54:32;12.83;;;3.47;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:56:59;10.00;;;3.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T07:59:26;12.43;;;3.83;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:01:53;9.40;;;3.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:04:20;6.80;;;2.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:06:48;8.90;;;3.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:09:16;8.27;;;3.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:11:43;9.23;;;3.07;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:14:11;9.77;;;3.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:16:38;9.60;;;3.43;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:19:05;7.50;;;3.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:21:32;4.73;;;2.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:23:59;12.83;;;3.33;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:26:28;5.77;;;2.87;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:28:55;6.90;;;2.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:31:22;7.63;;;3.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:33:49;6.83;;;3.07;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:36:16;7.60;;;2.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:38:44;6.13;;;3.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:41:11;6.50;;;3.17;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:43:39;5.90;;;2.77;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:46:06;5.27;;;2.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:48:33;8.07;;;2.93;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:51:03;13.40;;;3.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:53:34;13.47;;;3.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:56:01;11.10;;;3.03;;
17488;SDS011;8861;52.644;4.734;2024-01-16T08:58:31;8.30;;;3.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:01:02;6.67;;;2.93;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:03:30;13.73;;;2.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:05:57;12.77;;;3.07;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:08:25;8.77;;;3.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:10:53;13.50;;;3.03;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:13:20;12.30;;;2.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:15:48;11.63;;;2.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:18:17;12.20;;;2.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:20:44;11.17;;;2.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:23:11;12.13;;;2.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:25:39;12.03;;;2.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:28:06;8.17;;;2.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:30:33;4.07;;;2.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:33:00;8.47;;;2.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:35:33;10.40;;;2.33;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:38:00;12.93;;;3.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:40:27;8.77;;;2.93;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:42:57;10.63;;;3.23;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:45:24;11.77;;;3.37;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:47:53;11.43;;;3.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:50:20;9.53;;;2.97;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:52:50;8.77;;;2.87;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:55:17;9.70;;;3.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T09:57:46;9.93;;;3.23;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:00:18;9.13;;;3.07;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:02:46;6.47;;;2.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:05:13;10.63;;;3.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:07:41;9.03;;;3.43;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:10:11;11.60;;;3.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:12:39;9.80;;;2.97;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:15:07;5.83;;;2.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:17:35;12.47;;;3.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:20:03;9.10;;;3.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:22:31;8.63;;;3.13;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:25:04;9.97;;;3.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:27:34;8.50;;;3.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:30:01;9.67;;;3.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:32:30;9.67;;;3.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:35:04;5.50;;;3.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:37:42;9.80;;;3.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:40:14;8.13;;;3.43;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:42:45;6.50;;;3.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:45:16;7.83;;;2.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:47:45;6.93;;;3.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:50:13;6.83;;;2.83;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:52:42;11.67;;;3.57;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:55:14;6.90;;;3.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T10:57:48;7.57;;;3.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:00:17;11.47;;;3.33;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:02:49;12.53;;;3.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:05:17;8.70;;;3.43;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:07:46;8.87;;;3.47;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:10:15;7.00;;;2.93;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:12:43;11.53;;;3.97;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:15:13;13.13;;;3.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:17:41;12.00;;;3.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:20:11;10.20;;;3.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:22:40;10.87;;;3.93;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:25:10;8.80;;;3.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:27:38;7.93;;;3.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:30:07;16.10;;;3.87;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:32:37;11.63;;;4.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:35:05;6.20;;;3.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:37:33;10.17;;;3.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:42:53;6.97;;;3.43;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:48:26;6.40;;;3.27;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:50:53;8.17;;;3.63;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:53:36;9.30;;;3.53;;
17488;SDS011;8861;52.644;4.734;2024-01-16T11:56:12;7.37;;;3.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:02:10;7.47;;;3.43;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:04:43;11.90;;;3.97;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:07:19;13.03;;;3.77;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:09:46;8.87;;;3.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:12:15;12.53;;;3.97;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:14:50;9.40;;;3.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:17:18;6.70;;;3.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:19:47;13.03;;;3.73;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:22:15;10.60;;;3.83;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:24:43;9.20;;;4.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:27:11;12.20;;;4.23;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:29:40;13.67;;;3.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:32:08;9.27;;;3.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:34:43;9.13;;;3.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:37:13;9.93;;;2.87;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:39:40;6.17;;;2.87;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:42:08;8.83;;;2.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:44:36;8.40;;;2.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:47:03;5.47;;;2.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:49:31;8.57;;;2.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:52:19;6.50;;;2.37;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:54:58;5.17;;;2.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:57:25;9.07;;;2.57;;
17488;SDS011;8861;52.644;4.734;2024-01-16T12:59:53;7.50;;;2.37;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:02:22;7.70;;;2.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:04:56;5.57;;;2.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:07:26;6.80;;;2.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:10:06;5.93;;;2.43;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:12:34;6.63;;;2.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:15:01;7.23;;;2.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:17:31;6.07;;;2.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:19:59;4.90;;;2.17;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:22:27;7.07;;;2.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:24:54;5.20;;;2.23;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:27:22;9.47;;;2.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:29:51;5.10;;;2.27;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:32:19;5.17;;;2.13;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:34:46;4.37;;;2.43;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:37:17;4.10;;;2.10;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:39:48;3.87;;;2.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:42:15;6.13;;;2.17;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:44:45;5.97;;;2.27;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:47:13;5.70;;;2.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:49:43;9.67;;;2.53;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:52:11;7.93;;;2.40;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:54:38;5.70;;;2.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:57:08;4.43;;;2.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T13:59:36;7.27;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:02:04;6.33;;;2.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:04:33;8.77;;;2.70;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:07:00;9.70;;;2.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:09:29;6.50;;;2.23;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:11:59;6.97;;;2.47;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:14:28;7.83;;;2.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:16:55;8.00;;;2.73;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:19:22;11.87;;;2.33;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:21:51;9.47;;;2.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:24:19;7.37;;;2.50;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:26:46;6.37;;;2.67;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:29:14;7.43;;;2.60;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:31:42;8.70;;;2.53;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:34:13;5.63;;;2.30;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:36:40;4.83;;;2.23;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:39:08;9.60;;;2.37;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:41:38;5.63;;;2.03;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:44:07;9.10;;;2.17;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:46:35;4.70;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:49:04;5.73;;;1.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:51:32;5.87;;;2.17;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:54:00;7.63;;;2.20;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:56:27;9.07;;;1.90;;
17488;SDS011;8861;52.644;4.734;2024-01-16T14:58:55;6.07;;;1.87;;
17488;SDS011;8861;52.644;4.734;2024-01-16T15:01:22;6.33;;;1.80;;
17488;SDS011;8861;52.644;4.734;2024-01-16T15:03:49;4.10;;;2.00;;
17488;SDS011;8861;52.644;4.734;2024-01-16T15:06:18;5.60;;;1.83;;
17488;SDS011;8861;52.644;4.734;2024-01-16T15:08:45;6.10;;;2.13;;
17488;SDS011;8861;52.644;4.734;2024-01-16T15:11:13;6.67;;;2.27;;
17488;SDS011;8861;52.644;4.734;2024-01-16T15:13:42;3.70;;;1.90;;