sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24752;BME280;27246;52.376;4.628;2023-07-20T00:02:50;101368.56;;;18.33;85.89
24752;BME280;27246;52.376;4.628;2023-07-20T00:07:51;101367.06;;;18.37;85.12
24752;BME280;27246;52.376;4.628;2023-07-20T00:12:53;101366.63;;;18.34;83.87
24752;BME280;27246;52.376;4.628;2023-07-20T00:17:55;101366.03;;;18.25;83.10
24752;BME280;27246;52.376;4.628;2023-07-20T00:22:57;101361.75;;;18.16;83.31
24752;BME280;27246;52.376;4.628;2023-07-20T00:27:59;101354.91;;;18.18;83.11
24752;BME280;27246;52.376;4.628;2023-07-20T00:33:01;101354.69;;;18.13;83.17
24752;BME280;27246;52.376;4.628;2023-07-20T00:38:05;101358.56;;;18.06;83.49
24752;BME280;27246;52.376;4.628;2023-07-20T00:43:08;101357.03;;;18.03;83.50
24752;BME280;27246;52.376;4.628;2023-07-20T00:48:11;101368.63;;;18.00;83.58
24752;BME280;27246;52.376;4.628;2023-07-20T00:53:14;101363.91;;;18.01;83.89
24752;BME280;27246;52.376;4.628;2023-07-20T00:58:16;101364.97;;;17.93;84.11
24752;BME280;27246;52.376;4.628;2023-07-20T01:03:18;101361.34;;;17.99;83.83
24752;BME280;27246;52.376;4.628;2023-07-20T01:08:43;101366.06;;;17.92;83.45
24752;BME280;27246;52.376;4.628;2023-07-20T01:13:49;101364.78;;;17.88;83.75
24752;BME280;27246;52.376;4.628;2023-07-20T01:18:51;101358.50;;;17.79;83.94
24752;BME280;27246;52.376;4.628;2023-07-20T01:24:21;101359.59;;;17.78;83.41
24752;BME280;27246;52.376;4.628;2023-07-20T01:29:58;101360.00;;;17.75;83.82
24752;BME280;27246;52.376;4.628;2023-07-20T01:35:07;101358.31;;;17.74;83.73
24752;BME280;27246;52.376;4.628;2023-07-20T01:40:11;101353.84;;;17.79;83.49
24752;BME280;27246;52.376;4.628;2023-07-20T01:45:14;101360.25;;;17.73;83.66
24752;BME280;27246;52.376;4.628;2023-07-20T01:50:16;101360.88;;;17.69;83.86
24752;BME280;27246;52.376;4.628;2023-07-20T01:55:18;101366.63;;;17.67;83.89
24752;BME280;27246;52.376;4.628;2023-07-20T02:00:19;101372.19;;;17.60;84.59
24752;BME280;27246;52.376;4.628;2023-07-20T02:05:25;101371.56;;;17.58;84.27
24752;BME280;27246;52.376;4.628;2023-07-20T02:10:27;101374.97;;;17.54;84.81
24752;BME280;27246;52.376;4.628;2023-07-20T02:15:28;101371.13;;;17.42;84.67
24752;BME280;27246;52.376;4.628;2023-07-20T02:20:30;101368.53;;;17.40;85.04
24752;BME280;27246;52.376;4.628;2023-07-20T02:25:32;101376.69;;;17.42;84.72
24752;BME280;27246;52.376;4.628;2023-07-20T02:30:36;101368.94;;;17.30;85.02
24752;BME280;27246;52.376;4.628;2023-07-20T02:35:40;101365.50;;;17.22;85.87
24752;BME280;27246;52.376;4.628;2023-07-20T02:40:42;101371.06;;;17.28;85.75
24752;BME280;27246;52.376;4.628;2023-07-20T02:45:44;101371.06;;;17.35;84.84
24752;BME280;27246;52.376;4.628;2023-07-20T02:50:45;101364.22;;;17.17;84.81
24752;BME280;27246;52.376;4.628;2023-07-20T02:55:47;101374.22;;;17.12;85.37
24752;BME280;27246;52.376;4.628;2023-07-20T03:00:49;101384.06;;;17.08;85.75
24752;BME280;27246;52.376;4.628;2023-07-20T03:05:51;101388.56;;;17.09;85.17
24752;BME280;27246;52.376;4.628;2023-07-20T03:10:56;101387.28;;;17.18;84.27
24752;BME280;27246;52.376;4.628;2023-07-20T03:15:58;101386.84;;;17.14;83.82
24752;BME280;27246;52.376;4.628;2023-07-20T03:20:59;101399.91;;;17.14;83.11
24752;BME280;27246;52.376;4.628;2023-07-20T03:26:01;101399.19;;;16.98;82.91
24752;BME280;27246;52.376;4.628;2023-07-20T03:31:03;101405.53;;;16.86;83.87
24752;BME280;27246;52.376;4.628;2023-07-20T03:36:08;101403.19;;;16.83;84.30
24752;BME280;27246;52.376;4.628;2023-07-20T03:41:11;101400.97;;;16.78;84.13
24752;BME280;27246;52.376;4.628;2023-07-20T03:46:13;101404.78;;;16.70;84.28
24752;BME280;27246;52.376;4.628;2023-07-20T03:51:15;101415.00;;;16.63;84.88
24752;BME280;27246;52.376;4.628;2023-07-20T03:56:17;101412.25;;;16.63;84.27
24752;BME280;27246;52.376;4.628;2023-07-20T04:01:19;101415.41;;;16.60;83.98
24752;BME280;27246;52.376;4.628;2023-07-20T04:06:21;101420.72;;;16.55;84.19
24752;BME280;27246;52.376;4.628;2023-07-20T04:11:23;101414.75;;;16.58;83.60
24752;BME280;27246;52.376;4.628;2023-07-20T04:16:25;101413.03;;;16.50;84.13
24752;BME280;27246;52.376;4.628;2023-07-20T04:21:28;101412.16;;;16.50;84.39
24752;BME280;27246;52.376;4.628;2023-07-20T04:26:30;101418.13;;;16.47;84.41
24752;BME280;27246;52.376;4.628;2023-07-20T04:31:32;101424.97;;;16.51;84.74
24752;BME280;27246;52.376;4.628;2023-07-20T04:36:37;101423.06;;;16.51;84.60
24752;BME280;27246;52.376;4.628;2023-07-20T04:41:42;101431.00;;;16.54;84.66
24752;BME280;27246;52.376;4.628;2023-07-20T04:46:44;101433.53;;;16.56;84.72
24752;BME280;27246;52.376;4.628;2023-07-20T04:51:48;101431.66;;;16.56;85.05
24752;BME280;27246;52.376;4.628;2023-07-20T04:56:51;101431.41;;;16.58;84.08
24752;BME280;27246;52.376;4.628;2023-07-20T05:01:55;101440.00;;;16.63;84.75
24752;BME280;27246;52.376;4.628;2023-07-20T05:06:57;101437.06;;;16.71;84.54
24752;BME280;27246;52.376;4.628;2023-07-20T05:11:58;101440.97;;;16.77;84.18
24752;BME280;27246;52.376;4.628;2023-07-20T05:17:01;101440.16;;;16.83;82.95
24752;BME280;27246;52.376;4.628;2023-07-20T05:22:02;101441.94;;;16.91;81.37
24752;BME280;27246;52.376;4.628;2023-07-20T05:27:06;101444.53;;;16.99;79.41
24752;BME280;27246;52.376;4.628;2023-07-20T05:32:08;101441.38;;;17.09;77.51
24752;BME280;27246;52.376;4.628;2023-07-20T05:37:11;101442.69;;;17.19;76.41
24752;BME280;27246;52.376;4.628;2023-07-20T05:42:15;101447.81;;;17.16;72.16
24752;BME280;27246;52.376;4.628;2023-07-20T05:47:17;101440.19;;;17.31;71.85
24752;BME280;27246;52.376;4.628;2023-07-20T05:52:19;101440.44;;;17.43;71.30
24752;BME280;27246;52.376;4.628;2023-07-20T05:57:22;101450.47;;;17.44;70.47
24752;BME280;27246;52.376;4.628;2023-07-20T06:02:24;101443.03;;;17.51;70.65
24752;BME280;27246;52.376;4.628;2023-07-20T06:07:26;101446.84;;;17.44;69.85
24752;BME280;27246;52.376;4.628;2023-07-20T06:12:28;101445.59;;;17.59;69.92
24752;BME280;27246;52.376;4.628;2023-07-20T06:17:29;101439.16;;;17.52;68.66
24752;BME280;27246;52.376;4.628;2023-07-20T06:22:31;101456.31;;;17.69;68.92
24752;BME280;27246;52.376;4.628;2023-07-20T06:27:33;101450.75;;;17.69;67.40
24752;BME280;27246;52.376;4.628;2023-07-20T06:32:38;101445.22;;;17.76;67.35
24752;BME280;27246;52.376;4.628;2023-07-20T06:37:39;101442.25;;;17.84;66.88
24752;BME280;27246;52.376;4.628;2023-07-20T06:42:41;101444.19;;;17.97;67.70
24752;BME280;27246;52.376;4.628;2023-07-20T06:47:46;101446.97;;;17.97;65.02
24752;BME280;27246;52.376;4.628;2023-07-20T06:52:48;101449.56;;;18.12;64.29
24752;BME280;27246;52.376;4.628;2023-07-20T06:57:50;101453.41;;;18.17;62.49
24752;BME280;27246;52.376;4.628;2023-07-20T07:02:53;101452.13;;;18.20;63.84
24752;BME280;27246;52.376;4.628;2023-07-20T07:07:54;101456.63;;;18.08;60.46
24752;BME280;27246;52.376;4.628;2023-07-20T07:12:56;101462.84;;;18.16;59.67
24752;BME280;27246;52.376;4.628;2023-07-20T07:17:58;101473.97;;;18.23;59.66
24752;BME280;27246;52.376;4.628;2023-07-20T07:23:02;101471.38;;;18.42;60.54
24752;BME280;27246;52.376;4.628;2023-07-20T07:28:03;101473.75;;;18.31;59.77
24752;BME280;27246;52.376;4.628;2023-07-20T07:33:06;101464.09;;;18.34;61.16
24752;BME280;27246;52.376;4.628;2023-07-20T07:38:08;101470.53;;;18.61;61.83
24752;BME280;27246;52.376;4.628;2023-07-20T07:43:29;101469.22;;;18.84;58.53
24752;BME280;27246;52.376;4.628;2023-07-20T07:48:31;101478.22;;;18.86;60.16
24752;BME280;27246;52.376;4.628;2023-07-20T07:53:33;101485.94;;;18.70;59.19
24752;BME280;27246;52.376;4.628;2023-07-20T07:58:37;101488.53;;;18.85;57.80
24752;BME280;27246;52.376;4.628;2023-07-20T08:03:39;101493.41;;;18.96;57.76
24752;BME280;27246;52.376;4.628;2023-07-20T08:08:41;101494.00;;;19.25;57.09
24752;BME280;27246;52.376;4.628;2023-07-20T08:13:43;101489.81;;;19.48;54.98
24752;BME280;27246;52.376;4.628;2023-07-20T08:18:45;101485.66;;;19.64;54.36
24752;BME280;27246;52.376;4.628;2023-07-20T08:23:47;101488.97;;;19.92;52.23
24752;BME280;27246;52.376;4.628;2023-07-20T08:28:49;101483.16;;;19.94;49.89
24752;BME280;27246;52.376;4.628;2023-07-20T08:33:51;101485.69;;;20.27;52.26
24752;BME280;27246;52.376;4.628;2023-07-20T08:38:52;101486.72;;;20.33;51.04
24752;BME280;27246;52.376;4.628;2023-07-20T08:43:54;101495.03;;;20.39;50.32
24752;BME280;27246;52.376;4.628;2023-07-20T08:48:57;101500.47;;;20.34;51.13
24752;BME280;27246;52.376;4.628;2023-07-20T08:53:59;101480.59;;;20.74;51.10
24752;BME280;27246;52.376;4.628;2023-07-20T08:59:01;101478.44;;;20.95;51.31
24752;BME280;27246;52.376;4.628;2023-07-20T09:04:03;101484.03;;;21.13;50.31
24752;BME280;27246;52.376;4.628;2023-07-20T09:09:06;101482.59;;;21.23;49.54
24752;BME280;27246;52.376;4.628;2023-07-20T09:14:09;101479.97;;;21.28;47.33
24752;BME280;27246;52.376;4.628;2023-07-20T09:19:11;101494.25;;;21.56;50.06
24752;BME280;27246;52.376;4.628;2023-07-20T09:24:13;101492.47;;;21.62;49.78
24752;BME280;27246;52.376;4.628;2023-07-20T09:29:20;101490.09;;;21.47;49.76
24752;BME280;27246;52.376;4.628;2023-07-20T09:34:22;101492.47;;;21.92;48.62
24752;BME280;27246;52.376;4.628;2023-07-20T09:39:27;101488.19;;;22.20;47.38
24752;BME280;27246;52.376;4.628;2023-07-20T09:44:30;101490.56;;;22.47;45.09
24752;BME280;27246;52.376;4.628;2023-07-20T09:49:41;101483.94;;;22.29;45.71
24752;BME280;27246;52.376;4.628;2023-07-20T09:54:46;101484.09;;;22.34;46.08
24752;BME280;27246;52.376;4.628;2023-07-20T09:59:48;101474.47;;;22.54;44.88
24752;BME280;27246;52.376;4.628;2023-07-20T10:04:52;101473.50;;;22.84;44.76
24752;BME280;27246;52.376;4.628;2023-07-20T10:09:55;101479.00;;;23.02;43.90
24752;BME280;27246;52.376;4.628;2023-07-20T10:15:24;101478.84;;;23.21;43.94
24752;BME280;27246;52.376;4.628;2023-07-20T10:20:29;101469.19;;;23.16;42.75
24752;BME280;27246;52.376;4.628;2023-07-20T10:25:35;101462.72;;;23.28;41.40
24752;BME280;27246;52.376;4.628;2023-07-20T10:30:39;101465.78;;;23.14;43.28
24752;BME280;27246;52.376;4.628;2023-07-20T10:35:54;101460.81;;;22.93;41.20
24752;BME280;27246;52.376;4.628;2023-07-20T10:40:56;101468.34;;;23.28;42.46
24752;BME280;27246;52.376;4.628;2023-07-20T10:45:58;101474.53;;;23.42;41.61
24752;BME280;27246;52.376;4.628;2023-07-20T10:51:14;101470.16;;;23.34;41.19
24752;BME280;27246;52.376;4.628;2023-07-20T10:56:20;101465.50;;;23.40;42.05
24752;BME280;27246;52.376;4.628;2023-07-20T11:01:30;101460.84;;;23.74;42.52
24752;BME280;27246;52.376;4.628;2023-07-20T11:06:35;101464.25;;;24.05;40.62
24752;BME280;27246;52.376;4.628;2023-07-20T11:11:40;101453.88;;;24.22;40.31
24752;BME280;27246;52.376;4.628;2023-07-20T11:16:44;101462.41;;;24.44;40.79
24752;BME280;27246;52.376;4.628;2023-07-20T11:21:47;101458.75;;;24.61;40.86
24752;BME280;27246;52.376;4.628;2023-07-20T11:27:03;101455.31;;;24.75;39.38
24752;BME280;27246;52.376;4.628;2023-07-20T11:32:05;101460.03;;;24.53;39.17
24752;BME280;27246;52.376;4.628;2023-07-20T11:37:07;101446.31;;;24.57;38.83
24752;BME280;27246;52.376;4.628;2023-07-20T11:42:12;101442.09;;;24.76;39.01
24752;BME280;27246;52.376;4.628;2023-07-20T11:47:40;101437.34;;;24.77;39.96
24752;BME280;27246;52.376;4.628;2023-07-20T11:52:43;101443.72;;;25.11;38.58
24752;BME280;27246;52.376;4.628;2023-07-20T11:58:04;101436.97;;;25.12;37.23
24752;BME280;27246;52.376;4.628;2023-07-20T12:03:06;101435.91;;;24.57;37.68
24752;BME280;27246;52.376;4.628;2023-07-20T12:08:09;101432.97;;;25.08;38.02
24752;BME280;27246;52.376;4.628;2023-07-20T12:13:11;101426.88;;;24.94;36.08
24752;BME280;27246;52.376;4.628;2023-07-20T12:18:13;101432.94;;;25.25;38.17
24752;BME280;27246;52.376;4.628;2023-07-20T12:23:15;101439.94;;;25.44;36.70
24752;BME280;27246;52.376;4.628;2023-07-20T12:28:19;101437.25;;;25.32;35.04
24752;BME280;27246;52.376;4.628;2023-07-20T12:33:21;101434.31;;;25.44;37.93
24752;BME280;27246;52.376;4.628;2023-07-20T12:38:23;101426.72;;;25.72;34.93
24752;BME280;27246;52.376;4.628;2023-07-20T12:43:24;101430.53;;;25.61;35.75
24752;BME280;27246;52.376;4.628;2023-07-20T12:48:26;101423.41;;;25.53;34.96
24752;BME280;27246;52.376;4.628;2023-07-20T12:53:28;101412.25;;;25.36;36.53
24752;BME280;27246;52.376;4.628;2023-07-20T12:58:29;101413.63;;;25.61;36.35
24752;BME280;27246;52.376;4.628;2023-07-20T13:03:31;101417.66;;;25.43;38.64
24752;BME280;27246;52.376;4.628;2023-07-20T13:08:33;101409.34;;;25.80;38.13
24752;BME280;27246;52.376;4.628;2023-07-20T13:13:35;101415.00;;;25.85;35.74
24752;BME280;27246;52.376;4.628;2023-07-20T13:18:37;101409.84;;;25.77;37.15
24752;BME280;27246;52.376;4.628;2023-07-20T13:23:39;101402.84;;;26.07;37.89
24752;BME280;27246;52.376;4.628;2023-07-20T13:28:42;101395.38;;;25.90;38.35
24752;BME280;27246;52.376;4.628;2023-07-20T13:33:44;101391.78;;;25.73;38.52
24752;BME280;27246;52.376;4.628;2023-07-20T13:38:57;101392.75;;;25.84;38.50
24752;BME280;27246;52.376;4.628;2023-07-20T13:44:00;101399.75;;;26.08;38.19
24752;BME280;27246;52.376;4.628;2023-07-20T13:49:07;101402.75;;;25.97;38.25
24752;BME280;27246;52.376;4.628;2023-07-20T13:54:12;101394.31;;;25.97;37.35
24752;BME280;27246;52.376;4.628;2023-07-20T13:59:17;101379.44;;;25.79;36.41
24752;BME280;27246;52.376;4.628;2023-07-20T14:04:19;101383.56;;;25.93;37.20
24752;BME280;27246;52.376;4.628;2023-07-20T14:09:21;101384.41;;;25.40;36.64
24752;BME280;27246;52.376;4.628;2023-07-20T14:14:23;101379.34;;;25.20;36.59
24752;BME280;27246;52.376;4.628;2023-07-20T14:19:25;101381.34;;;24.97;38.02
24752;BME280;27246;52.376;4.628;2023-07-20T14:24:27;101371.19;;;24.96;38.53
24752;BME280;27246;52.376;4.628;2023-07-20T14:29:28;101360.63;;;24.86;38.74
24752;BME280;27246;52.376;4.628;2023-07-20T14:34:33;101360.97;;;24.90;36.54
24752;BME280;27246;52.376;4.628;2023-07-20T14:39:40;101354.75;;;24.88;38.14
24752;BME280;27246;52.376;4.628;2023-07-20T14:44:41;101349.22;;;24.93;38.61
24752;BME280;27246;52.376;4.628;2023-07-20T14:49:44;101356.00;;;25.19;37.26
24752;BME280;27246;52.376;4.628;2023-07-20T14:54:46;101356.53;;;24.94;37.22
24752;BME280;27246;52.376;4.628;2023-07-20T14:59:47;101356.13;;;24.85;38.44
24752;BME280;27246;52.376;4.628;2023-07-20T15:04:50;101352.53;;;24.68;37.25
24752;BME280;27246;52.376;4.628;2023-07-20T15:09:52;101347.56;;;24.97;38.47
24752;BME280;27246;52.376;4.628;2023-07-20T15:20:13;101338.59;;;25.22;37.92
24752;BME280;27246;52.376;4.628;2023-07-20T15:25:15;101336.22;;;25.14;39.09
24752;BME280;27246;52.376;4.628;2023-07-20T15:30:18;101328.69;;;25.20;39.27
24752;BME280;27246;52.376;4.628;2023-07-20T15:35:23;101329.19;;;25.16;37.46
24752;BME280;27246;52.376;4.628;2023-07-20T15:40:25;101327.97;;;25.29;38.72
24752;BME280;27246;52.376;4.628;2023-07-20T15:45:28;101335.38;;;25.13;38.31
24752;BME280;27246;52.376;4.628;2023-07-20T15:50:31;101324.47;;;24.95;39.66
24752;BME280;27246;52.376;4.628;2023-07-20T15:55:33;101323.41;;;25.01;38.20
24752;BME280;27246;52.376;4.628;2023-07-20T16:00:38;101322.25;;;24.97;39.05
24752;BME280;27246;52.376;4.628;2023-07-20T16:05:40;101310.91;;;24.92;37.51
24752;BME280;27246;52.376;4.628;2023-07-20T16:10:42;101309.84;;;24.54;39.75
24752;BME280;27246;52.376;4.628;2023-07-20T16:15:44;101309.75;;;24.66;38.90
24752;BME280;27246;52.376;4.628;2023-07-20T16:20:49;101294.69;;;24.77;39.08
24752;BME280;27246;52.376;4.628;2023-07-20T16:25:51;101295.63;;;24.83;40.38
24752;BME280;27246;52.376;4.628;2023-07-20T16:30:53;101294.03;;;24.70;40.04
24752;BME280;27246;52.376;4.628;2023-07-20T16:35:55;101293.16;;;24.64;38.44
24752;BME280;27246;52.376;4.628;2023-07-20T16:40:59;101285.28;;;24.66;37.92
24752;BME280;27246;52.376;4.628;2023-07-20T16:46:01;101290.06;;;24.66;38.72
24752;BME280;27246;52.376;4.628;2023-07-20T16:51:23;101288.56;;;24.41;39.34
24752;BME280;27246;52.376;4.628;2023-07-20T16:56:26;101290.16;;;24.32;40.91
24752;BME280;27246;52.376;4.628;2023-07-20T17:01:28;101282.03;;;24.35;41.76
24752;BME280;27246;52.376;4.628;2023-07-20T17:06:30;101280.19;;;24.24;40.78
24752;BME280;27246;52.376;4.628;2023-07-20T17:11:31;101273.44;;;24.25;41.53
24752;BME280;27246;52.376;4.628;2023-07-20T17:16:33;101273.66;;;24.19;41.98
24752;BME280;27246;52.376;4.628;2023-07-20T17:21:35;101273.09;;;24.00;40.63
24752;BME280;27246;52.376;4.628;2023-07-20T17:26:38;101268.25;;;23.78;41.21
24752;BME280;27246;52.376;4.628;2023-07-20T17:31:43;101266.44;;;23.72;39.88
24752;BME280;27246;52.376;4.628;2023-07-20T17:36:44;101264.66;;;23.66;41.74
24752;BME280;27246;52.376;4.628;2023-07-20T17:41:49;101260.03;;;23.43;41.41
24752;BME280;27246;52.376;4.628;2023-07-20T17:46:51;101266.41;;;23.21;42.39
24752;BME280;27246;52.376;4.628;2023-07-20T17:51:56;101265.09;;;23.12;43.99
24752;BME280;27246;52.376;4.628;2023-07-20T17:56:58;101254.22;;;22.87;43.77
24752;BME280;27246;52.376;4.628;2023-07-20T18:02:00;101260.25;;;22.79;44.60
24752;BME280;27246;52.376;4.628;2023-07-20T18:07:02;101262.25;;;22.66;45.44
24752;BME280;27246;52.376;4.628;2023-07-20T18:12:07;101252.16;;;22.53;45.68
24752;BME280;27246;52.376;4.628;2023-07-20T18:17:09;101253.97;;;22.48;46.12
24752;BME280;27246;52.376;4.628;2023-07-20T18:22:11;101252.78;;;22.44;46.64
24752;BME280;27246;52.376;4.628;2023-07-20T18:27:14;101249.75;;;22.33;46.32
24752;BME280;27246;52.376;4.628;2023-07-20T18:32:15;101245.66;;;22.24;47.12
24752;BME280;27246;52.376;4.628;2023-07-20T18:37:17;101249.50;;;22.11;47.30
24752;BME280;27246;52.376;4.628;2023-07-20T18:42:21;101239.03;;;22.18;47.63
24752;BME280;27246;52.376;4.628;2023-07-20T18:47:23;101240.41;;;22.16;46.71
24752;BME280;27246;52.376;4.628;2023-07-20T18:52:26;101251.72;;;22.09;47.34
24752;BME280;27246;52.376;4.628;2023-07-20T18:57:27;101243.69;;;22.01;47.29
24752;BME280;27246;52.376;4.628;2023-07-20T19:02:30;101246.09;;;21.97;48.12
24752;BME280;27246;52.376;4.628;2023-07-20T19:07:32;101238.13;;;21.77;48.46
24752;BME280;27246;52.376;4.628;2023-07-20T19:12:35;101233.13;;;21.68;48.57
24752;BME280;27246;52.376;4.628;2023-07-20T19:17:37;101245.63;;;21.53;49.03
24752;BME280;27246;52.376;4.628;2023-07-20T19:22:38;101240.84;;;21.42;48.25
24752;BME280;27246;52.376;4.628;2023-07-20T19:27:43;101247.00;;;21.32;49.29
24752;BME280;27246;52.376;4.628;2023-07-20T19:32:45;101239.97;;;21.30;49.80
24752;BME280;27246;52.376;4.628;2023-07-20T19:37:46;101250.41;;;21.23;50.19
24752;BME280;27246;52.376;4.628;2023-07-20T19:42:49;101256.81;;;21.11;50.68
24752;BME280;27246;52.376;4.628;2023-07-20T19:47:51;101256.41;;;20.96;51.06
24752;BME280;27246;52.376;4.628;2023-07-20T19:52:53;101261.38;;;20.94;51.12
24752;BME280;27246;52.376;4.628;2023-07-20T19:57:58;101269.94;;;20.99;51.06
24752;BME280;27246;52.376;4.628;2023-07-20T20:03:00;101268.06;;;20.93;51.18
24752;BME280;27246;52.376;4.628;2023-07-20T20:08:06;101266.69;;;20.84;51.20
24752;BME280;27246;52.376;4.628;2023-07-20T20:13:08;101261.13;;;20.65;52.23
24752;BME280;27246;52.376;4.628;2023-07-20T20:18:09;101264.94;;;20.52;52.91
24752;BME280;27246;52.376;4.628;2023-07-20T20:23:17;101259.88;;;20.43;52.98
24752;BME280;27246;52.376;4.628;2023-07-20T20:28:19;101262.47;;;20.44;53.51
24752;BME280;27246;52.376;4.628;2023-07-20T20:33:21;101252.59;;;20.42;54.13
24752;BME280;27246;52.376;4.628;2023-07-20T20:38:27;101263.06;;;20.28;54.22
24752;BME280;27246;52.376;4.628;2023-07-20T20:43:29;101257.03;;;20.31;54.12
24752;BME280;27246;52.376;4.628;2023-07-20T20:48:31;101256.19;;;20.30;54.47
24752;BME280;27246;52.376;4.628;2023-07-20T20:53:37;101255.25;;;20.18;54.49
24752;BME280;27246;52.376;4.628;2023-07-20T20:58:39;101252.75;;;20.28;54.49
24752;BME280;27246;52.376;4.628;2023-07-20T21:03:40;101243.50;;;20.28;54.64
24752;BME280;27246;52.376;4.628;2023-07-20T21:08:42;101243.81;;;20.19;54.98
24752;BME280;27246;52.376;4.628;2023-07-20T21:13:48;101242.88;;;20.07;54.27
24752;BME280;27246;52.376;4.628;2023-07-20T21:18:50;101245.63;;;20.14;54.58
24752;BME280;27246;52.376;4.628;2023-07-20T21:23:52;101245.94;;;20.06;55.10
24752;BME280;27246;52.376;4.628;2023-07-20T21:28:54;101245.75;;;20.01;54.94
24752;BME280;27246;52.376;4.628;2023-07-20T21:33:56;101238.53;;;19.93;54.70
24752;BME280;27246;52.376;4.628;2023-07-20T21:38:58;101234.72;;;19.87;55.11
24752;BME280;27246;52.376;4.628;2023-07-20T21:43:59;101230.53;;;19.78;55.72
24752;BME280;27246;52.376;4.628;2023-07-20T21:49:01;101222.72;;;19.87;55.23
24752;BME280;27246;52.376;4.628;2023-07-20T21:54:07;101223.81;;;19.86;55.86
24752;BME280;27246;52.376;4.628;2023-07-20T21:59:08;101230.16;;;19.93;55.36
24752;BME280;27246;52.376;4.628;2023-07-20T22:04:10;101219.84;;;19.93;55.19
24752;BME280;27246;52.376;4.628;2023-07-20T22:09:12;101216.69;;;19.90;55.23
24752;BME280;27246;52.376;4.628;2023-07-20T22:14:15;101212.38;;;19.87;56.16
24752;BME280;27246;52.376;4.628;2023-07-20T22:19:19;101209.47;;;19.82;56.05
24752;BME280;27246;52.376;4.628;2023-07-20T22:24:21;101202.41;;;19.80;56.91
24752;BME280;27246;52.376;4.628;2023-07-20T22:29:22;101200.22;;;19.82;56.18
24752;BME280;27246;52.376;4.628;2023-07-20T22:34:42;101197.66;;;19.80;56.44
24752;BME280;27246;52.376;4.628;2023-07-20T22:39:44;101199.47;;;19.68;56.49
24752;BME280;27246;52.376;4.628;2023-07-20T22:44:48;101198.59;;;19.67;57.96
24752;BME280;27246;52.376;4.628;2023-07-20T22:49:50;101195.56;;;19.50;59.01
24752;BME280;27246;52.376;4.628;2023-07-20T22:54:51;101194.78;;;19.43;59.54
24752;BME280;27246;52.376;4.628;2023-07-20T22:59:53;101198.72;;;19.35;60.88
24752;BME280;27246;52.376;4.628;2023-07-20T23:04:55;101197.00;;;19.34;61.99
24752;BME280;27246;52.376;4.628;2023-07-20T23:09:57;101185.91;;;19.28;62.60
24752;BME280;27246;52.376;4.628;2023-07-20T23:14:59;101184.94;;;19.15;62.72
24752;BME280;27246;52.376;4.628;2023-07-20T23:20:02;101181.53;;;19.13;63.38
24752;BME280;27246;52.376;4.628;2023-07-20T23:25:05;101185.63;;;19.11;63.90
24752;BME280;27246;52.376;4.628;2023-07-20T23:30:09;101184.13;;;19.08;63.60
24752;BME280;27246;52.376;4.628;2023-07-20T23:35:11;101180.56;;;19.01;63.95
24752;BME280;27246;52.376;4.628;2023-07-20T23:40:13;101179.94;;;18.99;63.57
24752;BME280;27246;52.376;4.628;2023-07-20T23:45:16;101181.47;;;18.95;64.08
24752;BME280;27246;52.376;4.628;2023-07-20T23:50:18;101181.03;;;18.91;64.70
24752;BME280;27246;52.376;4.628;2023-07-20T23:55:20;101180.63;;;18.88;64.19
