sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79025;SDS011;74892;44.760;37.726;2024-02-21T03:29:05;24.80;;;13.27;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:30:07;27.55;;;13.68;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:31:12;30.27;;;14.10;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:32:17;30.80;;;14.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:33:19;28.27;;;14.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:34:22;26.98;;;14.15;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:35:24;31.42;;;15.15;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:36:28;32.22;;;15.65;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:37:30;32.15;;;14.75;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:38:32;33.08;;;15.48;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:39:35;36.58;;;14.35;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:40:38;32.30;;;14.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:41:40;34.67;;;15.02;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:42:42;34.10;;;17.17;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:43:44;34.03;;;15.50;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:44:49;27.63;;;15.32;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:45:51;37.28;;;16.85;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:46:57;30.35;;;15.73;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:48:00;26.65;;;14.90;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:49:02;30.90;;;16.08;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:50:05;32.28;;;15.82;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:51:08;26.95;;;15.20;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:52:10;28.70;;;15.70;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:53:12;30.90;;;16.77;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:54:16;33.67;;;16.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:55:18;35.72;;;16.98;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:56:20;31.27;;;15.95;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:57:23;29.55;;;16.42;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:58:26;29.65;;;15.48;;
79025;SDS011;74892;44.760;37.726;2024-02-21T03:59:28;32.83;;;15.85;;
79025;SDS011;74892;44.760;37.726;2024-02-21T04:00:31;31.02;;;16.38;;
79025;SDS011;74892;44.760;37.726;2024-02-21T04:01:40;33.92;;;15.95;;
79025;SDS011;74892;44.760;37.726;2024-02-21T04:02:43;34.08;;;15.73;;
79025;SDS011;74892;44.760;37.726;2024-02-21T04:03:45;28.05;;;15.65;;
79025;SDS011;74892;44.760;37.726;2024-02-21T04:04:47;31.67;;;16.42;;
79025;SDS011;74892;44.760;37.726;2024-02-21T04:05:49;32.90;;;15.77;;
79025;SDS011;74892;44.760;37.726;2024-02-21T04:06:52;30.75;;;15.43;;
79025;SDS011;74892;44.760;37.726;2024-02-21T04:07:54;32.05;;;15.90;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:18:33;32.92;;;14.95;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:20:03;37.05;;;16.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:24:50;34.55;;;16.65;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:26:24;27.98;;;13.30;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:30:11;27.63;;;13.75;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:34:37;34.03;;;15.27;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:40:56;31.48;;;15.68;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:43:40;34.80;;;16.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:44:55;34.28;;;16.52;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:46:13;28.35;;;13.98;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:47:38;28.52;;;14.13;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:49:37;17.88;;;9.57;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:51:44;18.63;;;9.98;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:53:25;23.65;;;10.90;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:54:32;22.67;;;11.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:55:57;27.65;;;12.65;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:57:24;22.92;;;11.98;;
79025;SDS011;74892;44.760;37.726;2024-02-21T05:58:49;25.77;;;12.90;;
79025;SDS011;74892;44.760;37.726;2024-02-21T06:01:03;23.48;;;12.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T06:02:12;33.03;;;13.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T07:55:42;9.40;;;3.80;;
79025;SDS011;74892;44.760;37.726;2024-02-21T07:56:44;12.70;;;4.55;;
79025;SDS011;74892;44.760;37.726;2024-02-21T07:57:55;8.80;;;4.47;;
79025;SDS011;74892;44.760;37.726;2024-02-21T07:58:57;9.15;;;4.32;;
79025;SDS011;74892;44.760;37.726;2024-02-21T07:59:59;6.53;;;4.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:01:01;7.35;;;3.65;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:02:03;6.55;;;3.67;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:03:08;8.25;;;4.38;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:04:10;8.23;;;5.07;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:05:12;8.68;;;5.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:06:23;9.50;;;4.88;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:07:28;6.32;;;4.10;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:08:41;6.75;;;3.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:09:43;9.73;;;4.00;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:10:54;9.43;;;3.95;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:11:56;8.05;;;4.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:12:59;8.38;;;4.68;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:14:10;8.52;;;4.43;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:15:27;6.63;;;4.82;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:17:32;12.85;;;4.82;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:18:34;13.75;;;5.05;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:19:39;13.48;;;5.07;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:20:41;10.73;;;4.85;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:21:43;6.25;;;4.35;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:22:48;8.30;;;4.93;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:23:50;8.65;;;4.68;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:24:52;7.47;;;4.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:25:54;6.57;;;3.88;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:26:56;5.82;;;3.47;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:27:59;11.55;;;4.63;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:29:01;8.38;;;4.35;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:30:03;6.05;;;3.33;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:31:05;7.68;;;3.53;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:32:07;9.00;;;4.32;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:33:09;9.63;;;5.22;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:34:11;7.82;;;4.50;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:35:17;7.97;;;4.38;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:36:19;9.43;;;5.10;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:37:22;15.50;;;6.07;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:38:24;17.55;;;6.30;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:39:26;11.85;;;6.18;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:40:30;8.73;;;6.22;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:41:32;9.85;;;5.75;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:42:35;9.85;;;6.00;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:43:38;8.63;;;5.80;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:44:40;10.57;;;5.70;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:45:43;13.15;;;6.57;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:46:45;21.17;;;7.72;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:47:48;11.68;;;7.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:48:50;13.93;;;8.23;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:49:52;11.48;;;6.82;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:50:54;13.00;;;7.65;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:51:56;12.15;;;7.35;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:52:58;18.63;;;8.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:54:00;14.95;;;7.47;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:55:03;9.60;;;6.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:56:05;9.52;;;6.85;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:57:13;11.23;;;6.75;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:58:15;10.63;;;6.32;;
79025;SDS011;74892;44.760;37.726;2024-02-21T08:59:17;8.00;;;5.78;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:00:19;9.27;;;6.13;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:01:26;11.30;;;6.95;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:02:28;10.23;;;6.72;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:03:33;10.50;;;7.20;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:04:35;10.82;;;7.03;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:05:37;11.27;;;7.07;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:06:42;10.15;;;7.15;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:07:47;15.48;;;7.30;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:08:57;10.75;;;7.55;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:09:59;9.93;;;8.02;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:11:02;14.02;;;7.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:12:06;12.52;;;8.05;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:13:08;10.88;;;6.90;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:14:11;16.40;;;8.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:15:16;11.80;;;7.18;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:16:20;17.77;;;8.48;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:17:22;18.80;;;8.10;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:18:28;10.27;;;7.88;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:19:30;10.45;;;6.93;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:20:32;11.10;;;7.15;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:21:34;10.10;;;7.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:22:37;12.40;;;7.63;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:23:42;9.38;;;7.03;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:24:45;10.82;;;7.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:25:51;11.23;;;7.53;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:26:54;11.38;;;8.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:27:56;10.80;;;7.28;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:28:59;10.80;;;7.35;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:30:01;12.13;;;7.65;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:31:06;12.57;;;7.88;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:32:08;12.57;;;7.72;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:33:10;14.30;;;7.05;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:34:12;10.23;;;7.57;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:35:14;11.75;;;7.47;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:36:17;12.30;;;7.53;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:37:19;16.67;;;7.97;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:38:21;10.45;;;6.72;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:39:23;12.52;;;7.18;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:40:26;11.68;;;7.20;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:41:29;13.73;;;7.47;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:42:37;11.75;;;8.50;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:43:40;13.25;;;7.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:44:43;11.60;;;7.72;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:45:47;13.02;;;9.38;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:46:52;16.55;;;9.80;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:51:19;11.90;;;7.47;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:53:27;11.90;;;6.72;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:54:30;12.60;;;7.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:55:33;15.60;;;8.20;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:56:36;12.52;;;9.35;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:57:39;13.50;;;7.88;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:58:43;13.38;;;8.18;;
79025;SDS011;74892;44.760;37.726;2024-02-21T09:59:45;10.20;;;7.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:00:47;11.65;;;6.00;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:01:50;9.75;;;5.70;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:02:53;8.85;;;5.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:03:57;6.75;;;4.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:04:59;9.10;;;4.68;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:06:01;7.72;;;4.57;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:07:03;6.95;;;4.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:08:05;11.50;;;4.22;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:09:07;7.75;;;3.70;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:10:10;6.35;;;4.18;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:11:21;7.43;;;3.70;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:12:24;6.55;;;3.65;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:13:27;7.07;;;3.80;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:14:30;7.60;;;4.07;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:15:32;9.75;;;4.00;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:16:34;8.38;;;4.28;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:17:36;6.05;;;3.00;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:18:38;8.48;;;4.22;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:19:40;6.88;;;3.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:20:42;9.18;;;3.95;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:22:04;6.70;;;3.63;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:23:08;10.45;;;4.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:24:11;9.20;;;4.65;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:25:14;9.63;;;3.63;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:26:17;12.50;;;4.85;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:27:23;18.65;;;5.50;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:28:25;15.68;;;5.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:29:27;8.85;;;4.95;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:30:30;24.90;;;6.28;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:31:32;28.77;;;7.55;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:32:35;12.30;;;6.22;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:33:37;11.80;;;4.95;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:34:40;13.00;;;4.55;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:35:43;8.80;;;4.65;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:36:46;8.80;;;4.22;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:37:49;7.88;;;4.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:38:52;10.68;;;3.95;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:39:55;9.38;;;4.28;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:40:58;6.63;;;4.18;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:42:03;7.43;;;4.32;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:43:05;6.25;;;4.10;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:44:14;7.57;;;3.83;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:45:19;9.18;;;4.07;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:46:22;9.38;;;4.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:47:25;17.77;;;4.85;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:48:31;9.27;;;3.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:49:45;8.25;;;3.88;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:51:01;13.85;;;4.03;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:52:30;14.77;;;5.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:55:04;8.40;;;4.88;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:57:33;7.88;;;4.32;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:58:36;9.75;;;4.30;;
79025;SDS011;74892;44.760;37.726;2024-02-21T10:59:39;6.65;;;4.00;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:00:42;9.18;;;5.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:01:44;12.38;;;4.80;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:02:46;9.50;;;4.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:03:51;9.40;;;4.63;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:04:55;7.28;;;3.70;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:05:59;8.95;;;4.80;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:07:03;5.53;;;3.50;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:08:06;8.85;;;4.47;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:09:11;14.48;;;4.75;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:10:24;10.05;;;4.63;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:11:27;10.38;;;4.47;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:12:32;8.10;;;5.03;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:13:37;7.45;;;4.70;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:14:39;7.65;;;4.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:15:43;11.35;;;4.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:16:45;9.25;;;4.15;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:17:56;12.70;;;5.80;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:19:05;7.85;;;5.10;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:20:14;7.00;;;4.38;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:21:15;8.52;;;4.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:22:18;9.20;;;4.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:23:24;6.60;;;4.22;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:24:30;6.97;;;4.13;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:25:33;8.43;;;4.57;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:26:36;7.25;;;4.13;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:27:45;8.30;;;4.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:28:57;9.05;;;4.18;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:30:03;9.23;;;4.30;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:31:07;6.40;;;3.75;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:32:10;6.10;;;3.83;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:33:13;5.93;;;3.80;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:34:17;6.15;;;3.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:35:20;9.00;;;4.53;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:36:25;21.23;;;5.85;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:37:28;14.32;;;4.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:38:30;6.88;;;4.20;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:39:32;10.02;;;4.53;;
79025;SDS011;74892;44.760;37.726;2024-02-21T11:40:33;8.05;;;4.22;;
79025;SDS011;74892;44.760;37.726;2024-02-21T16:37:11;21.35;;;9.90;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:24:48;26.63;;;8.05;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:33:22;14.25;;;8.82;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:34:26;16.70;;;9.10;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:35:31;15.32;;;9.20;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:36:44;16.25;;;9.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:38:02;16.13;;;9.43;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:39:13;18.77;;;8.80;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:40:45;17.27;;;9.48;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:42:17;13.20;;;8.88;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:44:01;23.25;;;11.18;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:45:53;26.45;;;12.07;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:47:24;18.33;;;10.18;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:50:31;14.63;;;9.35;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:52:08;16.27;;;9.80;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:55:39;23.23;;;10.05;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:57:49;17.20;;;9.48;;
79025;SDS011;74892;44.760;37.726;2024-02-21T17:59:07;15.63;;;10.30;;
79025;SDS011;74892;44.760;37.726;2024-02-21T18:01:45;17.48;;;9.50;;
79025;SDS011;74892;44.760;37.726;2024-02-21T18:03:13;15.70;;;9.00;;
79025;SDS011;74892;44.760;37.726;2024-02-21T18:04:35;17.10;;;9.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T18:06:21;20.75;;;11.68;;
79025;SDS011;74892;44.760;37.726;2024-02-21T18:08:17;16.20;;;9.13;;
79025;SDS011;74892;44.760;37.726;2024-02-21T18:10:26;19.02;;;10.20;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:05:11;24.38;;;12.15;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:06:16;25.75;;;12.65;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:07:28;25.27;;;13.02;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:08:48;27.52;;;13.38;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:10:33;25.02;;;14.73;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:12:56;30.27;;;13.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:15:06;27.13;;;14.18;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:17:10;29.23;;;13.30;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:18:35;24.77;;;12.88;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:20:12;26.33;;;13.07;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:21:48;25.33;;;13.60;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:23:08;22.92;;;13.20;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:24:35;23.98;;;12.77;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:25:53;26.67;;;12.95;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:27:06;28.35;;;13.70;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:28:17;28.65;;;14.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:29:47;31.60;;;13.77;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:31:04;33.42;;;15.57;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:32:11;33.45;;;15.63;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:33:22;27.80;;;14.18;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:34:57;29.58;;;14.73;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:36:28;26.23;;;14.77;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:37:57;30.77;;;15.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:39:24;25.98;;;12.68;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:40:49;28.65;;;14.48;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:42:44;27.42;;;15.15;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:44:10;26.35;;;14.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:45:53;29.02;;;14.38;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:47:18;29.67;;;14.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:48:36;29.35;;;14.05;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:50:10;29.02;;;15.02;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:51:27;33.55;;;14.63;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:53:08;41.45;;;15.43;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:54:28;38.80;;;14.90;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:55:47;39.97;;;16.27;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:57:05;35.58;;;14.75;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:58:19;33.15;;;14.02;;
79025;SDS011;74892;44.760;37.726;2024-02-21T19:59:45;30.35;;;13.68;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:01:12;37.58;;;14.23;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:03:23;35.50;;;13.73;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:04:59;31.65;;;13.25;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:06:58;34.85;;;13.13;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:08:26;30.33;;;13.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:10:51;26.00;;;13.43;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:17:31;34.17;;;12.77;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:18:55;30.60;;;11.45;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:19:58;29.40;;;12.27;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:21:01;28.55;;;11.85;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:22:03;26.35;;;11.80;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:23:08;25.50;;;12.70;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:24:21;26.38;;;12.18;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:25:23;27.02;;;12.95;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:26:27;31.73;;;12.98;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:27:29;27.15;;;13.13;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:28:31;39.35;;;13.90;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:29:34;41.92;;;14.38;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:30:36;38.58;;;13.90;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:31:40;32.20;;;13.68;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:32:46;33.88;;;12.93;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:33:52;30.42;;;12.50;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:34:54;25.25;;;11.93;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:35:56;27.15;;;11.82;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:36:58;24.48;;;10.95;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:38:01;25.75;;;12.40;;
79025;SDS011;74892;44.760;37.726;2024-02-21T20:39:04;21.35;;;10.73;;