sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19025;DHT22;9645;51.448;6.260;2022-07-05T00:01:24;16.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:03:52;16.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:06:19;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:08:46;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:11:13;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:13:40;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:16:07;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:18:34;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:21:03;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:23:30;16.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:25:57;16.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:28:24;16.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:30:51;16.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:33:18;16.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:35:45;16.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:38:13;16.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:40:42;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:43:09;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:45:36;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:48:03;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:50:30;16.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:52:57;16.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:55:26;16.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T00:57:54;16.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:00:21;15.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:02:48;15.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:05:15;15.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:07:42;15.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:10:09;15.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:12:39;15.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:15:07;15.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:17:34;15.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:20:04;15.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:22:49;15.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:25:19;15.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:27:47;15.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:30:14;15.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:32:41;15.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:35:09;15.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:37:38;15.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:40:06;15.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:42:34;15.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:45:01;15.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:47:28;15.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:49:58;15.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:52:27;15.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:54:57;15.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:57:26;15.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T01:59:54;15.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:02:21;14.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:04:48;14.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:07:15;14.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:09:42;14.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:12:10;14.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:14:37;14.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:17:04;14.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:19:31;14.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:21:58;14.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:24:25;14.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:26:53;14.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:29:21;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:31:48;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:34:15;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:36:42;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:39:09;14.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:41:36;14.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:44:03;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:46:32;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:48:59;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:51:26;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:53:53;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:56:20;13.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T02:58:47;13.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:01:14;13.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:03:42;13.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:06:09;13.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:08:36;13.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:11:03;13.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:13:30;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:15:57;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:18:24;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:20:52;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:23:19;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:25:46;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:28:13;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:30:40;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:33:07;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:35:34;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:38:03;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:40:30;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:42:57;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:45:24;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:47:51;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:50:18;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:52:45;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:55:13;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T03:57:40;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:00:08;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:02:36;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:05:03;13.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:07:30;13.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:09:57;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:12:26;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:14:53;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:17:20;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:19:47;13.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:22:14;13.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:24:41;13.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:27:22;13.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:29:50;13.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:32:17;13.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:34:44;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:37:11;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:39:38;13.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:42:05;14.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:44:32;14.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:47:01;14.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:49:28;14.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:51:55;14.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:54:22;14.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:56:49;14.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T04:59:16;14.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:01:43;15.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:04:12;15.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:06:39;15.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:09:06;15.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:11:33;15.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:14:00;15.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:16:27;15.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:18:54;15.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:21:22;15.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:23:49;15.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:26:16;15.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:28:43;15.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:31:10;15.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:33:37;16.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:36:06;16.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:38:34;16.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:41:01;16.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:43:28;16.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:45:55;16.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:48:23;17.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:50:50;17.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:53:17;17.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:55:46;17.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T05:58:14;17.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:00:41;17.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:03:09;17.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:05:36;17.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:08:03;18.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:10:32;18.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:13:02;18.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:15:29;18.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:17:57;18.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:20:25;18.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:22:53;18.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:25:20;18.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:27:50;18.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:30:20;18.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:32:48;19.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:35:16;18.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:37:44;18.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:40:12;18.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:42:40;18.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:45:07;19.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:47:36;19.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:50:04;19.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:52:32;19.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:54:59;19.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:57:26;19.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T06:59:53;19.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:02:20;20.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:04:49;20.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:07:16;20.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:10:01;20.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:12:29;21.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:14:56;21.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:17:23;21.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:19:52;21.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:22:19;21.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:24:46;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:27:12;22.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:29:40;22.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:32:08;22.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:34:36;22.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:37:05;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:39:34;22.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:42:02;22.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:44:29;22.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:46:56;22.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:49:23;23.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:51:50;23.30;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:54:19;23.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:56:46;23.40;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T07:59:13;23.50;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:01:40;23.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:04:07;23.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:06:34;23.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:09:01;23.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:11:30;23.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:13:57;23.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:16:24;23.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:18:51;23.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:21:40;23.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:24:08;24.10;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:26:37;23.70;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:29:07;23.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:31:37;23.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:34:04;23.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:36:31;23.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:38:58;23.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:41:25;23.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:43:56;24.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:46:25;24.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:48:52;25.20;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:51:21;25.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:53:50;25.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:56:18;25.00;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T08:58:45;24.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T09:01:16;24.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T09:03:46;24.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T09:06:16;24.70;99.20
19025;DHT22;9645;51.448;6.260;2022-07-05T09:08:44;24.60;99.60
19025;DHT22;9645;51.448;6.260;2022-07-05T09:11:12;25.00;98.30
19025;DHT22;9645;51.448;6.260;2022-07-05T09:13:42;24.90;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T09:16:09;25.40;98.30
19025;DHT22;9645;51.448;6.260;2022-07-05T09:18:46;25.60;99.50
19025;DHT22;9645;51.448;6.260;2022-07-05T09:21:17;25.90;99.60
19025;DHT22;9645;51.448;6.260;2022-07-05T09:23:45;26.10;98.40
19025;DHT22;9645;51.448;6.260;2022-07-05T09:26:19;25.50;96.50
19025;DHT22;9645;51.448;6.260;2022-07-05T09:28:54;24.40;97.60
19025;DHT22;9645;51.448;6.260;2022-07-05T09:31:29;25.00;99.30
19025;DHT22;9645;51.448;6.260;2022-07-05T09:34:08;25.10;98.40
19025;DHT22;9645;51.448;6.260;2022-07-05T09:36:53;25.10;97.70
19025;DHT22;9645;51.448;6.260;2022-07-05T09:39:37;25.40;99.20
19025;DHT22;9645;51.448;6.260;2022-07-05T09:42:12;25.90;98.70
19025;DHT22;9645;51.448;6.260;2022-07-05T09:44:42;26.10;98.30
19025;DHT22;9645;51.448;6.260;2022-07-05T09:47:11;26.00;97.10
19025;DHT22;9645;51.448;6.260;2022-07-05T09:49:42;26.00;97.10
19025;DHT22;9645;51.448;6.260;2022-07-05T09:52:10;26.10;95.60
19025;DHT22;9645;51.448;6.260;2022-07-05T09:54:37;26.60;99.30
19025;DHT22;9645;51.448;6.260;2022-07-05T09:57:05;27.20;97.30
19025;DHT22;9645;51.448;6.260;2022-07-05T09:59:32;27.70;98.00
19025;DHT22;9645;51.448;6.260;2022-07-05T10:01:58;26.80;93.60
19025;DHT22;9645;51.448;6.260;2022-07-05T10:04:25;26.50;96.00
19025;DHT22;9645;51.448;6.260;2022-07-05T10:06:54;26.60;94.90
19025;DHT22;9645;51.448;6.260;2022-07-05T10:09:21;26.60;95.20
19025;DHT22;9645;51.448;6.260;2022-07-05T10:11:50;26.40;92.80
19025;DHT22;9645;51.448;6.260;2022-07-05T10:14:20;26.60;94.90
19025;DHT22;9645;51.448;6.260;2022-07-05T10:16:56;27.00;95.50
19025;DHT22;9645;51.448;6.260;2022-07-05T10:19:28;27.30;92.40
19025;DHT22;9645;51.448;6.260;2022-07-05T10:22:01;28.00;90.60
19025;DHT22;9645;51.448;6.260;2022-07-05T10:24:33;27.70;91.40
19025;DHT22;9645;51.448;6.260;2022-07-05T10:27:01;27.30;90.30
19025;DHT22;9645;51.448;6.260;2022-07-05T10:29:31;27.00;92.20
19025;DHT22;9645;51.448;6.260;2022-07-05T10:31:59;26.60;92.10
19025;DHT22;9645;51.448;6.260;2022-07-05T10:34:29;26.50;92.10
19025;DHT22;9645;51.448;6.260;2022-07-05T10:36:56;26.70;93.10
19025;DHT22;9645;51.448;6.260;2022-07-05T10:39:25;26.90;92.30
19025;DHT22;9645;51.448;6.260;2022-07-05T10:41:53;26.90;92.50
19025;DHT22;9645;51.448;6.260;2022-07-05T10:44:30;27.10;90.10
19025;DHT22;9645;51.448;6.260;2022-07-05T10:47:07;27.30;90.40
19025;DHT22;9645;51.448;6.260;2022-07-05T10:49:36;27.50;85.40
19025;DHT22;9645;51.448;6.260;2022-07-05T10:52:04;27.60;90.50
19025;DHT22;9645;51.448;6.260;2022-07-05T10:54:32;27.50;90.90
19025;DHT22;9645;51.448;6.260;2022-07-05T10:57:21;27.80;91.20
19025;DHT22;9645;51.448;6.260;2022-07-05T11:00:10;27.90;89.10
19025;DHT22;9645;51.448;6.260;2022-07-05T11:02:37;28.10;83.50
19025;DHT22;9645;51.448;6.260;2022-07-05T11:05:04;28.70;86.60
19025;DHT22;9645;51.448;6.260;2022-07-05T11:07:59;28.90;83.50
19025;DHT22;9645;51.448;6.260;2022-07-05T11:10:29;28.50;84.10
19025;DHT22;9645;51.448;6.260;2022-07-05T11:12:57;28.40;87.40
19025;DHT22;9645;51.448;6.260;2022-07-05T11:15:24;28.40;82.20
19025;DHT22;9645;51.448;6.260;2022-07-05T11:18:14;27.80;90.10
19025;DHT22;9645;51.448;6.260;2022-07-05T11:20:41;28.10;84.40
19025;DHT22;9645;51.448;6.260;2022-07-05T11:23:13;28.40;90.30
19025;DHT22;9645;51.448;6.260;2022-07-05T11:25:44;29.00;83.40
19025;DHT22;9645;51.448;6.260;2022-07-05T11:28:19;29.00;86.10
19025;DHT22;9645;51.448;6.260;2022-07-05T11:30:58;28.60;84.00
19025;DHT22;9645;51.448;6.260;2022-07-05T11:33:31;28.40;85.10
19025;DHT22;9645;51.448;6.260;2022-07-05T11:35:58;29.00;90.10
19025;DHT22;9645;51.448;6.260;2022-07-05T11:38:25;29.10;84.20
19025;DHT22;9645;51.448;6.260;2022-07-05T11:40:54;29.40;86.70
19025;DHT22;9645;51.448;6.260;2022-07-05T11:43:27;29.60;79.30
19025;DHT22;9645;51.448;6.260;2022-07-05T11:45:58;29.00;81.60
19025;DHT22;9645;51.448;6.260;2022-07-05T11:48:26;28.40;78.40
19025;DHT22;9645;51.448;6.260;2022-07-05T11:50:53;27.90;81.50
19025;DHT22;9645;51.448;6.260;2022-07-05T11:53:28;27.90;84.30
19025;DHT22;9645;51.448;6.260;2022-07-05T11:55:58;27.50;83.40
19025;DHT22;9645;51.448;6.260;2022-07-05T11:58:31;27.10;85.00
19025;DHT22;9645;51.448;6.260;2022-07-05T12:00:59;26.80;85.00
19025;DHT22;9645;51.448;6.260;2022-07-05T12:03:27;26.50;86.50
19025;DHT22;9645;51.448;6.260;2022-07-05T12:05:54;25.90;87.00
19025;DHT22;9645;51.448;6.260;2022-07-05T12:08:21;25.70;88.50
19025;DHT22;9645;51.448;6.260;2022-07-05T12:10:48;26.10;91.90
19025;DHT22;9645;51.448;6.260;2022-07-05T12:13:45;26.90;88.10
19025;DHT22;9645;51.448;6.260;2022-07-05T12:16:12;27.20;87.20
19025;DHT22;9645;51.448;6.260;2022-07-05T12:18:53;27.50;90.70
19025;DHT22;9645;51.448;6.260;2022-07-05T12:21:22;27.40;86.30
19025;DHT22;9645;51.448;6.260;2022-07-05T12:23:50;26.90;85.30
19025;DHT22;9645;51.448;6.260;2022-07-05T12:26:18;26.30;87.50
19025;DHT22;9645;51.448;6.260;2022-07-05T12:28:48;26.20;88.50
19025;DHT22;9645;51.448;6.260;2022-07-05T12:31:17;26.20;87.50
19025;DHT22;9645;51.448;6.260;2022-07-05T12:33:45;26.20;84.50
19025;DHT22;9645;51.448;6.260;2022-07-05T12:36:12;26.10;88.40
19025;DHT22;9645;51.448;6.260;2022-07-05T12:38:39;26.50;91.50
19025;DHT22;9645;51.448;6.260;2022-07-05T12:41:07;27.10;87.90
19025;DHT22;9645;51.448;6.260;2022-07-05T12:43:50;27.50;87.80
19025;DHT22;9645;51.448;6.260;2022-07-05T12:46:17;28.00;86.30
19025;DHT22;9645;51.448;6.260;2022-07-05T12:48:44;27.90;84.10
19025;DHT22;9645;51.448;6.260;2022-07-05T12:51:31;27.60;87.80
19025;DHT22;9645;51.448;6.260;2022-07-05T12:53:59;27.00;87.40
19025;DHT22;9645;51.448;6.260;2022-07-05T12:56:46;27.00;87.20
19025;DHT22;9645;51.448;6.260;2022-07-05T12:59:32;26.70;88.20
19025;DHT22;9645;51.448;6.260;2022-07-05T13:02:00;26.00;87.30
19025;DHT22;9645;51.448;6.260;2022-07-05T13:04:27;25.60;90.10
19025;DHT22;9645;51.448;6.260;2022-07-05T13:06:55;25.30;91.90
19025;DHT22;9645;51.448;6.260;2022-07-05T13:09:33;25.00;92.60
19025;DHT22;9645;51.448;6.260;2022-07-05T13:12:08;24.30;93.80
19025;DHT22;9645;51.448;6.260;2022-07-05T13:14:39;23.90;95.50
19025;DHT22;9645;51.448;6.260;2022-07-05T13:17:06;23.40;95.70
19025;DHT22;9645;51.448;6.260;2022-07-05T13:19:34;23.10;97.30
19025;DHT22;9645;51.448;6.260;2022-07-05T13:22:02;23.10;98.20
19025;DHT22;9645;51.448;6.260;2022-07-05T13:24:29;23.60;99.10
19025;DHT22;9645;51.448;6.260;2022-07-05T13:26:56;23.90;97.00
19025;DHT22;9645;51.448;6.260;2022-07-05T13:29:24;24.00;96.20
19025;DHT22;9645;51.448;6.260;2022-07-05T13:31:53;24.20;97.40
19025;DHT22;9645;51.448;6.260;2022-07-05T13:34:20;24.50;96.60
19025;DHT22;9645;51.448;6.260;2022-07-05T13:36:49;24.80;97.50
19025;DHT22;9645;51.448;6.260;2022-07-05T13:39:16;25.60;96.20
19025;DHT22;9645;51.448;6.260;2022-07-05T13:41:43;26.00;95.50
19025;DHT22;9645;51.448;6.260;2022-07-05T13:44:11;26.40;93.90
19025;DHT22;9645;51.448;6.260;2022-07-05T13:46:38;26.50;93.20
19025;DHT22;9645;51.448;6.260;2022-07-05T13:49:06;26.70;93.20
19025;DHT22;9645;51.448;6.260;2022-07-05T13:51:33;26.60;92.70
19025;DHT22;9645;51.448;6.260;2022-07-05T13:54:00;26.20;92.30
19025;DHT22;9645;51.448;6.260;2022-07-05T13:56:27;26.40;93.90
19025;DHT22;9645;51.448;6.260;2022-07-05T13:58:55;26.70;92.70
19025;DHT22;9645;51.448;6.260;2022-07-05T14:01:22;26.60;93.40
19025;DHT22;9645;51.448;6.260;2022-07-05T14:03:52;26.30;93.30
19025;DHT22;9645;51.448;6.260;2022-07-05T14:06:20;26.50;91.40
19025;DHT22;9645;51.448;6.260;2022-07-05T14:08:47;26.10;91.60
19025;DHT22;9645;51.448;6.260;2022-07-05T14:11:14;25.80;92.00
19025;DHT22;9645;51.448;6.260;2022-07-05T14:13:41;25.20;93.00
19025;DHT22;9645;51.448;6.260;2022-07-05T14:16:09;24.50;94.10
19025;DHT22;9645;51.448;6.260;2022-07-05T14:18:36;24.20;94.80
19025;DHT22;9645;51.448;6.260;2022-07-05T14:21:03;23.90;94.50
19025;DHT22;9645;51.448;6.260;2022-07-05T14:23:32;23.80;95.90
19025;DHT22;9645;51.448;6.260;2022-07-05T14:25:59;23.70;95.80
19025;DHT22;9645;51.448;6.260;2022-07-05T14:28:26;23.60;96.20
19025;DHT22;9645;51.448;6.260;2022-07-05T14:30:53;23.60;95.70
19025;DHT22;9645;51.448;6.260;2022-07-05T14:33:20;23.40;97.10
19025;DHT22;9645;51.448;6.260;2022-07-05T14:35:47;23.70;97.40
19025;DHT22;9645;51.448;6.260;2022-07-05T14:38:14;23.90;96.70
19025;DHT22;9645;51.448;6.260;2022-07-05T14:40:42;24.20;96.80
19025;DHT22;9645;51.448;6.260;2022-07-05T14:43:09;24.20;96.40
19025;DHT22;9645;51.448;6.260;2022-07-05T14:45:37;24.20;97.70
19025;DHT22;9645;51.448;6.260;2022-07-05T14:48:04;24.20;96.50
19025;DHT22;9645;51.448;6.260;2022-07-05T14:50:31;24.30;97.80
19025;DHT22;9645;51.448;6.260;2022-07-05T14:52:58;24.20;96.80
19025;DHT22;9645;51.448;6.260;2022-07-05T14:55:31;24.20;96.60
19025;DHT22;9645;51.448;6.260;2022-07-05T14:57:59;24.20;96.40
19025;DHT22;9645;51.448;6.260;2022-07-05T15:00:26;24.30;97.20
19025;DHT22;9645;51.448;6.260;2022-07-05T15:02:53;24.50;95.80
19025;DHT22;9645;51.448;6.260;2022-07-05T15:05:20;24.20;95.50
19025;DHT22;9645;51.448;6.260;2022-07-05T15:07:47;24.10;96.00
19025;DHT22;9645;51.448;6.260;2022-07-05T15:10:14;23.90;96.30
19025;DHT22;9645;51.448;6.260;2022-07-05T15:12:41;23.70;96.30
19025;DHT22;9645;51.448;6.260;2022-07-05T15:15:10;23.30;97.40
19025;DHT22;9645;51.448;6.260;2022-07-05T15:17:37;23.00;97.50
19025;DHT22;9645;51.448;6.260;2022-07-05T15:20:05;22.90;98.90
19025;DHT22;9645;51.448;6.260;2022-07-05T15:22:32;22.80;99.00
19025;DHT22;9645;51.448;6.260;2022-07-05T15:24:59;22.60;98.80
19025;DHT22;9645;51.448;6.260;2022-07-05T15:27:26;22.60;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T15:29:57;22.80;99.90
19025;DHT22;9645;51.448;6.260;2022-07-05T15:32:25;23.00;99.60
19025;DHT22;9645;51.448;6.260;2022-07-05T15:34:52;23.20;99.20
19025;DHT22;9645;51.448;6.260;2022-07-05T15:37:19;23.30;99.00
19025;DHT22;9645;51.448;6.260;2022-07-05T15:39:47;23.50;99.50
19025;DHT22;9645;51.448;6.260;2022-07-05T15:42:14;23.90;99.10
19025;DHT22;9645;51.448;6.260;2022-07-05T15:44:44;24.00;99.30
19025;DHT22;9645;51.448;6.260;2022-07-05T15:47:12;24.20;98.50
19025;DHT22;9645;51.448;6.260;2022-07-05T15:49:40;23.90;97.50
19025;DHT22;9645;51.448;6.260;2022-07-05T15:52:08;23.60;98.40
19025;DHT22;9645;51.448;6.260;2022-07-05T15:54:35;23.50;97.70