sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55634;DHT22;41504;53.162;6.788;2023-05-17T00:02:10;9.10;85.80
55634;DHT22;41504;53.162;6.788;2023-05-17T00:04:36;9.10;86.10
55634;DHT22;41504;53.162;6.788;2023-05-17T00:07:02;9.10;86.40
55634;DHT22;41504;53.162;6.788;2023-05-17T00:09:27;9.00;86.50
55634;DHT22;41504;53.162;6.788;2023-05-17T00:11:53;9.10;86.60
55634;DHT22;41504;53.162;6.788;2023-05-17T00:14:19;9.10;86.80
55634;DHT22;41504;53.162;6.788;2023-05-17T00:16:44;9.00;86.90
55634;DHT22;41504;53.162;6.788;2023-05-17T00:19:10;9.10;87.10
55634;DHT22;41504;53.162;6.788;2023-05-17T00:21:36;9.10;87.00
55634;DHT22;41504;53.162;6.788;2023-05-17T00:24:02;9.10;87.00
55634;DHT22;41504;53.162;6.788;2023-05-17T00:26:28;9.10;87.10
55634;DHT22;41504;53.162;6.788;2023-05-17T00:28:54;9.00;87.10
55634;DHT22;41504;53.162;6.788;2023-05-17T00:31:19;9.10;87.10
55634;DHT22;41504;53.162;6.788;2023-05-17T00:33:45;9.10;86.90
55634;DHT22;41504;53.162;6.788;2023-05-17T00:36:12;9.10;86.80
55634;DHT22;41504;53.162;6.788;2023-05-17T00:38:38;9.10;86.90
55634;DHT22;41504;53.162;6.788;2023-05-17T00:41:03;9.10;86.90
55634;DHT22;41504;53.162;6.788;2023-05-17T00:43:29;9.20;86.80
55634;DHT22;41504;53.162;6.788;2023-05-17T00:45:55;9.20;86.80
55634;DHT22;41504;53.162;6.788;2023-05-17T00:48:21;9.20;86.90
55634;DHT22;41504;53.162;6.788;2023-05-17T00:50:53;9.20;87.00
55634;DHT22;41504;53.162;6.788;2023-05-17T00:53:20;9.20;87.20
55634;DHT22;41504;53.162;6.788;2023-05-17T00:55:46;9.20;87.40
55634;DHT22;41504;53.162;6.788;2023-05-17T00:58:13;9.20;87.50
55634;DHT22;41504;53.162;6.788;2023-05-17T01:00:39;9.20;87.70
55634;DHT22;41504;53.162;6.788;2023-05-17T01:03:05;9.20;87.70
55634;DHT22;41504;53.162;6.788;2023-05-17T01:05:31;9.10;87.70
55634;DHT22;41504;53.162;6.788;2023-05-17T01:07:57;9.20;88.10
55634;DHT22;41504;53.162;6.788;2023-05-17T01:10:52;9.10;88.00
55634;DHT22;41504;53.162;6.788;2023-05-17T01:13:27;9.10;88.10
55634;DHT22;41504;53.162;6.788;2023-05-17T01:16:08;9.10;88.00
55634;DHT22;41504;53.162;6.788;2023-05-17T01:18:40;9.10;88.10
55634;DHT22;41504;53.162;6.788;2023-05-17T01:21:34;9.00;88.00
55634;DHT22;41504;53.162;6.788;2023-05-17T01:27:09;9.00;88.30
55634;DHT22;41504;53.162;6.788;2023-05-17T01:29:36;8.90;88.60
55634;DHT22;41504;53.162;6.788;2023-05-17T01:32:03;8.90;88.70
55634;DHT22;41504;53.162;6.788;2023-05-17T01:34:30;8.90;88.70
55634;DHT22;41504;53.162;6.788;2023-05-17T01:36:56;8.90;88.60
55634;DHT22;41504;53.162;6.788;2023-05-17T01:39:22;8.90;88.60
55634;DHT22;41504;53.162;6.788;2023-05-17T01:44:39;9.00;88.70
55634;DHT22;41504;53.162;6.788;2023-05-17T01:47:52;8.90;88.90
55634;DHT22;41504;53.162;6.788;2023-05-17T01:50:23;9.00;88.60
55634;DHT22;41504;53.162;6.788;2023-05-17T01:52:52;9.00;88.90
55634;DHT22;41504;53.162;6.788;2023-05-17T01:57:54;9.10;89.00
55634;DHT22;41504;53.162;6.788;2023-05-17T02:00:22;9.10;88.90
55634;DHT22;41504;53.162;6.788;2023-05-17T02:02:48;9.10;88.90
55634;DHT22;41504;53.162;6.788;2023-05-17T02:05:14;9.10;88.70
55634;DHT22;41504;53.162;6.788;2023-05-17T02:07:40;9.10;88.40
55634;DHT22;41504;53.162;6.788;2023-05-17T02:10:06;9.00;88.30
55634;DHT22;41504;53.162;6.788;2023-05-17T02:12:32;9.00;88.20
55634;DHT22;41504;53.162;6.788;2023-05-17T02:14:58;9.00;88.30
55634;DHT22;41504;53.162;6.788;2023-05-17T02:17:24;9.00;88.10
55634;DHT22;41504;53.162;6.788;2023-05-17T02:19:49;8.90;87.80
55634;DHT22;41504;53.162;6.788;2023-05-17T02:22:15;8.90;87.90
55634;DHT22;41504;53.162;6.788;2023-05-17T02:24:41;8.90;87.80
55634;DHT22;41504;53.162;6.788;2023-05-17T02:27:06;8.80;87.80
55634;DHT22;41504;53.162;6.788;2023-05-17T02:29:32;8.80;87.80
55634;DHT22;41504;53.162;6.788;2023-05-17T02:31:58;8.80;87.80
55634;DHT22;41504;53.162;6.788;2023-05-17T02:34:24;8.70;87.80
55634;DHT22;41504;53.162;6.788;2023-05-17T02:36:49;8.70;87.40
55634;DHT22;41504;53.162;6.788;2023-05-17T02:39:16;8.70;87.40
55634;DHT22;41504;53.162;6.788;2023-05-17T02:41:42;8.70;87.40
55634;DHT22;41504;53.162;6.788;2023-05-17T02:44:08;8.60;87.10
55634;DHT22;41504;53.162;6.788;2023-05-17T02:46:34;8.60;87.30
55634;DHT22;41504;53.162;6.788;2023-05-17T02:48:59;8.60;87.20
55634;DHT22;41504;53.162;6.788;2023-05-17T02:51:25;8.50;87.30
55634;DHT22;41504;53.162;6.788;2023-05-17T02:53:51;8.50;87.20
55634;DHT22;41504;53.162;6.788;2023-05-17T02:56:16;8.50;87.00
55634;DHT22;41504;53.162;6.788;2023-05-17T02:58:42;8.50;86.90
55634;DHT22;41504;53.162;6.788;2023-05-17T03:01:08;8.40;86.70
55634;DHT22;41504;53.162;6.788;2023-05-17T03:03:34;8.50;86.40
55634;DHT22;41504;53.162;6.788;2023-05-17T03:06:02;8.40;86.30
55634;DHT22;41504;53.162;6.788;2023-05-17T03:08:29;8.40;86.10
55634;DHT22;41504;53.162;6.788;2023-05-17T03:10:56;8.40;86.00
55634;DHT22;41504;53.162;6.788;2023-05-17T03:13:21;8.40;85.90
55634;DHT22;41504;53.162;6.788;2023-05-17T03:15:47;8.40;85.50
55634;DHT22;41504;53.162;6.788;2023-05-17T03:18:13;8.40;85.70
55634;DHT22;41504;53.162;6.788;2023-05-17T03:20:39;8.40;85.40
55634;DHT22;41504;53.162;6.788;2023-05-17T03:23:04;8.40;85.40
55634;DHT22;41504;53.162;6.788;2023-05-17T03:25:30;8.40;84.70
55634;DHT22;41504;53.162;6.788;2023-05-17T03:27:56;8.40;84.60
55634;DHT22;41504;53.162;6.788;2023-05-17T03:30:21;8.40;83.80
55634;DHT22;41504;53.162;6.788;2023-05-17T03:32:47;8.40;84.30
55634;DHT22;41504;53.162;6.788;2023-05-17T03:35:13;8.30;84.00
55634;DHT22;41504;53.162;6.788;2023-05-17T03:37:39;8.30;84.10
55634;DHT22;41504;53.162;6.788;2023-05-17T03:40:05;8.20;84.20
55634;DHT22;41504;53.162;6.788;2023-05-17T03:42:31;8.30;84.10
55634;DHT22;41504;53.162;6.788;2023-05-17T03:44:56;8.30;84.20
55634;DHT22;41504;53.162;6.788;2023-05-17T03:47:22;8.30;84.20
55634;DHT22;41504;53.162;6.788;2023-05-17T03:49:48;8.30;84.10
55634;DHT22;41504;53.162;6.788;2023-05-17T03:52:14;8.30;84.20
55634;DHT22;41504;53.162;6.788;2023-05-17T03:54:40;8.30;84.20
55634;DHT22;41504;53.162;6.788;2023-05-17T03:57:06;8.30;84.30
55634;DHT22;41504;53.162;6.788;2023-05-17T03:59:31;8.30;84.00
55634;DHT22;41504;53.162;6.788;2023-05-17T04:01:57;8.30;84.20
55634;DHT22;41504;53.162;6.788;2023-05-17T04:04:23;8.30;84.00
55634;DHT22;41504;53.162;6.788;2023-05-17T04:06:48;8.30;83.80
55634;DHT22;41504;53.162;6.788;2023-05-17T04:09:14;8.30;83.70
55634;DHT22;41504;53.162;6.788;2023-05-17T04:11:41;8.30;83.90
55634;DHT22;41504;53.162;6.788;2023-05-17T04:14:07;8.20;83.80
55634;DHT22;41504;53.162;6.788;2023-05-17T04:16:32;8.30;83.90
55634;DHT22;41504;53.162;6.788;2023-05-17T04:18:59;8.30;82.90
55634;DHT22;41504;53.162;6.788;2023-05-17T04:21:25;8.30;81.20
55634;DHT22;41504;53.162;6.788;2023-05-17T04:23:51;8.30;81.30
55634;DHT22;41504;53.162;6.788;2023-05-17T04:26:17;8.40;80.40
55634;DHT22;41504;53.162;6.788;2023-05-17T04:28:43;8.40;79.80
55634;DHT22;41504;53.162;6.788;2023-05-17T04:31:09;8.40;80.00
55634;DHT22;41504;53.162;6.788;2023-05-17T04:33:38;8.40;79.30
55634;DHT22;41504;53.162;6.788;2023-05-17T04:36:03;8.40;78.90
55634;DHT22;41504;53.162;6.788;2023-05-17T04:38:29;8.50;78.60
55634;DHT22;41504;53.162;6.788;2023-05-17T04:41:05;8.50;78.00
55634;DHT22;41504;53.162;6.788;2023-05-17T04:43:31;8.60;77.60
55634;DHT22;41504;53.162;6.788;2023-05-17T04:45:58;8.50;78.30
55634;DHT22;41504;53.162;6.788;2023-05-17T04:48:25;8.50;77.90
55634;DHT22;41504;53.162;6.788;2023-05-17T04:50:54;8.50;78.00
55634;DHT22;41504;53.162;6.788;2023-05-17T04:53:20;8.50;76.70
55634;DHT22;41504;53.162;6.788;2023-05-17T04:55:46;8.50;77.50
55634;DHT22;41504;53.162;6.788;2023-05-17T04:58:13;8.50;77.70
55634;DHT22;41504;53.162;6.788;2023-05-17T05:00:39;8.50;77.70
55634;DHT22;41504;53.162;6.788;2023-05-17T05:03:04;8.60;77.10
55634;DHT22;41504;53.162;6.788;2023-05-17T05:05:31;8.60;76.60
55634;DHT22;41504;53.162;6.788;2023-05-17T05:07:57;8.50;76.40
55634;DHT22;41504;53.162;6.788;2023-05-17T05:10:23;8.60;76.70
55634;DHT22;41504;53.162;6.788;2023-05-17T05:12:49;8.60;76.50
55634;DHT22;41504;53.162;6.788;2023-05-17T05:15:15;8.60;76.30
55634;DHT22;41504;53.162;6.788;2023-05-17T05:17:41;8.60;76.40
55634;DHT22;41504;53.162;6.788;2023-05-17T05:20:07;8.70;76.20
55634;DHT22;41504;53.162;6.788;2023-05-17T05:22:33;8.60;75.00
55634;DHT22;41504;53.162;6.788;2023-05-17T05:24:59;8.70;74.70
55634;DHT22;41504;53.162;6.788;2023-05-17T05:27:24;8.60;74.60
55634;DHT22;41504;53.162;6.788;2023-05-17T05:29:50;8.70;74.30
55634;DHT22;41504;53.162;6.788;2023-05-17T05:32:16;8.70;74.70
55634;DHT22;41504;53.162;6.788;2023-05-17T05:34:42;8.70;74.80
55634;DHT22;41504;53.162;6.788;2023-05-17T05:37:08;8.80;74.30
55634;DHT22;41504;53.162;6.788;2023-05-17T05:39:34;8.80;74.80
55634;DHT22;41504;53.162;6.788;2023-05-17T05:41:59;8.80;74.70
55634;DHT22;41504;53.162;6.788;2023-05-17T05:44:25;8.60;74.40
55634;DHT22;41504;53.162;6.788;2023-05-17T05:46:51;8.80;75.00
55634;DHT22;41504;53.162;6.788;2023-05-17T05:49:18;8.90;74.00
55634;DHT22;41504;53.162;6.788;2023-05-17T05:51:44;9.00;73.90
55634;DHT22;41504;53.162;6.788;2023-05-17T05:54:09;9.00;72.30
55634;DHT22;41504;53.162;6.788;2023-05-17T05:56:35;9.10;72.40
55634;DHT22;41504;53.162;6.788;2023-05-17T05:59:01;9.10;71.30
55634;DHT22;41504;53.162;6.788;2023-05-17T06:01:26;9.20;70.20
55634;DHT22;41504;53.162;6.788;2023-05-17T06:03:53;9.10;70.10
55634;DHT22;41504;53.162;6.788;2023-05-17T06:06:19;9.20;70.90
55634;DHT22;41504;53.162;6.788;2023-05-17T06:08:45;9.20;70.20
55634;DHT22;41504;53.162;6.788;2023-05-17T06:11:15;9.20;70.10
55634;DHT22;41504;53.162;6.788;2023-05-17T06:13:40;9.20;70.50
55634;DHT22;41504;53.162;6.788;2023-05-17T06:16:06;9.20;70.90
55634;DHT22;41504;53.162;6.788;2023-05-17T06:18:32;9.20;71.10
55634;DHT22;41504;53.162;6.788;2023-05-17T06:20:58;9.30;71.60
55634;DHT22;41504;53.162;6.788;2023-05-17T06:23:23;9.30;70.70
55634;DHT22;41504;53.162;6.788;2023-05-17T06:25:50;9.40;70.70
55634;DHT22;41504;53.162;6.788;2023-05-17T06:28:16;9.30;69.80
55634;DHT22;41504;53.162;6.788;2023-05-17T06:30:42;9.30;70.80
55634;DHT22;41504;53.162;6.788;2023-05-17T06:33:08;9.30;69.60
55634;DHT22;41504;53.162;6.788;2023-05-17T06:35:34;9.30;70.60
55634;DHT22;41504;53.162;6.788;2023-05-17T06:38:00;9.30;70.60
55634;DHT22;41504;53.162;6.788;2023-05-17T06:40:26;9.30;70.60
55634;DHT22;41504;53.162;6.788;2023-05-17T06:42:51;9.30;70.60
55634;DHT22;41504;53.162;6.788;2023-05-17T06:45:17;9.30;71.10
55634;DHT22;41504;53.162;6.788;2023-05-17T06:47:43;9.20;71.30
55634;DHT22;41504;53.162;6.788;2023-05-17T06:50:09;9.20;71.40
55634;DHT22;41504;53.162;6.788;2023-05-17T06:52:35;9.20;71.80
55634;DHT22;41504;53.162;6.788;2023-05-17T06:55:01;9.20;71.30
55634;DHT22;41504;53.162;6.788;2023-05-17T06:57:26;9.30;71.30
55634;DHT22;41504;53.162;6.788;2023-05-17T06:59:52;9.30;69.80
55634;DHT22;41504;53.162;6.788;2023-05-17T07:02:18;9.50;68.20
55634;DHT22;41504;53.162;6.788;2023-05-17T07:04:44;9.50;67.60
55634;DHT22;41504;53.162;6.788;2023-05-17T07:07:09;9.50;66.70
55634;DHT22;41504;53.162;6.788;2023-05-17T07:09:36;9.50;67.60
55634;DHT22;41504;53.162;6.788;2023-05-17T07:12:04;9.70;64.40
55634;DHT22;41504;53.162;6.788;2023-05-17T07:14:30;9.70;64.40
55634;DHT22;41504;53.162;6.788;2023-05-17T07:16:56;9.70;65.00
55634;DHT22;41504;53.162;6.788;2023-05-17T07:19:22;9.80;63.70
55634;DHT22;41504;53.162;6.788;2023-05-17T07:21:47;9.80;62.50
55634;DHT22;41504;53.162;6.788;2023-05-17T07:24:13;9.90;63.30
55634;DHT22;41504;53.162;6.788;2023-05-17T07:26:39;10.00;62.30
55634;DHT22;41504;53.162;6.788;2023-05-17T07:29:05;9.90;61.60
55634;DHT22;41504;53.162;6.788;2023-05-17T07:31:31;9.90;61.90
55634;DHT22;41504;53.162;6.788;2023-05-17T07:33:56;10.10;63.30
55634;DHT22;41504;53.162;6.788;2023-05-17T07:36:22;10.10;62.20
55634;DHT22;41504;53.162;6.788;2023-05-17T07:38:48;10.10;61.50
55634;DHT22;41504;53.162;6.788;2023-05-17T07:41:14;10.10;62.30
55634;DHT22;41504;53.162;6.788;2023-05-17T07:43:41;10.00;63.10
55634;DHT22;41504;53.162;6.788;2023-05-17T07:46:07;10.00;63.40
55634;DHT22;41504;53.162;6.788;2023-05-17T07:48:33;10.00;64.20
55634;DHT22;41504;53.162;6.788;2023-05-17T07:50:58;10.00;64.00
55634;DHT22;41504;53.162;6.788;2023-05-17T07:53:24;10.00;64.70
55634;DHT22;41504;53.162;6.788;2023-05-17T07:55:50;10.00;64.50
55634;DHT22;41504;53.162;6.788;2023-05-17T07:58:16;9.90;64.40
55634;DHT22;41504;53.162;6.788;2023-05-17T08:00:42;9.90;65.40
55634;DHT22;41504;53.162;6.788;2023-05-17T08:03:08;10.00;66.40
55634;DHT22;41504;53.162;6.788;2023-05-17T08:05:33;10.00;66.20
55634;DHT22;41504;53.162;6.788;2023-05-17T08:07:59;10.10;66.00
55634;DHT22;41504;53.162;6.788;2023-05-17T08:10:28;10.20;66.30
55634;DHT22;41504;53.162;6.788;2023-05-17T08:12:54;10.20;65.60
55634;DHT22;41504;53.162;6.788;2023-05-17T08:15:20;10.30;65.80
55634;DHT22;41504;53.162;6.788;2023-05-17T08:17:46;10.30;65.60
55634;DHT22;41504;53.162;6.788;2023-05-17T08:20:11;10.30;66.40
55634;DHT22;41504;53.162;6.788;2023-05-17T08:22:37;10.40;66.20
55634;DHT22;41504;53.162;6.788;2023-05-17T08:25:03;10.40;64.80
55634;DHT22;41504;53.162;6.788;2023-05-17T08:27:29;10.40;65.60
55634;DHT22;41504;53.162;6.788;2023-05-17T08:29:57;10.50;65.00
55634;DHT22;41504;53.162;6.788;2023-05-17T08:32:23;10.50;64.20
55634;DHT22;41504;53.162;6.788;2023-05-17T08:34:50;10.50;64.50
55634;DHT22;41504;53.162;6.788;2023-05-17T08:37:17;10.60;63.00
55634;DHT22;41504;53.162;6.788;2023-05-17T08:39:42;10.60;62.30
55634;DHT22;41504;53.162;6.788;2023-05-17T08:42:08;10.60;63.30
55634;DHT22;41504;53.162;6.788;2023-05-17T08:44:35;10.60;62.70
55634;DHT22;41504;53.162;6.788;2023-05-17T08:47:02;10.80;62.50
55634;DHT22;41504;53.162;6.788;2023-05-17T08:49:29;10.80;62.40
55634;DHT22;41504;53.162;6.788;2023-05-17T08:51:59;10.70;61.40
55634;DHT22;41504;53.162;6.788;2023-05-17T08:54:26;10.80;60.90
55634;DHT22;41504;53.162;6.788;2023-05-17T08:56:59;10.70;59.20
55634;DHT22;41504;53.162;6.788;2023-05-17T08:59:25;10.70;58.40
55634;DHT22;41504;53.162;6.788;2023-05-17T09:01:52;10.70;60.20
55634;DHT22;41504;53.162;6.788;2023-05-17T09:04:19;10.80;58.70
55634;DHT22;41504;53.162;6.788;2023-05-17T09:06:45;10.70;59.20
55634;DHT22;41504;53.162;6.788;2023-05-17T09:09:11;10.60;59.10
55634;DHT22;41504;53.162;6.788;2023-05-17T09:11:38;10.50;60.00
55634;DHT22;41504;53.162;6.788;2023-05-17T09:14:05;10.50;60.40
55634;DHT22;41504;53.162;6.788;2023-05-17T09:16:33;10.40;61.20
55634;DHT22;41504;53.162;6.788;2023-05-17T09:19:00;10.40;61.50
55634;DHT22;41504;53.162;6.788;2023-05-17T09:21:27;10.30;62.10
55634;DHT22;41504;53.162;6.788;2023-05-17T09:23:54;10.30;62.20
55634;DHT22;41504;53.162;6.788;2023-05-17T09:26:20;10.30;63.00
55634;DHT22;41504;53.162;6.788;2023-05-17T09:28:47;10.30;63.90
55634;DHT22;41504;53.162;6.788;2023-05-17T09:31:15;10.30;64.10
55634;DHT22;41504;53.162;6.788;2023-05-17T09:33:50;10.30;65.00
55634;DHT22;41504;53.162;6.788;2023-05-17T09:36:20;10.20;65.60
55634;DHT22;41504;53.162;6.788;2023-05-17T09:38:59;10.20;66.20
55634;DHT22;41504;53.162;6.788;2023-05-17T09:41:27;10.20;67.00
55634;DHT22;41504;53.162;6.788;2023-05-17T09:44:00;10.20;67.20
55634;DHT22;41504;53.162;6.788;2023-05-17T09:46:27;10.20;67.40
55634;DHT22;41504;53.162;6.788;2023-05-17T09:48:53;10.20;67.10
55634;DHT22;41504;53.162;6.788;2023-05-17T09:51:50;10.20;66.30
55634;DHT22;41504;53.162;6.788;2023-05-17T09:54:16;10.30;66.20
55634;DHT22;41504;53.162;6.788;2023-05-17T09:56:52;10.30;65.80
55634;DHT22;41504;53.162;6.788;2023-05-17T09:59:19;10.30;63.40
55634;DHT22;41504;53.162;6.788;2023-05-17T10:01:47;10.40;62.60
55634;DHT22;41504;53.162;6.788;2023-05-17T10:04:16;10.40;63.10
55634;DHT22;41504;53.162;6.788;2023-05-17T10:06:45;10.50;62.30
55634;DHT22;41504;53.162;6.788;2023-05-17T10:09:12;10.60;61.30
55634;DHT22;41504;53.162;6.788;2023-05-17T10:11:40;10.80;61.00
55634;DHT22;41504;53.162;6.788;2023-05-17T10:14:16;10.90;59.70
55634;DHT22;41504;53.162;6.788;2023-05-17T10:16:43;11.10;58.10
55634;DHT22;41504;53.162;6.788;2023-05-17T10:19:10;11.20;59.10
55634;DHT22;41504;53.162;6.788;2023-05-17T10:21:36;11.30;58.10
55634;DHT22;41504;53.162;6.788;2023-05-17T10:24:05;11.30;56.70
55634;DHT22;41504;53.162;6.788;2023-05-17T10:26:30;11.30;56.80
55634;DHT22;41504;53.162;6.788;2023-05-17T10:28:59;11.20;56.40
55634;DHT22;41504;53.162;6.788;2023-05-17T10:31:29;11.20;56.70
55634;DHT22;41504;53.162;6.788;2023-05-17T10:33:55;11.10;56.00
55634;DHT22;41504;53.162;6.788;2023-05-17T10:36:23;11.10;57.50
55634;DHT22;41504;53.162;6.788;2023-05-17T10:38:50;11.20;58.10
55634;DHT22;41504;53.162;6.788;2023-05-17T10:41:18;11.30;58.80
55634;DHT22;41504;53.162;6.788;2023-05-17T10:43:46;11.40;58.80
55634;DHT22;41504;53.162;6.788;2023-05-17T10:46:17;11.40;58.80
55634;DHT22;41504;53.162;6.788;2023-05-17T10:48:52;11.50;59.30
55634;DHT22;41504;53.162;6.788;2023-05-17T10:51:22;11.50;59.80
55634;DHT22;41504;53.162;6.788;2023-05-17T10:54:06;11.40;58.70
55634;DHT22;41504;53.162;6.788;2023-05-17T10:56:32;11.30;58.30
55634;DHT22;41504;53.162;6.788;2023-05-17T10:59:21;11.30;58.10
55634;DHT22;41504;53.162;6.788;2023-05-17T11:01:54;11.50;57.30
55634;DHT22;41504;53.162;6.788;2023-05-17T11:04:30;11.50;56.10
55634;DHT22;41504;53.162;6.788;2023-05-17T11:12:36;11.60;57.20
55634;DHT22;41504;53.162;6.788;2023-05-17T11:15:09;11.40;56.80
55634;DHT22;41504;53.162;6.788;2023-05-17T11:20:09;11.50;57.30
55634;DHT22;41504;53.162;6.788;2023-05-17T11:25:30;11.70;56.10
55634;DHT22;41504;53.162;6.788;2023-05-17T11:27:57;11.70;54.50
55634;DHT22;41504;53.162;6.788;2023-05-17T11:30:24;11.70;55.30
55634;DHT22;41504;53.162;6.788;2023-05-17T11:33:08;11.60;55.20
55634;DHT22;41504;53.162;6.788;2023-05-17T11:35:34;11.80;56.30
55634;DHT22;41504;53.162;6.788;2023-05-17T11:38:20;12.10;54.90
55634;DHT22;41504;53.162;6.788;2023-05-17T11:40:55;12.30;52.70
55634;DHT22;41504;53.162;6.788;2023-05-17T11:43:25;12.50;53.90
55634;DHT22;41504;53.162;6.788;2023-05-17T11:45:59;12.60;53.60
55634;DHT22;41504;53.162;6.788;2023-05-17T11:48:30;12.50;54.50
55634;DHT22;41504;53.162;6.788;2023-05-17T11:50:56;12.50;54.40
55634;DHT22;41504;53.162;6.788;2023-05-17T11:53:23;12.40;54.30
55634;DHT22;41504;53.162;6.788;2023-05-17T11:55:50;12.40;54.90
55634;DHT22;41504;53.162;6.788;2023-05-17T11:58:24;12.20;54.50
55634;DHT22;41504;53.162;6.788;2023-05-17T12:00:53;12.10;55.90
55634;DHT22;41504;53.162;6.788;2023-05-17T12:03:29;12.00;55.30
55634;DHT22;41504;53.162;6.788;2023-05-17T12:06:07;11.90;56.00
55634;DHT22;41504;53.162;6.788;2023-05-17T12:08:35;11.90;56.00
55634;DHT22;41504;53.162;6.788;2023-05-17T12:11:03;11.80;55.90
55634;DHT22;41504;53.162;6.788;2023-05-17T12:13:30;11.80;56.60
55634;DHT22;41504;53.162;6.788;2023-05-17T12:15:58;11.60;56.60
55634;DHT22;41504;53.162;6.788;2023-05-17T12:18:41;11.50;56.90
55634;DHT22;41504;53.162;6.788;2023-05-17T12:21:09;11.60;57.00
55634;DHT22;41504;53.162;6.788;2023-05-17T12:23:39;11.60;56.00
55634;DHT22;41504;53.162;6.788;2023-05-17T12:26:13;11.80;56.30
55634;DHT22;41504;53.162;6.788;2023-05-17T12:28:59;12.10;53.80
55634;DHT22;41504;53.162;6.788;2023-05-17T12:31:34;12.30;54.20
55634;DHT22;41504;53.162;6.788;2023-05-17T12:34:01;12.30;54.20
55634;DHT22;41504;53.162;6.788;2023-05-17T12:36:30;12.20;54.70
55634;DHT22;41504;53.162;6.788;2023-05-17T12:38:57;12.10;55.20
55634;DHT22;41504;53.162;6.788;2023-05-17T12:41:24;12.20;56.20
55634;DHT22;41504;53.162;6.788;2023-05-17T12:43:50;12.40;55.80
55634;DHT22;41504;53.162;6.788;2023-05-17T12:46:18;12.40;54.10
55634;DHT22;41504;53.162;6.788;2023-05-17T12:48:45;12.40;54.10
55634;DHT22;41504;53.162;6.788;2023-05-17T12:51:13;12.30;55.60
55634;DHT22;41504;53.162;6.788;2023-05-17T12:53:53;12.40;53.60
55634;DHT22;41504;53.162;6.788;2023-05-17T12:56:26;12.40;55.00
55634;DHT22;41504;53.162;6.788;2023-05-17T13:01:34;12.20;51.30
55634;DHT22;41504;53.162;6.788;2023-05-17T13:04:00;12.30;52.50
55634;DHT22;41504;53.162;6.788;2023-05-17T13:06:26;12.40;53.50
55634;DHT22;41504;53.162;6.788;2023-05-17T13:09:01;12.60;51.60
55634;DHT22;41504;53.162;6.788;2023-05-17T13:11:26;12.80;52.30
55634;DHT22;41504;53.162;6.788;2023-05-17T13:13:52;13.00;52.70
55634;DHT22;41504;53.162;6.788;2023-05-17T13:16:28;13.20;51.70
55634;DHT22;41504;53.162;6.788;2023-05-17T13:18:54;13.20;50.10
55634;DHT22;41504;53.162;6.788;2023-05-17T13:21:20;12.90;51.60
55634;DHT22;41504;53.162;6.788;2023-05-17T13:23:48;12.70;51.30
55634;DHT22;41504;53.162;6.788;2023-05-17T13:26:15;12.50;52.50
55634;DHT22;41504;53.162;6.788;2023-05-17T13:28:41;12.50;52.60
55634;DHT22;41504;53.162;6.788;2023-05-17T13:31:07;12.70;53.40
55634;DHT22;41504;53.162;6.788;2023-05-17T13:33:33;12.80;50.80
55634;DHT22;41504;53.162;6.788;2023-05-17T13:35:59;12.80;51.70
55634;DHT22;41504;53.162;6.788;2023-05-17T13:38:24;12.90;51.70
55634;DHT22;41504;53.162;6.788;2023-05-17T13:40:50;13.00;51.30
55634;DHT22;41504;53.162;6.788;2023-05-17T13:43:16;13.00;51.50
55634;DHT22;41504;53.162;6.788;2023-05-17T13:45:42;12.90;51.60
55634;DHT22;41504;53.162;6.788;2023-05-17T13:48:08;12.70;52.20
55634;DHT22;41504;53.162;6.788;2023-05-17T13:50:34;12.60;53.00
55634;DHT22;41504;53.162;6.788;2023-05-17T13:53:00;12.80;53.10
55634;DHT22;41504;53.162;6.788;2023-05-17T13:55:27;13.10;52.40
55634;DHT22;41504;53.162;6.788;2023-05-17T13:57:52;13.20;51.70
55634;DHT22;41504;53.162;6.788;2023-05-17T14:00:19;13.10;50.10
55634;DHT22;41504;53.162;6.788;2023-05-17T14:02:45;13.00;50.40
55634;DHT22;41504;53.162;6.788;2023-05-17T14:05:10;13.10;50.70
55634;DHT22;41504;53.162;6.788;2023-05-17T14:07:36;13.20;50.90
55634;DHT22;41504;53.162;6.788;2023-05-17T14:10:10;13.10;50.50
55634;DHT22;41504;53.162;6.788;2023-05-17T14:12:39;13.00;51.10
55634;DHT22;41504;53.162;6.788;2023-05-17T14:15:05;12.70;50.90
55634;DHT22;41504;53.162;6.788;2023-05-17T14:17:32;12.50;52.10
55634;DHT22;41504;53.162;6.788;2023-05-17T14:19:58;12.50;52.00
55634;DHT22;41504;53.162;6.788;2023-05-17T14:22:24;12.50;51.80
55634;DHT22;41504;53.162;6.788;2023-05-17T14:24:49;12.70;52.50
55634;DHT22;41504;53.162;6.788;2023-05-17T14:27:15;12.90;51.50
55634;DHT22;41504;53.162;6.788;2023-05-17T14:29:41;12.90;52.10
55634;DHT22;41504;53.162;6.788;2023-05-17T14:32:06;12.90;51.70
55634;DHT22;41504;53.162;6.788;2023-05-17T14:34:32;12.90;51.70
55634;DHT22;41504;53.162;6.788;2023-05-17T14:36:58;12.80;51.80
55634;DHT22;41504;53.162;6.788;2023-05-17T14:39:24;12.80;52.20
55634;DHT22;41504;53.162;6.788;2023-05-17T14:41:50;12.70;51.30
55634;DHT22;41504;53.162;6.788;2023-05-17T14:44:16;12.60;52.10
55634;DHT22;41504;53.162;6.788;2023-05-17T14:46:42;12.60;51.50
55634;DHT22;41504;53.162;6.788;2023-05-17T14:49:07;12.50;51.70
55634;DHT22;41504;53.162;6.788;2023-05-17T14:51:33;12.40;53.10
55634;DHT22;41504;53.162;6.788;2023-05-17T14:53:59;12.30;53.40
55634;DHT22;41504;53.162;6.788;2023-05-17T14:56:24;12.30;53.10
55634;DHT22;41504;53.162;6.788;2023-05-17T14:58:50;12.40;53.40
55634;DHT22;41504;53.162;6.788;2023-05-17T15:01:16;12.40;54.70
55634;DHT22;41504;53.162;6.788;2023-05-17T15:03:42;12.40;56.70
55634;DHT22;41504;53.162;6.788;2023-05-17T15:06:08;12.40;56.90
55634;DHT22;41504;53.162;6.788;2023-05-17T15:08:34;12.50;56.60
55634;DHT22;41504;53.162;6.788;2023-05-17T15:11:00;12.40;57.00
55634;DHT22;41504;53.162;6.788;2023-05-17T15:13:26;12.40;57.60
55634;DHT22;41504;53.162;6.788;2023-05-17T15:15:52;12.50;57.50
55634;DHT22;41504;53.162;6.788;2023-05-17T15:18:18;12.40;57.00
55634;DHT22;41504;53.162;6.788;2023-05-17T15:20:44;12.30;56.50
55634;DHT22;41504;53.162;6.788;2023-05-17T15:23:10;12.20;56.90
55634;DHT22;41504;53.162;6.788;2023-05-17T15:25:36;12.10;56.20
55634;DHT22;41504;53.162;6.788;2023-05-17T15:28:02;12.10;56.40
55634;DHT22;41504;53.162;6.788;2023-05-17T15:30:28;12.20;56.50
55634;DHT22;41504;53.162;6.788;2023-05-17T15:32:55;12.30;56.00
55634;DHT22;41504;53.162;6.788;2023-05-17T15:35:21;12.30;56.60
55634;DHT22;41504;53.162;6.788;2023-05-17T15:37:46;12.40;56.60
55634;DHT22;41504;53.162;6.788;2023-05-17T15:40:12;12.30;55.30
55634;DHT22;41504;53.162;6.788;2023-05-17T15:42:39;12.30;56.20
55634;DHT22;41504;53.162;6.788;2023-05-17T15:45:06;12.30;55.80
55634;DHT22;41504;53.162;6.788;2023-05-17T15:47:32;12.20;56.20
55634;DHT22;41504;53.162;6.788;2023-05-17T15:49:58;12.20;56.70
55634;DHT22;41504;53.162;6.788;2023-05-17T15:52:24;12.30;56.60
55634;DHT22;41504;53.162;6.788;2023-05-17T15:54:50;12.40;55.90
55634;DHT22;41504;53.162;6.788;2023-05-17T15:57:18;12.40;55.90
55634;DHT22;41504;53.162;6.788;2023-05-17T15:59:45;12.30;55.40
55634;DHT22;41504;53.162;6.788;2023-05-17T16:02:11;12.20;55.00