sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2875;BME280;1445;52.600;13.328;2023-11-21T00:00:48;100443.47;;;7.23;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:03:14;100438.19;;;7.02;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:05:42;100439.72;;;7.13;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:08:10;100435.94;;;7.04;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:10:44;100441.97;;;7.06;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:13:10;100442.50;;;7.08;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:15:40;100442.13;;;6.86;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:18:06;100443.41;;;6.99;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:20:33;100453.53;;;6.98;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:22:59;100457.38;;;6.97;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:25:27;100458.50;;;6.96;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:27:55;100457.13;;;6.93;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:30:26;100460.47;;;6.85;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:32:52;100465.97;;;6.85;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:35:18;100470.69;;;6.75;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:37:43;100471.25;;;6.72;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:40:12;100473.69;;;6.78;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:42:40;100465.47;;;6.78;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:45:11;100464.91;;;6.76;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:47:39;100479.41;;;6.77;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:50:05;100472.31;;;6.76;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:52:34;100466.88;;;6.71;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:55:03;100472.09;;;6.67;nan
2875;BME280;1445;52.600;13.328;2023-11-21T00:57:35;100475.41;;;6.64;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:00:00;100482.75;;;6.68;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:02:26;100486.31;;;6.69;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:04:57;100481.94;;;6.68;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:07:22;100487.72;;;6.61;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:09:48;100476.31;;;6.44;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:12:16;100480.69;;;6.45;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:14:42;100497.66;;;6.47;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:17:11;100501.25;;;6.42;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:19:37;100501.00;;;6.29;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:22:10;100503.44;;;6.40;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:24:41;100512.19;;;6.42;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:27:06;100513.28;;;6.41;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:29:32;100514.91;;;6.48;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:31:57;100522.59;;;6.40;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:34:23;100517.66;;;6.42;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:36:51;100522.88;;;6.39;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:39:35;100520.16;;;6.39;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:42:04;100520.66;;;6.46;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:44:42;100524.47;;;6.45;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:47:11;100521.78;;;6.35;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:49:43;100528.66;;;6.27;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:52:11;100534.94;;;6.28;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:54:37;100528.97;;;6.15;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:57:02;100530.63;;;6.06;nan
2875;BME280;1445;52.600;13.328;2023-11-21T01:59:37;100530.88;;;6.10;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:02:05;100543.19;;;6.22;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:04:34;100539.38;;;6.18;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:07:02;100547.03;;;6.21;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:09:30;100540.44;;;6.17;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:12:05;100537.44;;;6.14;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:14:38;100534.97;;;6.17;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:17:03;100538.81;;;6.21;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:19:29;100536.59;;;6.24;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:21:59;100545.97;;;6.02;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:24:29;100551.13;;;6.19;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:26:55;100545.38;;;6.15;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:29:24;100556.34;;;6.05;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:31:53;100558.00;;;5.96;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:34:22;100555.53;;;6.05;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:36:53;100556.63;;;6.09;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:39:22;100556.91;;;5.97;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:41:50;100555.53;;;6.00;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:44:15;100566.19;;;5.96;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:46:44;100559.91;;;5.95;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:49:09;100561.81;;;6.00;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:51:37;100558.81;;;5.96;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:54:06;100558.53;;;5.88;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:56:32;100567.31;;;5.95;nan
2875;BME280;1445;52.600;13.328;2023-11-21T02:58:59;100553.91;;;5.93;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:01:27;100556.06;;;5.91;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:03:55;100560.19;;;5.99;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:06:22;100562.38;;;5.97;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:08:47;100562.66;;;5.95;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:11:15;100562.09;;;5.83;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:13:41;100562.09;;;5.78;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:16:10;100569.47;;;5.72;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:18:36;100567.56;;;5.78;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:21:02;100570.03;;;5.80;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:23:27;100580.94;;;5.74;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:25:55;100584.25;;;5.77;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:28:25;100599.00;;;5.81;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:30:56;100600.13;;;5.80;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:33:25;100596.84;;;5.72;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:35:53;100601.47;;;5.82;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:38:21;100606.94;;;5.82;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:40:46;100612.94;;;5.59;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:43:14;100611.59;;;5.66;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:45:40;100612.13;;;5.58;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:48:12;100617.59;;;5.58;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:50:40;100611.06;;;5.69;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:53:08;100621.16;;;5.64;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:55:34;100621.72;;;5.66;nan
2875;BME280;1445;52.600;13.328;2023-11-21T03:57:59;100627.47;;;5.69;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:00:27;100623.06;;;5.68;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:02:53;100626.06;;;5.57;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:05:23;100629.31;;;5.43;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:07:51;100630.66;;;5.36;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:10:24;100639.16;;;5.39;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:12:50;100644.06;;;5.27;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:15:15;100644.34;;;5.31;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:17:41;100654.44;;;5.35;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:20:09;100660.44;;;5.27;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:22:38;100657.19;;;5.30;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:25:07;100654.13;;;5.16;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:27:33;100664.81;;;5.23;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:30:02;100660.69;;;5.20;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:32:27;100671.06;;;5.13;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:34:53;100669.97;;;5.14;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:37:18;100671.59;;;5.10;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:39:44;100674.03;;;5.12;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:42:09;100682.22;;;5.12;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:44:37;100676.22;;;5.10;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:47:06;100678.16;;;5.09;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:49:34;100686.34;;;5.14;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:52:04;100688.84;;;5.21;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:54:30;100691.28;;;5.17;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:56:58;100688.50;;;5.07;nan
2875;BME280;1445;52.600;13.328;2023-11-21T04:59:32;100692.91;;;5.18;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:02:00;100690.94;;;4.98;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:04:25;100697.28;;;5.19;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:06:54;100698.91;;;5.15;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:09:23;100698.38;;;5.13;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:11:51;100697.31;;;5.24;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:14:19;100701.97;;;5.24;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:16:47;100709.06;;;5.25;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:19:13;100709.94;;;5.31;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:21:38;100708.56;;;5.33;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:24:04;100715.34;;;5.25;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:26:33;100716.75;;;5.28;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:28:58;100707.69;;;5.17;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:31:24;100715.66;;;5.29;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:33:57;100712.38;;;5.27;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:36:26;100720.06;;;5.30;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:38:54;100715.66;;;5.29;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:41:22;100712.06;;;5.18;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:43:56;100718.91;;;5.26;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:46:23;100720.56;;;5.27;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:48:54;100731.22;;;5.23;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:51:23;100721.88;;;5.19;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:53:52;100719.16;;;5.19;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:56:17;100728.44;;;5.18;nan
2875;BME280;1445;52.600;13.328;2023-11-21T05:58:45;100729.25;;;5.19;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:01:13;100728.50;;;5.23;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:03:39;100728.44;;;5.13;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:06:05;100736.09;;;5.16;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:08:32;100734.16;;;5.12;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:11:03;100736.94;;;5.17;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:13:31;100736.69;;;5.23;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:16:02;100738.03;;;5.26;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:18:32;100742.97;;;5.24;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:20:58;100747.09;;;5.26;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:23:26;100750.94;;;5.31;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:25:54;100756.06;;;5.22;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:28:25;100749.53;;;5.23;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:30:55;100759.59;;;5.17;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:33:23;100756.31;;;5.15;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:35:51;100767.22;;;5.15;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:38:16;100774.06;;;5.13;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:40:44;100769.72;;;5.17;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:43:10;100771.06;;;5.19;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:45:38;100784.78;;;5.24;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:48:03;100782.00;;;5.19;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:50:34;100780.94;;;5.20;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:52:59;100781.16;;;5.14;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:55:27;100774.66;;;5.20;nan
2875;BME280;1445;52.600;13.328;2023-11-21T06:57:58;100785.00;;;5.18;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:00:26;100774.44;;;5.32;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:02:58;100782.63;;;5.32;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:05:23;100790.03;;;5.36;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:07:51;100784.84;;;5.35;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:10:19;100781.81;;;5.36;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:12:50;100788.16;;;5.42;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:15:16;100783.78;;;5.41;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:17:42;100786.50;;;5.41;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:20:10;100783.78;;;5.46;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:22:39;100778.31;;;5.46;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:25:04;100790.44;;;5.65;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:27:32;100783.88;;;5.66;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:30:00;100785.53;;;5.67;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:32:31;100786.38;;;5.73;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:34:59;100791.53;;;5.64;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:37:28;100782.81;;;5.72;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:39:54;100793.16;;;5.60;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:42:25;100785.47;;;5.57;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:44:56;100791.75;;;5.58;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:47:24;100797.00;;;5.64;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:49:52;100795.63;;;5.62;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:52:23;100799.22;;;5.72;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:54:58;100792.13;;;5.82;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:57:29;100801.41;;;5.75;nan
2875;BME280;1445;52.600;13.328;2023-11-21T07:59:55;100810.41;;;5.66;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:02:21;100809.03;;;5.63;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:04:54;100820.16;;;5.46;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:07:21;100823.84;;;5.72;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:09:49;100817.31;;;5.84;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:12:15;100818.81;;;5.49;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:14:40;100817.72;;;5.50;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:17:06;100822.41;;;5.55;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:19:31;100821.63;;;5.69;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:21:58;100830.09;;;5.63;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:24:24;100836.38;;;5.58;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:26:52;100842.41;;;5.65;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:29:19;100839.94;;;5.64;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:31:49;100835.22;;;5.54;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:34:17;100847.88;;;5.65;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:36:46;100849.53;;;5.66;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:39:11;100850.22;;;5.46;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:41:38;100852.50;;;5.65;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:44:04;100857.72;;;5.71;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:46:35;100862.13;;;5.72;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:49:04;100859.34;;;5.62;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:51:35;100857.16;;;5.64;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:54:09;100862.78;;;5.37;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:56:37;100866.72;;;5.62;nan
2875;BME280;1445;52.600;13.328;2023-11-21T08:59:04;100874.38;;;5.65;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:01:30;100876.81;;;5.56;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:03:59;100876.81;;;5.56;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:06:27;100880.63;;;5.55;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:08:58;100888.94;;;5.75;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:11:24;100879.38;;;5.78;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:13:50;100892.56;;;5.91;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:16:16;100897.03;;;5.97;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:18:44;100907.41;;;5.95;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:21:13;100897.84;;;6.03;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:23:38;100908.19;;;5.91;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:26:07;100907.19;;;6.07;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:28:32;100911.13;;;5.79;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:30:58;100909.38;;;6.05;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:33:23;100908.69;;;5.83;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:35:52;100921.56;;;5.87;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:38:20;100921.56;;;5.87;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:40:48;100916.03;;;5.77;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:43:16;100922.44;;;5.93;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:45:57;100927.66;;;5.94;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:48:27;100927.72;;;6.10;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:50:53;100935.63;;;6.01;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:53:21;100932.41;;;6.14;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:55:50;100933.94;;;6.00;nan
2875;BME280;1445;52.600;13.328;2023-11-21T09:58:16;100925.75;;;6.00;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:00:45;100929.28;;;5.95;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:03:14;100925.94;;;5.83;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:05:40;100934.31;;;5.71;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:08:09;100937.63;;;5.79;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:10:36;100944.16;;;5.67;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:13:06;100944.16;;;5.67;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:15:38;100948.44;;;5.53;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:18:05;100945.19;;;5.61;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:20:32;100948.94;;;5.45;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:23:00;100950.63;;;5.56;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:25:32;100949.88;;;5.66;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:27:59;100958.31;;;5.59;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:30:37;100956.41;;;5.60;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:33:06;100964.34;;;5.61;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:35:42;100968.66;;;5.52;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:38:12;100967.94;;;5.67;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:40:41;100972.88;;;5.70;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:43:15;100974.09;;;5.47;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:45:46;100980.28;;;5.74;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:48:15;100983.03;;;5.74;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:50:45;100981.59;;;5.62;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:53:11;100986.50;;;5.60;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:55:38;100982.66;;;5.61;nan
2875;BME280;1445;52.600;13.328;2023-11-21T10:58:03;100984.47;;;5.45;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:00:31;100987.06;;;5.30;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:02:56;100989.38;;;5.11;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:05:27;101004.88;;;5.05;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:08:03;100998.38;;;5.11;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:10:32;101009.88;;;5.13;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:13:01;101015.25;;;5.03;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:15:26;101021.63;;;4.87;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:17:55;101025.50;;;4.91;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:20:30;101029.31;;;4.90;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:28:10;101042.28;;;4.99;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:30:43;101054.78;;;4.95;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:38:44;101064.94;;;5.00;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:41:19;101065.16;;;5.20;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:43:52;101068.25;;;5.29;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:49:06;101070.44;;;5.27;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:51:33;101082.81;;;5.35;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:54:03;101077.88;;;5.37;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:56:34;101078.00;;;5.20;nan
2875;BME280;1445;52.600;13.328;2023-11-21T11:59:04;101087.97;;;5.31;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:01:34;101084.09;;;5.27;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:06:44;101083.59;;;5.08;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:09:19;101103.66;;;4.92;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:11:47;101100.16;;;4.96;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:14:13;101102.13;;;4.79;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:16:39;101110.63;;;4.83;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:19:05;101116.16;;;4.88;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:21:32;101118.50;;;4.79;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:24:02;101122.31;;;5.00;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:26:28;101125.31;;;4.98;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:28:53;101127.94;;;5.15;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:31:22;101127.72;;;5.17;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:33:47;101133.09;;;5.12;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:36:13;101142.13;;;5.12;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:38:39;101136.16;;;5.15;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:41:07;101131.47;;;5.11;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:43:35;101135.03;;;4.89;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:46:07;101133.06;;;4.85;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:48:36;101137.50;;;4.91;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:51:04;101137.44;;;4.86;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:53:32;101138.47;;;4.41;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:56:06;101142.34;;;4.45;nan
2875;BME280;1445;52.600;13.328;2023-11-21T12:58:39;101148.88;;;4.44;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:01:06;101151.44;;;4.50;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:03:37;101158.00;;;4.49;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:06:02;101163.63;;;4.43;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:08:30;101170.56;;;4.34;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:10:56;101171.06;;;4.30;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:13:22;101174.13;;;4.34;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:15:53;101179.03;;;4.32;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:18:22;101186.13;;;4.33;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:20:48;101185.63;;;4.36;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:23:14;101184.72;;;4.30;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:25:44;101183.31;;;4.28;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:28:14;101197.63;;;4.18;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:30:51;101190.94;;;4.26;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:33:19;101189.03;;;4.26;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:35:47;101192.50;;;4.22;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:38:17;101193.72;;;4.31;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:40:47;101191.69;;;4.21;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:43:14;101201.66;;;3.99;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:45:44;101218.03;;;4.16;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:48:10;101220.84;;;4.21;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:50:36;101219.03;;;4.26;nan
2875;BME280;1445;52.600;13.328;2023-11-21T13:53:03;101230.38;;;4.18;nan