sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63975;SDS011;50167;47.958;21.780;2023-08-07T00:01:09;1.40;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:03:35;4.07;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:06:02;0.97;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:08:28;1.20;;;0.97;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:11:09;17.07;;;1.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:13:36;3.30;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:16:03;2.60;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:18:29;1.70;;;0.57;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:20:55;3.83;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:23:22;4.23;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:25:48;0.83;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:28:14;3.57;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:30:40;3.10;;;0.73;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:33:06;3.47;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:35:33;2.87;;;0.97;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:37:59;1.10;;;0.43;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:40:25;1.33;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:42:51;0.97;;;0.73;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:45:17;0.90;;;0.67;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:47:43;3.53;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:50:10;8.67;;;1.13;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:52:37;2.17;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:55:03;2.00;;;1.33;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:57:31;0.77;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T00:59:58;6.90;;;1.77;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:02:25;1.53;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:04:51;3.37;;;0.43;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:07:18;0.40;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:09:44;1.10;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:12:13;1.23;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:14:52;0.80;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:17:23;3.57;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:19:54;0.80;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:22:19;4.07;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:24:48;0.63;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:33:04;3.03;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:35:39;0.75;;;0.57;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:38:10;0.43;;;0.43;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:40:38;1.13;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:43:05;2.33;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:45:32;0.80;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:47:59;3.17;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:50:25;0.77;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:52:52;0.60;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:55:18;2.90;;;0.53;;
63975;SDS011;50167;47.958;21.780;2023-08-07T01:57:46;0.60;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:00:12;0.50;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:02:38;1.50;;;0.83;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:05:05;2.43;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:07:31;0.60;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:09:58;0.67;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:12:24;1.47;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:14:52;2.07;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:17:20;1.83;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:19:48;1.12;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:22:14;1.97;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:24:40;4.07;;;1.03;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:27:07;2.00;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:29:33;2.70;;;0.87;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:32:00;0.80;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:34:32;1.03;;;0.67;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:36:56;0.80;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:39:23;2.97;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:41:50;1.37;;;0.77;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:44:17;2.23;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:46:45;5.40;;;1.03;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:49:11;0.60;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:51:37;3.60;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:54:03;1.43;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:56:30;2.77;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T02:58:56;1.40;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:01:27;3.63;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:03:54;1.07;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:06:20;1.73;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:08:46;0.53;;;0.53;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:11:12;2.53;;;0.77;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:13:39;1.17;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:16:05;0.70;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:18:32;1.43;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:20:59;2.67;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:23:26;4.07;;;0.67;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:26:03;1.60;;;0.90;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:28:35;1.23;;;0.93;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:31:02;0.97;;;0.87;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:33:28;2.10;;;0.83;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:35:55;2.77;;;1.00;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:38:21;6.73;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:40:47;2.63;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:43:14;1.30;;;0.83;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:45:40;1.10;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:48:06;1.20;;;0.97;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:50:32;1.80;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:53:05;1.63;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:55:32;1.43;;;0.90;;
63975;SDS011;50167;47.958;21.780;2023-08-07T03:57:59;0.73;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:00:25;2.10;;;1.03;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:02:51;2.27;;;1.10;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:05:17;1.10;;;1.00;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:07:44;1.33;;;0.90;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:10:10;1.97;;;1.27;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:12:36;1.80;;;1.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:15:05;1.13;;;0.90;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:17:34;1.65;;;1.55;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:20:00;7.40;;;2.13;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:22:28;2.50;;;1.53;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:24:54;1.53;;;1.37;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:27:20;1.67;;;1.37;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:29:46;7.20;;;2.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:32:12;5.47;;;1.97;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:34:39;3.03;;;1.90;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:37:05;3.87;;;2.00;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:39:31;7.23;;;2.17;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:41:58;4.50;;;1.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:44:24;2.73;;;2.13;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:46:50;4.93;;;2.07;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:49:17;3.17;;;1.97;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:51:43;2.17;;;1.97;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:54:09;4.37;;;1.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:56:36;2.90;;;2.13;;
63975;SDS011;50167;47.958;21.780;2023-08-07T04:59:02;2.33;;;2.07;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:01:29;5.50;;;2.67;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:03:55;3.07;;;2.43;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:06:21;3.97;;;2.10;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:08:47;2.57;;;2.20;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:11:13;4.70;;;2.23;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:13:40;2.75;;;2.10;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:16:07;2.33;;;1.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:18:33;5.80;;;2.05;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:20:59;6.60;;;1.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:23:25;4.53;;;2.00;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:25:52;5.53;;;2.10;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:28:18;8.13;;;2.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:30:44;2.20;;;1.55;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:33:10;3.52;;;1.37;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:35:37;5.53;;;1.72;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:38:04;6.65;;;1.77;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:40:31;7.37;;;1.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:42:57;5.03;;;2.02;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:45:23;8.30;;;1.27;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:47:49;9.43;;;1.27;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:50:15;9.55;;;1.25;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:52:41;1.62;;;1.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:55:08;6.70;;;1.75;;
63975;SDS011;50167;47.958;21.780;2023-08-07T05:57:34;3.12;;;1.20;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:00:04;4.08;;;1.82;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:04:57;2.20;;;1.07;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:07:23;5.00;;;1.57;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:09:49;1.90;;;1.10;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:12:16;3.80;;;0.98;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:14:42;3.05;;;1.02;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:17:09;4.08;;;1.12;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:19:35;5.75;;;1.37;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:22:02;4.20;;;0.93;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:24:28;1.87;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:26:54;3.17;;;0.88;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:33:21;1.17;;;1.00;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:35:47;1.00;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:38:14;12.30;;;0.82;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:40:40;2.05;;;0.90;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:43:06;1.20;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:45:32;0.83;;;0.53;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:47:59;21.00;;;2.15;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:50:25;2.17;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:52:51;3.42;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:55:19;0.85;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T06:57:46;4.35;;;0.90;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:00:12;1.55;;;0.93;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:02:40;1.15;;;0.65;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:05:06;0.82;;;0.55;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:07:32;1.60;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:09:59;0.95;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:12:28;3.40;;;0.68;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:14:55;0.65;;;0.65;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:17:21;0.70;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:19:48;4.30;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:22:14;0.55;;;0.25;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:24:41;3.55;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:27:07;4.42;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:29:33;11.15;;;0.53;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:31:59;3.08;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:34:25;3.67;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:36:52;2.75;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:39:19;2.87;;;0.42;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:41:46;0.65;;;0.45;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:44:12;6.03;;;0.57;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:50:39;0.85;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:53:06;0.62;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:55:32;7.72;;;0.65;;
63975;SDS011;50167;47.958;21.780;2023-08-07T07:57:59;1.75;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:00:25;2.75;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:02:52;2.15;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:05:19;0.40;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:07:45;6.10;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:10:12;4.53;;;0.72;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:12:38;2.20;;;0.53;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:15:05;1.67;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:17:44;0.98;;;0.47;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:20:11;0.40;;;0.37;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:22:42;0.80;;;0.45;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:25:08;0.40;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:27:35;0.28;;;0.28;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:30:02;1.07;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:32:29;0.50;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:34:55;1.45;;;0.55;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:37:22;4.30;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:39:48;2.45;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:42:14;2.47;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:44:54;1.85;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:47:17;3.77;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:49:47;0.95;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:52:25;0.50;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:54:53;3.37;;;0.35;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:57:21;0.78;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T08:59:48;3.30;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:02:16;4.60;;;0.53;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:04:47;2.10;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:07:15;1.85;;;0.37;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:12:13;0.50;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:14:44;2.08;;;0.53;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:17:13;1.07;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:19:42;1.95;;;0.65;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:22:08;1.05;;;0.45;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:24:35;0.85;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:27:02;1.47;;;1.05;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:29:30;2.00;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:31:57;4.28;;;1.15;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:34:27;2.20;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:36:56;4.37;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:39:23;0.40;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:41:51;5.47;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:44:17;0.75;;;0.28;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:46:44;0.80;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:49:10;4.58;;;0.47;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:51:44;2.12;;;0.33;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:54:12;0.70;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:56:41;1.47;;;0.33;;
63975;SDS011;50167;47.958;21.780;2023-08-07T09:59:09;1.80;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:01:36;0.72;;;0.35;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:04:10;1.35;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:06:39;0.95;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:09:05;2.05;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:11:32;5.28;;;0.55;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:13:59;0.47;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:16:26;5.78;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:18:53;1.10;;;0.23;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:21:21;3.20;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:23:50;2.25;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:26:19;2.08;;;0.37;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:28:48;4.90;;;0.42;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:31:19;1.80;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:33:47;7.00;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:36:15;0.30;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:38:42;0.35;;;0.28;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:41:09;3.20;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:43:42;6.20;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:46:10;2.27;;;0.25;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:48:48;0.65;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:51:28;2.72;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:53:58;2.62;;;0.47;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:56:31;0.78;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T10:59:10;1.17;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:04:10;1.43;;;0.33;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:06:40;4.42;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:09:09;3.15;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:11:36;4.53;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:14:12;1.92;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:16:42;5.05;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:19:09;7.03;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:21:37;0.90;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:24:03;4.58;;;1.10;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:26:30;5.95;;;0.55;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:28:56;0.80;;;0.53;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:31:23;4.05;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:33:51;1.52;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:36:19;5.05;;;0.78;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:38:45;6.17;;;0.82;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:41:12;1.35;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:46:09;4.08;;;0.55;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:48:39;2.27;;;0.62;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:51:06;5.08;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:53:34;1.62;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:56:03;3.60;;;0.47;;
63975;SDS011;50167;47.958;21.780;2023-08-07T11:58:39;5.45;;;1.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:01:09;4.28;;;0.53;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:06:34;2.33;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:09:02;1.42;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:11:28;0.70;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:13:55;3.98;;;0.53;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:16:23;4.75;;;0.35;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:18:50;1.35;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:21:18;0.90;;;0.33;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:23:51;4.62;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:29:00;7.53;;;0.95;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:38:57;1.42;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:41:24;0.68;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:43:50;2.77;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:46:16;4.15;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:48:43;2.62;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:51:09;3.02;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:53:35;4.05;;;0.35;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:56:01;4.60;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T12:58:29;3.30;;;0.75;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:00:55;4.95;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:03:21;3.02;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:05:48;1.07;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:08:14;3.35;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:10:40;1.98;;;0.55;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:13:07;0.57;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:15:34;0.35;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:18:00;1.75;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:20:30;2.15;;;0.88;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:22:58;2.25;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:25:24;1.95;;;0.42;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:27:51;3.85;;;0.55;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:30:17;4.58;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:32:43;3.92;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:35:09;2.20;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:37:36;1.22;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:40:04;0.85;;;0.53;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:42:32;3.83;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:44:59;2.35;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:47:25;1.00;;;0.80;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:49:52;5.10;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:52:20;1.12;;;0.45;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:54:46;5.17;;;0.82;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:57:13;1.57;;;0.70;;
63975;SDS011;50167;47.958;21.780;2023-08-07T13:59:39;1.32;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:02:06;4.75;;;0.68;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:04:35;1.27;;;0.45;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:07:01;4.37;;;0.47;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:09:29;3.83;;;0.60;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:11:55;5.67;;;0.55;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:14:22;1.07;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:16:49;4.95;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:19:15;3.62;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:21:41;0.95;;;0.62;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:24:08;1.82;;;0.50;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:26:34;3.47;;;0.35;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:29:00;0.17;;;0.17;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:31:27;0.10;;;0.10;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:33:53;3.72;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:36:19;1.70;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:38:46;0.78;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:41:12;3.85;;;0.95;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:43:38;0.88;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:46:04;5.58;;;0.25;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:48:31;1.32;;;0.42;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:50:57;4.33;;;0.25;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:53:23;0.25;;;0.23;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:55:50;1.50;;;0.90;;
63975;SDS011;50167;47.958;21.780;2023-08-07T14:58:17;3.90;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T15:00:43;4.17;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T15:03:09;4.42;;;0.40;;
63975;SDS011;50167;47.958;21.780;2023-08-07T15:05:36;1.25;;;0.23;;
63975;SDS011;50167;47.958;21.780;2023-08-07T15:08:02;0.55;;;0.30;;
63975;SDS011;50167;47.958;21.780;2023-08-07T15:10:29;1.75;;;0.50;;