sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:00:15;34;27;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:02:42;35;29;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:05:09;28;26;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:07:37;37;27;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:10:04;28;24;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:12:32;37;27;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:14:58;29;26;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:17:25;24;23;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:19:52;32;23;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:22:19;29;24;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:24:46;26;23;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:27:13;32;26;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:29:40;29;22;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:32:07;25;20;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:34:33;35;25;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:37:00;22;22;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:39:27;25;16;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:41:54;20;19;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:44:21;29;21;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:46:48;24;22;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:49:14;23;18;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:51:42;30;20;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:54:08;21;18;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:56:35;17;17;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T00:59:02;20;18;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:01:29;21;18;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:03:56;24;18;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:06:24;16;13;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:08:53;13;10;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:11:23;7;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:13:52;5;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:16:21;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:18:49;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:21:19;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:23:48;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:26:16;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:28:45;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:31:13;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:33:41;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:36:09;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:38:37;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:41:05;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:43:31;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:46:12;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:48:43;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:51:19;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:53:50;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:56:19;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T01:58:48;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:01:20;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:03:48;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:06:18;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:08:49;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:11:17;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:13:45;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:16:14;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:18:43;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:21:14;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:23:55;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:26:28;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:28:57;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:31:26;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:33:54;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:36:22;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:38:52;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:41:19;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:43:46;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:46:12;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:48:39;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:51:05;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:53:31;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:55:59;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T02:58:25;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:00:52;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:03:19;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:05:45;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:08:12;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:10:38;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:13:06;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:15:32;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:17:59;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:20:26;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:22:53;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:25:20;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:27:47;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:30:14;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:32:41;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:35:08;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:37:35;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:40:02;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:42:29;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:44:55;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:47:22;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:49:49;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:52:16;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:54:42;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:57:09;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T03:59:35;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:02:03;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:04:30;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:06:56;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:09:23;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:11:50;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:14:17;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:16:43;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:19:11;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:21:40;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:24:07;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:26:34;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:29:01;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:31:28;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:33:58;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:36:26;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:38:56;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:41:25;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:43:55;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:46:24;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:48:52;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:51:19;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:53:46;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:56:13;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T04:58:41;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:01:09;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:03:38;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:06:05;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:08:33;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:11:01;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:13:28;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:15:55;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:18:27;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:20:54;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:23:22;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:25:48;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:28:19;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:30:45;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:33:13;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:35:39;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:38:06;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:40:32;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:43:00;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:45:27;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:47:57;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:50:24;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:52:51;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:55:18;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T05:57:45;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:00:12;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:02:39;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:05:07;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:07:34;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:10:02;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:12:31;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:14:58;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:17:25;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:19:52;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:22:18;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:24:45;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:27:12;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:29:38;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:32:05;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:34:31;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:36:58;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:39:25;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:41:52;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:44:18;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:46:44;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:49:11;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:51:37;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:54:04;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:56:31;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T06:58:58;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:01:24;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:03:52;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:06:18;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:08:45;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:11:11;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:13:38;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:16:06;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:18:34;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:21:01;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:23:29;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:25:55;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:28:22;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:30:49;6;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:33:17;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:35:43;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:38:10;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:40:37;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:43:04;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:45:31;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:47:57;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:50:25;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:52:51;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:55:18;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T07:57:45;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:00:13;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:02:40;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:05:08;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:07:37;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:10:05;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:12:33;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:14:59;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:17:26;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:19:53;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:22:19;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:24:45;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:27:12;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:29:39;6;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:32:05;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:34:32;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:36:59;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:39:28;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:41:54;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:44:21;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:46:47;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:49:14;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:51:41;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:54:09;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:56:35;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T08:59:02;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:01:29;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:03:56;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:06:23;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:08:51;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:11:18;4;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:13:45;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:16:12;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:18:38;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:21:06;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:23:35;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:26:04;8;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:28:32;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:30:59;5;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:33:26;6;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:35:53;5;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:38:20;7;6;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:40:48;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:43:24;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:46:01;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:48:36;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:51:15;5;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:53:52;5;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:56:28;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T09:58:57;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:01:27;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:03:58;4;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:06:29;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:09:01;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:11:33;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:14:12;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:16:51;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:19:29;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:22:08;5;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:24:48;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:27:28;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:30:08;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:32:38;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:35:09;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:37:45;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:40:19;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:42:50;5;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:45:27;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:48:07;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:50:40;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:53:16;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:55:55;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T10:58:29;11;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:01:06;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:03:40;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:06:12;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:08:47;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:11:19;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:13:48;7;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:16:20;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:18:47;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:21:19;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:23:56;5;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:26:24;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:28:53;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:31:23;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:33:51;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:36:18;4;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:38:50;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:41:20;6;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:43:51;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:46:24;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:48:55;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:51:23;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:53:53;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:56:21;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T11:58:50;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:01:21;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:03:59;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:06:29;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:09:01;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:11:31;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:14:08;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:16:40;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:19:08;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:21:40;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:24:50;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:27:35;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:30:29;7;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:33:18;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:36:04;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:38:45;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:41:25;7;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:44:05;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:46:46;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:49:20;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:51:58;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:54:38;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:57:15;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T12:59:52;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:02:29;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:05:07;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:07:44;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:10:13;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:12:45;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:15:18;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:18:00;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:20:30;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:22:59;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:25:27;8;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:27:57;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:30:25;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:32:53;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:35:24;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:38:03;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:40:33;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:43:04;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:45:54;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:48:23;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:50:55;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:53:32;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:56:14;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T13:58:52;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:01:26;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:03:55;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:06:25;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:08:55;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:11:23;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:13:52;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:16:21;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:18:48;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:21:21;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:23:48;5;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:26:16;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:28:47;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:31:17;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:33:48;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:36:16;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:38:44;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:41:16;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:43:45;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:46:14;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:48:43;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:51:15;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:53:52;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:56:21;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T14:58:55;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:01:25;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:03:58;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:06:27;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:08:54;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:11:25;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:13:55;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:16:22;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:18:50;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:21:18;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:23:46;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:26:14;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:28:49;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:31:16;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:33:44;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:36:11;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:38:39;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:41:05;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:43:32;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:45:59;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:48:29;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:50:59;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:53:30;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:55:56;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T15:58:23;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:00:50;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:03:17;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:05:44;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:08:11;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:10:38;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:13:10;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:15:39;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:18:07;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:20:37;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:23:05;3;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:25:33;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:28:00;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:30:27;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:32:54;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:35:20;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:37:47;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:40:13;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:42:40;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-20T16:45:07;2;2;