sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36598;BME280;22607;49.550;11.940;2023-07-22T00:00:30;96747.44;;;15.53;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:02:57;96754.38;;;15.54;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:05:24;96758.03;;;15.53;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:08:00;96767.41;;;15.55;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:10:27;96761.66;;;15.58;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:12:53;96767.59;;;15.67;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:15:20;96766.16;;;15.65;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:17:49;96765.16;;;15.52;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:20:17;96760.88;;;15.58;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:22:44;96755.78;;;15.63;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:25:11;96743.41;;;15.43;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:27:39;96761.28;;;15.55;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:30:06;96763.34;;;15.46;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:32:34;96766.38;;;15.49;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:35:04;96756.81;;;15.42;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:37:32;96740.53;;;15.38;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:39:58;96741.53;;;15.44;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:42:25;96749.06;;;15.47;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:44:51;96751.34;;;15.43;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:47:19;96749.69;;;15.49;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:49:47;96745.22;;;15.36;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:52:15;96742.38;;;15.44;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:54:43;96745.41;;;15.34;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:57:10;96746.25;;;15.21;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T00:59:39;96743.16;;;15.31;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:02:06;96734.84;;;15.21;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:04:34;96736.69;;;15.20;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:07:02;96740.56;;;15.11;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:09:40;96732.00;;;15.29;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:12:07;96728.75;;;15.20;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:14:40;96732.19;;;15.14;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:17:08;96736.88;;;15.19;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:19:35;96734.84;;;15.21;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:22:04;96718.38;;;15.12;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:24:38;96733.03;;;15.21;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:27:08;96717.34;;;15.13;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:29:36;96722.84;;;15.25;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:32:03;96724.25;;;15.21;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:34:30;96717.34;;;15.27;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:36:58;96726.72;;;15.22;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:39:24;96728.75;;;15.20;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:41:51;96728.56;;;15.15;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:44:17;96734.03;;;15.20;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:46:44;96723.03;;;15.10;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:49:11;96725.47;;;15.05;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:51:39;96729.53;;;15.01;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:54:09;96722.25;;;14.96;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:56:37;96713.69;;;15.01;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T01:59:03;96726.91;;;15.07;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:01:31;96723.88;;;15.04;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:03:58;96732.41;;;14.99;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:06:26;96733.22;;;14.93;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:08:53;96714.69;;;14.86;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:11:19;96729.13;;;14.90;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:13:46;96720.81;;;14.87;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:16:13;96722.63;;;14.86;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:18:39;96725.69;;;14.90;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:21:07;96721.81;;;14.79;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:23:33;96731.53;;;14.72;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:26:01;96744.94;;;14.70;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:28:29;96731.94;;;14.62;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:31:01;96714.84;;;14.51;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:33:28;96738.66;;;14.71;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:35:55;96732.34;;;14.72;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:38:22;96742.16;;;14.78;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:40:49;96740.88;;;14.67;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:43:15;96737.63;;;14.65;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:45:42;96750.44;;;14.75;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:48:08;96745.34;;;14.60;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:50:35;96746.16;;;14.67;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:53:03;96746.97;;;14.61;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:55:29;96757.34;;;14.63;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T02:57:56;96744.91;;;14.50;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:00:23;96755.31;;;14.65;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:02:53;96745.38;;;14.74;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:05:20;96752.47;;;14.73;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:07:48;96740.63;;;14.49;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:10:14;96756.28;;;14.43;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:12:41;96758.94;;;14.57;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:15:08;96759.09;;;14.35;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:17:36;96756.88;;;14.39;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:20:03;96739.56;;;14.29;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:22:35;96747.75;;;14.41;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:25:02;96763.19;;;14.44;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:27:28;96759.50;;;14.32;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:29:55;96757.56;;;14.12;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:32:22;96762.03;;;14.05;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:34:48;96774.88;;;14.15;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:37:15;96776.63;;;14.01;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:39:41;96775.94;;;13.85;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:42:08;96775.00;;;14.00;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:44:35;96772.66;;;13.83;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:47:02;96776.19;;;13.90;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:49:29;96781.25;;;13.92;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:51:55;96780.72;;;13.68;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:54:22;96784.38;;;13.74;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:56:48;96790.31;;;13.76;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T03:59:15;96787.38;;;13.64;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:01:42;96798.66;;;13.80;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:04:09;96797.47;;;13.89;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:06:36;96792.47;;;14.01;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:09:02;96789.66;;;14.09;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:11:29;96789.22;;;13.99;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:13:58;96793.34;;;14.08;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:16:24;96805.38;;;14.17;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:18:52;96803.72;;;14.16;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:21:18;96809.59;;;14.12;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:23:45;96788.66;;;14.10;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:26:11;96809.94;;;14.02;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:28:38;96798.91;;;13.91;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:31:05;96801.00;;;14.03;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:33:38;96809.41;;;14.13;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:36:04;96813.72;;;14.28;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:38:31;96821.31;;;14.44;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:40:58;96816.03;;;14.44;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:43:26;96815.66;;;14.54;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:45:53;96819.84;;;14.77;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:48:20;96838.88;;;14.73;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:50:47;96838.38;;;14.91;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:53:13;96838.63;;;15.09;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:55:40;96841.69;;;15.27;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T04:58:08;96844.13;;;15.28;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:00:36;96839.03;;;15.27;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:03:04;96841.69;;;15.27;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:05:31;96843.13;;;15.36;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:07:58;96836.81;;;15.37;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:10:25;96840.25;;;15.11;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:12:51;96842.91;;;15.31;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:15:18;96833.56;;;15.48;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:17:44;96846.56;;;15.77;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:20:11;96851.63;;;16.19;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:22:39;96841.34;;;16.50;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:25:08;96840.50;;;16.95;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:27:36;96846.47;;;16.90;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:30:03;96841.38;;;17.53;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:32:35;96852.22;;;17.52;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:35:02;96849.41;;;17.72;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:37:31;96853.19;;;17.25;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:40:00;96839.88;;;17.00;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:42:28;96845.91;;;16.75;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:44:58;96837.59;;;16.64;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:47:25;96839.25;;;16.59;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:49:52;96845.69;;;16.83;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:52:19;96831.63;;;17.15;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:54:45;96845.88;;;17.53;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:57:12;96849.94;;;17.81;100.00
36598;BME280;22607;49.550;11.940;2023-07-22T05:59:39;96842.31;;;17.84;99.59
36598;BME280;22607;49.550;11.940;2023-07-22T06:02:08;96853.19;;;18.27;97.96
36598;BME280;22607;49.550;11.940;2023-07-22T06:04:35;96854.56;;;18.48;97.74
36598;BME280;22607;49.550;11.940;2023-07-22T06:07:01;96848.88;;;19.13;88.08
36598;BME280;22607;49.550;11.940;2023-07-22T06:09:28;96856.72;;;19.62;83.61
36598;BME280;22607;49.550;11.940;2023-07-22T06:11:55;96852.06;;;19.34;87.13
36598;BME280;22607;49.550;11.940;2023-07-22T06:14:21;96853.56;;;18.99;93.25
36598;BME280;22607;49.550;11.940;2023-07-22T06:16:48;96851.81;;;18.74;93.10
36598;BME280;22607;49.550;11.940;2023-07-22T06:19:15;96856.16;;;18.56;95.61
36598;BME280;22607;49.550;11.940;2023-07-22T06:21:42;96860.84;;;18.54;94.92
36598;BME280;22607;49.550;11.940;2023-07-22T06:24:08;96859.47;;;18.52;90.83
36598;BME280;22607;49.550;11.940;2023-07-22T06:26:35;96869.72;;;18.10;95.19
36598;BME280;22607;49.550;11.940;2023-07-22T06:29:02;96873.31;;;18.16;95.20
36598;BME280;22607;49.550;11.940;2023-07-22T06:31:28;96862.97;;;19.56;83.65
36598;BME280;22607;49.550;11.940;2023-07-22T06:33:57;96865.75;;;19.49;77.63
36598;BME280;22607;49.550;11.940;2023-07-22T06:36:26;96875.66;;;19.30;80.90
36598;BME280;22607;49.550;11.940;2023-07-22T06:38:53;96860.66;;;19.48;79.36
36598;BME280;22607;49.550;11.940;2023-07-22T06:41:21;96865.88;;;20.50;70.31
36598;BME280;22607;49.550;11.940;2023-07-22T06:43:50;96877.94;;;19.69;71.05
36598;BME280;22607;49.550;11.940;2023-07-22T06:46:17;96861.94;;;19.57;73.68
36598;BME280;22607;49.550;11.940;2023-07-22T06:48:44;96866.66;;;19.31;75.91
36598;BME280;22607;49.550;11.940;2023-07-22T06:51:11;96866.84;;;19.84;74.22
36598;BME280;22607;49.550;11.940;2023-07-22T06:53:38;96869.38;;;20.80;69.70
36598;BME280;22607;49.550;11.940;2023-07-22T06:56:05;96861.63;;;21.54;64.96
36598;BME280;22607;49.550;11.940;2023-07-22T06:58:31;96870.41;;;22.62;61.00
36598;BME280;22607;49.550;11.940;2023-07-22T07:00:58;96872.25;;;23.34;58.09
36598;BME280;22607;49.550;11.940;2023-07-22T07:03:24;96881.03;;;22.79;56.55
36598;BME280;22607;49.550;11.940;2023-07-22T07:05:55;96873.31;;;21.82;58.35
36598;BME280;22607;49.550;11.940;2023-07-22T07:08:23;96875.78;;;21.37;60.27
36598;BME280;22607;49.550;11.940;2023-07-22T07:10:50;96888.22;;;20.61;63.72
36598;BME280;22607;49.550;11.940;2023-07-22T07:13:17;96884.56;;;20.26;66.90
36598;BME280;22607;49.550;11.940;2023-07-22T07:15:48;96886.31;;;20.32;63.70
36598;BME280;22607;49.550;11.940;2023-07-22T07:18:15;96892.31;;;19.92;64.60
36598;BME280;22607;49.550;11.940;2023-07-22T07:20:43;96882.81;;;19.72;68.41
36598;BME280;22607;49.550;11.940;2023-07-22T07:23:10;96889.75;;;19.85;66.22
36598;BME280;22607;49.550;11.940;2023-07-22T07:25:36;96895.69;;;19.87;66.88
36598;BME280;22607;49.550;11.940;2023-07-22T07:28:03;96894.75;;;19.93;65.88
36598;BME280;22607;49.550;11.940;2023-07-22T07:30:30;96901.47;;;19.96;64.37
36598;BME280;22607;49.550;11.940;2023-07-22T07:32:57;96904.34;;;19.71;65.35
36598;BME280;22607;49.550;11.940;2023-07-22T07:35:24;96910.47;;;19.59;66.94
36598;BME280;22607;49.550;11.940;2023-07-22T07:37:50;96917.53;;;19.53;66.55
36598;BME280;22607;49.550;11.940;2023-07-22T07:40:17;96923.47;;;19.37;67.31
36598;BME280;22607;49.550;11.940;2023-07-22T07:42:44;96917.84;;;19.14;69.68
36598;BME280;22607;49.550;11.940;2023-07-22T07:45:10;96924.94;;;19.21;68.46
36598;BME280;22607;49.550;11.940;2023-07-22T07:47:37;96930.41;;;19.07;69.20
36598;BME280;22607;49.550;11.940;2023-07-22T07:50:04;96929.19;;;19.10;70.00
36598;BME280;22607;49.550;11.940;2023-07-22T07:52:31;96937.72;;;19.31;70.95
36598;BME280;22607;49.550;11.940;2023-07-22T07:54:57;96939.00;;;19.40;68.56
36598;BME280;22607;49.550;11.940;2023-07-22T07:57:24;96940.72;;;19.34;69.22
36598;BME280;22607;49.550;11.940;2023-07-22T07:59:50;96942.59;;;19.34;66.12
36598;BME280;22607;49.550;11.940;2023-07-22T08:02:17;96953.28;;;19.15;66.72
36598;BME280;22607;49.550;11.940;2023-07-22T08:04:44;96949.63;;;19.28;65.82
36598;BME280;22607;49.550;11.940;2023-07-22T08:07:15;96956.59;;;19.10;63.25
36598;BME280;22607;49.550;11.940;2023-07-22T08:09:42;96954.81;;;18.85;62.44
36598;BME280;22607;49.550;11.940;2023-07-22T08:12:08;96951.72;;;19.07;62.13
36598;BME280;22607;49.550;11.940;2023-07-22T08:14:35;96960.31;;;19.09;62.15
36598;BME280;22607;49.550;11.940;2023-07-22T08:17:02;96947.06;;;18.84;60.78
36598;BME280;22607;49.550;11.940;2023-07-22T08:19:30;96949.22;;;18.94;60.08
36598;BME280;22607;49.550;11.940;2023-07-22T08:21:56;96958.06;;;18.87;59.36
36598;BME280;22607;49.550;11.940;2023-07-22T08:24:23;96954.38;;;18.88;57.80
36598;BME280;22607;49.550;11.940;2023-07-22T08:26:49;96962.81;;;18.67;59.38
36598;BME280;22607;49.550;11.940;2023-07-22T08:29:16;96952.53;;;18.70;59.78
36598;BME280;22607;49.550;11.940;2023-07-22T08:31:42;96956.94;;;18.95;58.90
36598;BME280;22607;49.550;11.940;2023-07-22T08:34:09;96931.44;;;19.25;58.29
36598;BME280;22607;49.550;11.940;2023-07-22T08:36:36;96942.91;;;19.25;57.19
36598;BME280;22607;49.550;11.940;2023-07-22T08:39:02;96951.28;;;19.96;55.26
36598;BME280;22607;49.550;11.940;2023-07-22T08:41:30;96943.72;;;20.11;53.22
36598;BME280;22607;49.550;11.940;2023-07-22T08:43:59;96943.47;;;20.25;52.02
36598;BME280;22607;49.550;11.940;2023-07-22T08:46:29;96944.63;;;20.05;53.12
36598;BME280;22607;49.550;11.940;2023-07-22T08:48:56;96942.84;;;19.87;53.77
36598;BME280;22607;49.550;11.940;2023-07-22T08:51:25;96958.88;;;19.56;54.09
36598;BME280;22607;49.550;11.940;2023-07-22T08:53:55;96950.19;;;20.03;53.22
36598;BME280;22607;49.550;11.940;2023-07-22T08:56:38;96947.09;;;19.76;53.78
36598;BME280;22607;49.550;11.940;2023-07-22T08:59:05;96947.53;;;20.03;53.60
36598;BME280;22607;49.550;11.940;2023-07-22T09:01:33;96950.13;;;19.91;54.13
36598;BME280;22607;49.550;11.940;2023-07-22T09:04:01;96944.06;;;19.60;55.23
36598;BME280;22607;49.550;11.940;2023-07-22T09:06:28;96951.44;;;19.58;54.99
36598;BME280;22607;49.550;11.940;2023-07-22T09:08:56;96960.94;;;19.54;55.30
36598;BME280;22607;49.550;11.940;2023-07-22T09:11:24;96961.59;;;19.92;54.73
36598;BME280;22607;49.550;11.940;2023-07-22T09:13:52;96957.59;;;20.37;53.76
36598;BME280;22607;49.550;11.940;2023-07-22T09:16:19;96942.31;;;20.20;52.53
36598;BME280;22607;49.550;11.940;2023-07-22T09:18:57;96956.81;;;19.82;53.62
36598;BME280;22607;49.550;11.940;2023-07-22T09:21:24;96955.91;;;19.76;54.47
36598;BME280;22607;49.550;11.940;2023-07-22T09:23:51;96956.06;;;19.93;53.61
36598;BME280;22607;49.550;11.940;2023-07-22T09:26:17;96952.13;;;19.96;54.51
36598;BME280;22607;49.550;11.940;2023-07-22T09:28:51;96960.50;;;20.00;53.62
36598;BME280;22607;49.550;11.940;2023-07-22T09:31:21;96931.81;;;19.83;54.42
36598;BME280;22607;49.550;11.940;2023-07-22T09:33:48;96941.59;;;20.13;53.89
36598;BME280;22607;49.550;11.940;2023-07-22T09:36:16;96940.38;;;19.73;53.88
36598;BME280;22607;49.550;11.940;2023-07-22T09:38:42;96944.66;;;21.06;51.58
36598;BME280;22607;49.550;11.940;2023-07-22T09:41:09;96932.72;;;22.40;48.89
36598;BME280;22607;49.550;11.940;2023-07-22T09:43:37;96934.38;;;23.08;47.60
36598;BME280;22607;49.550;11.940;2023-07-22T09:46:09;96933.28;;;23.54;45.60
36598;BME280;22607;49.550;11.940;2023-07-22T09:48:43;96922.47;;;23.44;46.07
36598;BME280;22607;49.550;11.940;2023-07-22T09:51:16;96915.28;;;23.27;44.96
36598;BME280;22607;49.550;11.940;2023-07-22T09:54:01;96916.09;;;24.21;43.99
36598;BME280;22607;49.550;11.940;2023-07-22T09:56:28;96913.00;;;24.39;42.61
36598;BME280;22607;49.550;11.940;2023-07-22T09:58:59;96898.56;;;23.70;44.09
36598;BME280;22607;49.550;11.940;2023-07-22T10:01:30;96904.91;;;23.91;44.03
36598;BME280;22607;49.550;11.940;2023-07-22T10:03:57;96904.88;;;24.29;43.34
36598;BME280;22607;49.550;11.940;2023-07-22T10:06:28;96906.78;;;24.29;42.80
36598;BME280;22607;49.550;11.940;2023-07-22T10:09:04;96901.72;;;24.37;41.84
36598;BME280;22607;49.550;11.940;2023-07-22T10:11:35;96895.56;;;23.99;42.56
36598;BME280;22607;49.550;11.940;2023-07-22T10:14:02;96903.13;;;24.50;42.01
36598;BME280;22607;49.550;11.940;2023-07-22T10:16:29;96898.59;;;24.56;42.83
36598;BME280;22607;49.550;11.940;2023-07-22T10:18:57;96890.22;;;25.06;41.27
36598;BME280;22607;49.550;11.940;2023-07-22T10:21:24;96889.69;;;25.20;42.05
36598;BME280;22607;49.550;11.940;2023-07-22T10:23:52;96882.16;;;25.11;39.28
36598;BME280;22607;49.550;11.940;2023-07-22T10:26:19;96884.91;;;24.58;40.45
36598;BME280;22607;49.550;11.940;2023-07-22T10:29:07;96892.66;;;25.28;39.75
36598;BME280;22607;49.550;11.940;2023-07-22T10:31:35;96875.22;;;25.52;39.93
36598;BME280;22607;49.550;11.940;2023-07-22T10:34:01;96876.53;;;25.39;39.04
36598;BME280;22607;49.550;11.940;2023-07-22T10:36:29;96869.31;;;25.65;38.58
36598;BME280;22607;49.550;11.940;2023-07-22T10:38:58;96863.91;;;26.02;39.15
36598;BME280;22607;49.550;11.940;2023-07-22T10:41:29;96855.00;;;26.12;39.17
36598;BME280;22607;49.550;11.940;2023-07-22T10:43:59;96864.16;;;26.00;36.98
36598;BME280;22607;49.550;11.940;2023-07-22T10:46:34;96869.88;;;25.62;37.37
36598;BME280;22607;49.550;11.940;2023-07-22T10:49:47;96866.06;;;25.22;38.52
36598;BME280;22607;49.550;11.940;2023-07-22T10:52:42;96872.56;;;25.67;37.68
36598;BME280;22607;49.550;11.940;2023-07-22T10:55:19;96861.50;;;25.90;37.76
36598;BME280;22607;49.550;11.940;2023-07-22T10:57:50;96850.50;;;25.81;37.48
36598;BME280;22607;49.550;11.940;2023-07-22T11:00:20;96856.97;;;25.64;37.04
36598;BME280;22607;49.550;11.940;2023-07-22T11:03:13;96856.97;;;25.64;37.34
36598;BME280;22607;49.550;11.940;2023-07-22T11:05:53;96845.63;;;25.88;36.46
36598;BME280;22607;49.550;11.940;2023-07-22T11:08:37;96848.88;;;25.54;36.97
36598;BME280;22607;49.550;11.940;2023-07-22T11:11:05;96830.81;;;25.96;37.17
36598;BME280;22607;49.550;11.940;2023-07-22T11:13:38;96828.06;;;26.32;36.15
36598;BME280;22607;49.550;11.940;2023-07-22T11:16:11;96835.81;;;26.44;36.17
36598;BME280;22607;49.550;11.940;2023-07-22T11:18:39;96824.69;;;25.59;37.05
36598;BME280;22607;49.550;11.940;2023-07-22T11:21:10;96829.44;;;26.19;35.72
36598;BME280;22607;49.550;11.940;2023-07-22T11:23:38;96831.72;;;26.63;34.55
36598;BME280;22607;49.550;11.940;2023-07-22T11:26:04;96819.00;;;26.68;35.61
36598;BME280;22607;49.550;11.940;2023-07-22T11:28:31;96807.31;;;26.99;34.07
36598;BME280;22607;49.550;11.940;2023-07-22T11:30:58;96809.66;;;27.11;35.43
36598;BME280;22607;49.550;11.940;2023-07-22T11:33:37;96802.38;;;26.61;34.43
36598;BME280;22607;49.550;11.940;2023-07-22T11:36:05;96807.22;;;26.64;35.38
36598;BME280;22607;49.550;11.940;2023-07-22T11:38:31;96796.59;;;26.23;35.20
36598;BME280;22607;49.550;11.940;2023-07-22T11:40:58;96801.97;;;26.28;35.42
36598;BME280;22607;49.550;11.940;2023-07-22T11:43:25;96793.03;;;26.38;35.09
36598;BME280;22607;49.550;11.940;2023-07-22T11:45:51;96805.75;;;26.11;36.13
36598;BME280;22607;49.550;11.940;2023-07-22T11:48:18;96797.53;;;25.50;36.09
36598;BME280;22607;49.550;11.940;2023-07-22T11:50:46;96802.09;;;25.50;36.58
36598;BME280;22607;49.550;11.940;2023-07-22T11:53:12;96802.63;;;25.26;36.94
36598;BME280;22607;49.550;11.940;2023-07-22T11:55:39;96800.47;;;24.97;37.27
36598;BME280;22607;49.550;11.940;2023-07-22T11:58:08;96787.59;;;25.40;36.24
36598;BME280;22607;49.550;11.940;2023-07-22T12:00:35;96802.09;;;25.45;36.60
36598;BME280;22607;49.550;11.940;2023-07-22T12:03:05;96797.25;;;25.78;36.40
36598;BME280;22607;49.550;11.940;2023-07-22T12:05:34;96790.75;;;26.00;35.83
36598;BME280;22607;49.550;11.940;2023-07-22T12:08:03;96780.06;;;25.37;37.13
36598;BME280;22607;49.550;11.940;2023-07-22T12:10:30;96784.91;;;25.66;36.65
36598;BME280;22607;49.550;11.940;2023-07-22T12:13:00;96780.88;;;25.64;35.72
36598;BME280;22607;49.550;11.940;2023-07-22T12:15:30;96787.59;;;25.35;36.36
36598;BME280;22607;49.550;11.940;2023-07-22T12:17:59;96795.63;;;25.46;36.59
36598;BME280;22607;49.550;11.940;2023-07-22T12:20:29;96787.03;;;25.64;36.31
36598;BME280;22607;49.550;11.940;2023-07-22T12:22:57;96790.28;;;25.72;35.79
36598;BME280;22607;49.550;11.940;2023-07-22T12:25:24;96784.31;;;25.90;36.15
36598;BME280;22607;49.550;11.940;2023-07-22T12:27:51;96784.78;;;26.13;36.37
36598;BME280;22607;49.550;11.940;2023-07-22T12:30:18;96775.91;;;26.13;35.27
36598;BME280;22607;49.550;11.940;2023-07-22T12:32:46;96773.88;;;26.50;35.89
36598;BME280;22607;49.550;11.940;2023-07-22T12:35:13;96775.59;;;26.30;36.12
36598;BME280;22607;49.550;11.940;2023-07-22T12:37:40;96774.75;;;26.24;36.81
36598;BME280;22607;49.550;11.940;2023-07-22T12:40:07;96768.44;;;26.60;36.25
36598;BME280;22607;49.550;11.940;2023-07-22T12:42:36;96763.00;;;26.70;35.64
36598;BME280;22607;49.550;11.940;2023-07-22T12:45:04;96750.59;;;26.74;35.79
36598;BME280;22607;49.550;11.940;2023-07-22T12:47:31;96746.97;;;26.95;35.36
36598;BME280;22607;49.550;11.940;2023-07-22T12:49:58;96750.41;;;26.55;35.38