sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7831;SDS011;3961;42.058;25.586;2023-05-23T00:01:19;7.07;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:03:45;9.83;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:06:11;9.27;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:08:36;6.70;;;4.97;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:11:02;9.77;;;5.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:13:27;9.60;;;5.97;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:15:53;9.73;;;5.67;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:18:18;7.07;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:20:44;10.40;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:23:11;7.73;;;5.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:25:43;8.83;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:28:12;10.20;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:30:38;9.37;;;5.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:33:04;9.90;;;5.97;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:35:30;13.97;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:37:56;10.07;;;5.73;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:40:21;10.07;;;6.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:42:47;8.67;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:45:13;14.77;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:47:39;7.30;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:50:10;9.87;;;5.87;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:52:37;7.13;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:55:03;7.77;;;6.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:57:30;10.23;;;6.37;;
7831;SDS011;3961;42.058;25.586;2023-05-23T00:59:58;8.03;;;6.23;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:02:27;9.53;;;6.23;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:04:57;11.70;;;6.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:07:23;9.83;;;6.67;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:09:49;9.17;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:12:35;9.20;;;6.87;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:15:06;19.77;;;6.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:17:40;12.07;;;6.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:20:48;12.17;;;7.03;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:28:31;13.17;;;7.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:31:01;10.13;;;7.33;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:33:28;8.10;;;6.43;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:35:56;8.30;;;6.53;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:38:25;8.97;;;7.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:40:50;8.20;;;6.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:43:16;11.43;;;7.07;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:45:41;9.00;;;7.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:48:08;7.83;;;6.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:50:35;9.37;;;6.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:53:01;11.63;;;6.43;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:55:27;7.43;;;6.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T01:57:54;10.40;;;6.67;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:00:21;8.50;;;7.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:02:47;10.00;;;7.03;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:05:12;13.37;;;7.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:07:38;11.90;;;7.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:10:06;14.63;;;7.27;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:12:32;9.80;;;7.13;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:14:58;10.47;;;7.77;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:17:23;12.60;;;7.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:19:49;12.23;;;7.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:22:15;15.07;;;7.13;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:24:40;9.00;;;6.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:27:06;10.77;;;6.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:29:32;9.40;;;7.03;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:31:57;8.83;;;6.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:34:23;12.90;;;6.67;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:36:48;12.83;;;7.27;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:39:15;12.43;;;7.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:41:41;12.70;;;7.13;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:44:06;11.70;;;7.43;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:46:32;13.30;;;7.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:48:57;11.73;;;7.43;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:51:23;11.10;;;7.13;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:53:48;12.67;;;7.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:56:14;8.63;;;7.47;;
7831;SDS011;3961;42.058;25.586;2023-05-23T02:58:40;10.90;;;7.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:01:05;13.37;;;7.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:03:32;11.07;;;6.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:05:58;8.63;;;6.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:08:24;10.40;;;7.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:10:50;12.10;;;7.37;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:13:16;9.30;;;7.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:15:42;11.97;;;7.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:18:07;13.87;;;7.83;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:20:32;8.77;;;7.37;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:22:58;10.37;;;6.93;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:25:24;11.83;;;6.97;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:27:50;11.30;;;6.77;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:30:15;10.00;;;6.43;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:32:41;10.60;;;7.13;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:35:07;10.03;;;6.33;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:37:33;11.87;;;6.27;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:39:58;7.27;;;6.03;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:42:23;7.50;;;6.13;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:44:49;7.03;;;5.87;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:47:14;7.53;;;6.53;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:49:40;8.53;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:52:05;9.33;;;6.03;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:54:31;11.10;;;5.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:56:57;10.40;;;6.13;;
7831;SDS011;3961;42.058;25.586;2023-05-23T03:59:22;11.27;;;5.97;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:01:48;8.70;;;5.87;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:04:13;10.17;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:06:39;6.53;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:09:04;8.57;;;7.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:11:30;11.97;;;6.73;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:13:56;10.93;;;7.73;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:16:22;7.80;;;5.93;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:18:48;8.50;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:21:14;15.10;;;6.23;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:23:39;12.43;;;6.37;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:26:05;8.50;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:28:31;12.53;;;6.87;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:30:56;13.93;;;6.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:33:22;8.20;;;5.43;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:35:48;9.63;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:38:15;14.10;;;6.47;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:40:41;10.03;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:43:07;7.27;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:45:34;8.73;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:48:01;10.60;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:50:27;8.77;;;5.23;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:52:55;5.83;;;5.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:55:21;10.80;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-05-23T04:57:47;9.83;;;6.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:00:12;12.80;;;6.07;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:02:39;7.10;;;4.83;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:05:05;10.97;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:07:31;13.03;;;5.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:09:57;10.00;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:12:22;11.80;;;7.07;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:14:48;11.00;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:17:13;6.30;;;4.63;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:19:39;9.47;;;5.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:22:04;10.13;;;5.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:24:32;6.03;;;4.83;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:26:57;9.03;;;5.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:29:23;11.67;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:31:49;6.27;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:34:17;9.77;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:36:43;9.33;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:39:12;8.83;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:41:39;7.27;;;3.33;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:44:05;8.10;;;3.27;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:46:32;9.60;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:48:58;8.87;;;3.43;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:51:23;5.43;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:53:48;7.93;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:56:14;7.57;;;3.47;;
7831;SDS011;3961;42.058;25.586;2023-05-23T05:58:39;7.47;;;4.73;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:01:05;17.90;;;11.27;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:03:31;12.07;;;6.43;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:05:57;19.73;;;12.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:08:23;14.27;;;8.23;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:10:49;13.17;;;7.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:13:15;10.83;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:15:40;20.33;;;4.77;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:18:06;12.23;;;4.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:20:31;9.57;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:22:57;20.47;;;5.03;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:25:24;12.83;;;4.73;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:27:49;12.53;;;4.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:30:15;9.93;;;4.53;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:32:40;12.23;;;4.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:35:06;14.77;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:37:31;10.47;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:39:57;8.07;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:42:22;6.37;;;3.77;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:44:48;7.37;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:47:13;6.43;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:49:39;5.73;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:52:04;14.60;;;6.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:54:30;7.53;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:56:55;11.03;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T06:59:21;7.57;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:01:46;5.77;;;3.67;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:04:12;10.33;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:06:37;7.23;;;3.67;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:09:04;8.20;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:11:29;7.80;;;3.43;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:13:55;6.57;;;3.67;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:16:20;10.57;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:18:46;9.23;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:21:11;7.73;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:23:37;5.43;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:26:02;6.87;;;4.43;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:28:29;12.07;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:30:54;8.30;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:33:22;6.43;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:35:48;8.07;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:38:13;8.93;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:40:39;10.07;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:43:04;10.13;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:45:30;8.07;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:47:55;7.20;;;3.67;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:50:21;7.20;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:52:47;6.80;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:55:12;6.93;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-05-23T07:57:38;6.33;;;3.97;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:00:03;6.67;;;3.67;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:02:32;4.77;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:04:58;7.60;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:07:23;9.80;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:09:49;6.70;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:12:15;12.40;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:14:40;7.37;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:17:06;6.07;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:19:31;8.97;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:21:57;6.50;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:24:22;6.70;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:26:48;7.00;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:29:14;7.30;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:31:40;6.53;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:34:05;8.10;;;3.97;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:36:32;6.33;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:39:00;8.13;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:41:26;5.80;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:43:51;5.80;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:46:17;8.33;;;4.23;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:48:44;7.87;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:51:15;4.80;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:53:42;10.27;;;3.97;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:56:13;6.60;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T08:58:40;8.03;;;3.63;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:01:07;6.10;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:03:37;6.73;;;3.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:06:07;7.40;;;3.67;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:08:34;6.67;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:11:00;4.53;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:13:30;10.93;;;4.27;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:18:46;11.97;;;4.77;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:21:12;9.77;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:23:40;5.30;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:26:09;7.10;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:28:37;4.30;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:31:04;10.80;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:33:46;6.13;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:36:16;8.87;;;4.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:38:43;4.60;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:41:11;6.87;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:43:48;6.17;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:46:18;8.77;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:48:45;6.57;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:51:12;6.13;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:53:37;9.90;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:56:03;6.90;;;3.97;;
7831;SDS011;3961;42.058;25.586;2023-05-23T09:58:29;7.50;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:00:57;10.20;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:03:49;7.87;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:08:56;8.90;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:11:45;6.43;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:14:29;7.17;;;4.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:17:17;6.67;;;3.77;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:19:57;5.77;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:22:32;8.60;;;4.63;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:25:01;12.70;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:27:27;5.23;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:29:53;7.50;;;3.63;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:32:19;5.77;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:34:50;7.23;;;4.23;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:37:23;5.87;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:40:02;6.23;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:45:20;8.67;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:47:47;6.80;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:50:14;6.57;;;3.33;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:53:01;7.37;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:55:31;7.97;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T10:58:08;8.27;;;5.73;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:00:51;5.53;;;4.03;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:03:18;6.50;;;3.47;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:05:54;4.10;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:08:19;6.93;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:10:52;5.43;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:13:19;5.60;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:15:46;5.20;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:20:48;7.60;;;3.33;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:23:15;6.43;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:25:41;3.97;;;3.43;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:28:08;6.70;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:30:35;4.97;;;3.63;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:33:05;10.57;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:35:44;6.40;;;3.33;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:38:12;5.60;;;3.63;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:40:39;5.20;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:43:07;8.47;;;4.33;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:45:38;8.60;;;4.73;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:48:08;6.93;;;3.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:50:34;12.80;;;4.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:53:13;8.53;;;3.77;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:56:01;6.40;;;3.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T11:58:28;7.60;;;3.37;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:01:04;27.83;;;19.83;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:03:32;5.70;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:05:58;7.87;;;4.93;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:08:24;5.20;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:10:51;5.63;;;3.73;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:13:18;7.27;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:15:44;7.67;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:18:11;3.47;;;3.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:20:37;6.83;;;3.33;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:23:04;7.70;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:25:39;9.13;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:28:08;5.50;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:30:41;4.90;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:33:07;5.33;;;3.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:35:33;6.93;;;3.47;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:37:59;6.73;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:40:24;6.07;;;3.07;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:42:51;3.97;;;2.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:45:38;3.90;;;2.97;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:48:03;8.80;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:50:31;6.40;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:52:57;6.33;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:55:22;4.83;;;3.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T12:57:48;5.17;;;3.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:00:13;3.90;;;3.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:02:39;3.70;;;3.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:05:05;8.37;;;3.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:07:32;7.30;;;3.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:09:57;5.07;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:12:23;5.57;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:14:48;4.67;;;3.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:17:14;5.60;;;3.27;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:19:59;7.91;;;3.04;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:22:41;7.18;;;3.78;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:25:07;12.40;;;8.03;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:27:33;6.80;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:29:59;4.07;;;3.53;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:32:25;5.37;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:34:50;5.00;;;2.93;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:37:16;5.20;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:39:41;5.10;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:42:07;6.07;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:44:33;7.93;;;3.37;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:47:08;4.90;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:49:37;6.73;;;3.13;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:52:03;6.03;;;3.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:54:29;7.97;;;3.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:56:55;7.43;;;3.07;;
7831;SDS011;3961;42.058;25.586;2023-05-23T13:59:22;5.17;;;3.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:01:50;6.13;;;3.17;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:04:15;6.73;;;3.50;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:06:40;10.40;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:09:06;7.80;;;3.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:11:32;6.87;;;3.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:13:57;6.90;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:16:23;4.80;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:18:48;6.70;;;3.47;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:21:14;8.57;;;3.40;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:23:40;7.17;;;3.53;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:26:05;7.67;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:28:32;5.40;;;2.97;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:30:57;6.33;;;3.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:33:23;5.30;;;3.47;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:35:49;6.73;;;3.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:38:15;3.40;;;2.80;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:40:41;5.87;;;3.57;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:43:06;6.37;;;3.53;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:45:32;4.03;;;3.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:47:58;5.67;;;3.37;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:50:24;4.80;;;3.10;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:52:50;5.97;;;3.47;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:55:15;5.40;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T14:57:41;4.17;;;2.90;;
7831;SDS011;3961;42.058;25.586;2023-05-23T15:00:07;4.87;;;3.00;;
7831;SDS011;3961;42.058;25.586;2023-05-23T15:02:34;7.97;;;3.30;;
7831;SDS011;3961;42.058;25.586;2023-05-23T15:05:00;10.07;;;3.20;;
7831;SDS011;3961;42.058;25.586;2023-05-23T15:07:25;11.13;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-05-23T15:09:51;6.30;;;3.13;;
7831;SDS011;3961;42.058;25.586;2023-05-23T15:12:17;5.33;;;2.97;;
7831;SDS011;3961;42.058;25.586;2023-05-23T15:14:43;3.80;;;2.90;;