sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13455;SDS011;6800;50.940;6.940;2023-12-20T00:01:54;19.77;;;15.87;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:05:57;19.13;;;16.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:10:00;20.70;;;17.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:14:06;21.57;;;17.00;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:18:08;21.53;;;17.47;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:22:13;21.00;;;16.57;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:26:18;20.67;;;15.57;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:30:19;18.17;;;15.67;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:34:21;16.30;;;13.80;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:38:23;17.33;;;14.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:42:28;17.77;;;13.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:46:32;14.40;;;10.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:50:33;11.60;;;9.63;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:54:38;12.83;;;10.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T00:58:47;13.63;;;10.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:02:49;13.87;;;11.23;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:06:53;15.30;;;11.07;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:10:54;16.87;;;12.00;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:14:57;15.73;;;11.37;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:19:00;19.47;;;11.57;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:23:04;14.77;;;11.37;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:27:06;15.23;;;11.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:31:08;19.40;;;12.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:35:10;20.43;;;12.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:39:15;20.73;;;13.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:43:28;21.43;;;13.80;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:47:38;24.03;;;14.53;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:51:39;26.60;;;15.70;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:55:41;27.23;;;18.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T01:59:43;30.23;;;18.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T02:03:45;28.63;;;18.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T02:07:54;31.40;;;19.80;;
13455;SDS011;6800;50.940;6.940;2023-12-20T02:11:55;26.90;;;17.23;;
13455;SDS011;6800;50.940;6.940;2023-12-20T02:15:58;23.50;;;16.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T02:20:00;25.47;;;14.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T02:24:02;27.30;;;14.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T02:28:05;25.97;;;12.47;;
13455;SDS011;6800;50.940;6.940;2023-12-20T02:32:08;22.27;;;10.80;;
13455;SDS011;6800;50.940;6.940;2023-12-20T02:36:10;24.03;;;11.33;;
13455;SDS011;6800;50.940;6.940;2023-12-20T02:53:30;14.20;;;7.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T02:57:32;17.63;;;7.23;;
13455;SDS011;6800;50.940;6.940;2023-12-20T03:01:43;23.43;;;6.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T03:05:50;17.27;;;6.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T03:39:47;18.97;;;5.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T03:43:51;18.90;;;5.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T03:47:59;13.60;;;5.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T03:52:44;15.80;;;6.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T03:56:46;20.20;;;6.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:00:48;15.37;;;6.40;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:04:51;15.47;;;5.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:08:54;18.90;;;6.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:12:56;13.93;;;5.37;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:16:57;15.17;;;6.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:20:59;15.00;;;5.60;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:25:01;18.27;;;6.00;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:37:30;15.33;;;5.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:41:33;11.90;;;5.57;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:45:34;15.73;;;5.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:49:43;16.47;;;5.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:53:45;20.50;;;6.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T04:57:47;13.80;;;5.60;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:01:51;16.37;;;5.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:05:55;11.47;;;5.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:09:57;18.90;;;6.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:13:59;14.17;;;5.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:18:01;18.33;;;5.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:22:03;17.07;;;5.87;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:26:05;14.37;;;5.67;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:30:08;11.80;;;5.87;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:34:10;18.10;;;6.60;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:38:12;17.13;;;5.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:42:14;15.20;;;6.00;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:46:16;14.67;;;6.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:50:18;12.37;;;5.53;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:54:21;20.20;;;7.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T05:58:23;11.97;;;5.83;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:02:25;17.00;;;6.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:06:27;16.00;;;5.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:10:29;12.43;;;5.67;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:14:31;15.13;;;5.80;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:18:33;12.60;;;5.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:22:35;16.37;;;5.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:26:39;17.67;;;6.33;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:30:41;40.23;;;8.07;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:34:44;21.53;;;6.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:38:46;13.87;;;6.13;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:42:48;16.30;;;7.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:47:05;18.60;;;6.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:51:10;36.97;;;7.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:55:17;14.70;;;5.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T06:59:21;17.43;;;6.13;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:03:23;23.50;;;6.13;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:07:25;19.63;;;6.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:11:28;27.13;;;7.43;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:15:30;16.70;;;5.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:19:32;21.67;;;6.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:23:36;16.67;;;5.60;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:27:40;17.07;;;5.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:31:46;11.53;;;5.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:35:47;15.27;;;5.63;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:39:50;21.23;;;7.40;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:43:52;22.40;;;8.13;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:47:55;18.50;;;5.80;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:51:57;16.40;;;6.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T07:55:59;22.20;;;6.80;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:00:02;22.07;;;6.33;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:04:05;20.57;;;6.60;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:08:07;13.50;;;5.70;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:12:09;17.40;;;6.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:16:12;12.67;;;5.67;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:20:14;14.07;;;5.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:24:27;20.33;;;6.13;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:28:28;24.33;;;7.23;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:32:30;14.63;;;6.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:36:33;14.60;;;5.83;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:40:35;12.57;;;6.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:44:40;23.07;;;6.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:48:41;17.23;;;6.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:52:44;16.03;;;6.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T08:56:45;18.43;;;5.60;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:00:48;15.87;;;5.43;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:04:50;10.97;;;4.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:08:52;15.57;;;5.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:12:55;13.83;;;5.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:16:58;14.07;;;5.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:21:00;14.17;;;4.57;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:25:02;11.93;;;5.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:29:09;12.83;;;5.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:33:17;13.90;;;5.87;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:37:20;12.20;;;5.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:41:22;16.97;;;5.43;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:45:26;21.33;;;5.70;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:49:29;19.57;;;6.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:53:32;12.03;;;3.87;;
13455;SDS011;6800;50.940;6.940;2023-12-20T09:57:38;11.73;;;4.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:01:41;8.03;;;3.83;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:05:44;11.23;;;4.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:09:47;13.20;;;5.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:13:50;16.33;;;4.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:17:53;11.30;;;4.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:22:06;8.80;;;4.40;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:26:08;13.60;;;4.60;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:30:13;12.70;;;4.60;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:34:15;13.33;;;4.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:38:17;12.70;;;4.23;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:42:20;12.83;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:46:23;15.63;;;4.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:50:30;11.33;;;4.57;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:54:32;10.63;;;3.80;;
13455;SDS011;6800;50.940;6.940;2023-12-20T10:58:36;13.70;;;4.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:02:44;12.20;;;5.07;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:06:54;17.27;;;5.80;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:11:07;14.13;;;5.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:15:12;17.13;;;4.70;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:19:16;12.57;;;4.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:23:18;10.83;;;4.37;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:27:20;15.20;;;4.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:31:22;11.17;;;4.43;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:35:24;10.03;;;4.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:39:33;10.83;;;3.53;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:43:35;12.53;;;4.40;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:47:38;12.73;;;3.87;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:51:41;12.00;;;3.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:55:43;10.77;;;4.33;;
13455;SDS011;6800;50.940;6.940;2023-12-20T11:59:50;12.00;;;3.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:04:02;11.77;;;4.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:08:08;14.30;;;4.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:12:11;9.73;;;3.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:16:18;12.30;;;4.43;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:20:21;9.90;;;4.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:24:24;10.03;;;4.07;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:28:26;10.40;;;4.23;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:32:31;12.27;;;4.37;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:36:35;12.70;;;3.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:40:36;12.83;;;4.40;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:44:38;10.13;;;4.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:48:42;10.17;;;4.13;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:52:47;7.90;;;4.57;;
13455;SDS011;6800;50.940;6.940;2023-12-20T12:56:49;11.40;;;5.00;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:00:51;15.53;;;5.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:04:54;11.77;;;4.60;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:08:55;12.10;;;5.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:12:58;15.53;;;5.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:17:00;13.90;;;5.47;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:21:04;15.67;;;4.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:25:06;11.63;;;4.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:29:09;19.23;;;5.40;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:33:12;41.40;;;7.43;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:37:14;14.90;;;5.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:41:15;15.00;;;4.33;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:45:17;10.43;;;4.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:49:23;13.63;;;4.40;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:53:27;12.60;;;4.83;;
13455;SDS011;6800;50.940;6.940;2023-12-20T13:57:29;13.13;;;4.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:01:37;9.93;;;3.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:05:39;10.10;;;4.37;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:09:40;14.03;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:13:47;14.90;;;4.87;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:17:49;12.30;;;4.70;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:21:51;35.10;;;6.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:25:54;13.20;;;5.23;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:29:57;19.60;;;5.70;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:33:59;12.10;;;4.37;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:38:05;10.70;;;4.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:42:08;8.07;;;3.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:46:15;11.33;;;3.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:50:16;13.07;;;4.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:54:20;8.90;;;4.13;;
13455;SDS011;6800;50.940;6.940;2023-12-20T14:58:22;13.70;;;6.43;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:02:24;8.53;;;4.13;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:06:26;7.87;;;4.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:10:28;11.23;;;4.43;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:14:29;12.27;;;4.63;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:18:33;11.57;;;4.70;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:22:37;12.43;;;4.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:26:42;10.40;;;4.40;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:30:44;13.43;;;4.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:34:46;9.43;;;4.67;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:38:50;11.17;;;4.53;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:42:51;14.63;;;4.80;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:46:55;12.47;;;4.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:50:56;13.83;;;5.00;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:54:59;12.50;;;5.87;;
13455;SDS011;6800;50.940;6.940;2023-12-20T15:59:01;19.17;;;4.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:03:03;14.73;;;5.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:07:05;12.03;;;6.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:11:06;8.97;;;5.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:15:08;12.97;;;5.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:19:14;9.20;;;4.83;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:23:16;12.37;;;5.80;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:27:20;15.23;;;6.67;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:31:25;9.73;;;6.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:35:27;14.33;;;5.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:39:28;12.30;;;6.40;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:43:30;14.37;;;5.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:47:32;13.83;;;6.33;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:51:34;11.43;;;5.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:55:36;9.87;;;4.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T16:59:41;12.90;;;6.33;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:03:44;8.17;;;5.37;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:07:46;16.30;;;5.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:11:50;13.43;;;5.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:15:51;14.80;;;5.87;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:19:55;16.90;;;7.47;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:23:57;10.00;;;5.13;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:27:59;15.13;;;6.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:32:01;15.23;;;5.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:36:04;15.63;;;7.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:40:08;16.30;;;8.53;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:44:12;15.00;;;6.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:48:15;10.03;;;5.87;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:52:18;9.33;;;5.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T17:56:20;10.33;;;4.87;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:00:25;11.63;;;5.40;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:04:29;13.00;;;5.00;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:08:32;14.87;;;6.00;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:12:36;11.43;;;7.00;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:16:38;19.90;;;9.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:20:40;11.70;;;5.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:24:42;10.70;;;5.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:28:43;14.97;;;5.57;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:32:45;13.53;;;5.67;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:36:46;15.63;;;6.60;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:40:49;11.67;;;5.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:44:52;11.13;;;7.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:48:54;14.57;;;6.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:52:56;17.53;;;6.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T18:56:57;11.47;;;5.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:01:00;10.00;;;5.07;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:05:02;13.57;;;6.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:09:05;9.60;;;5.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:13:08;9.27;;;5.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:17:10;11.20;;;5.00;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:21:11;13.37;;;6.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:25:13;13.10;;;5.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:29:15;10.47;;;5.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:33:16;11.13;;;5.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:37:18;12.43;;;5.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:41:20;10.70;;;6.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:45:21;9.73;;;4.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:49:23;9.00;;;5.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:53:25;12.77;;;5.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T19:57:27;8.60;;;5.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:01:30;7.47;;;4.27;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:05:32;8.33;;;4.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:09:33;9.53;;;5.43;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:13:36;10.87;;;5.13;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:17:37;10.97;;;5.40;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:25:48;10.53;;;5.13;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:29:50;8.40;;;5.00;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:33:52;11.57;;;5.33;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:37:54;10.53;;;6.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:41:56;9.57;;;5.70;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:45:57;11.03;;;5.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:49:59;11.10;;;6.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:54:01;9.63;;;5.40;;
13455;SDS011;6800;50.940;6.940;2023-12-20T20:58:21;8.93;;;5.17;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:02:31;8.40;;;5.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:07:24;7.87;;;4.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:11:27;9.53;;;4.70;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:15:29;10.53;;;5.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:19:30;12.10;;;6.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:23:32;10.17;;;4.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:27:33;9.13;;;4.57;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:31:35;7.57;;;4.37;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:35:37;7.63;;;4.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:39:39;9.27;;;4.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:43:41;9.30;;;4.67;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:47:42;7.70;;;4.10;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:51:44;11.40;;;4.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:55:45;9.03;;;4.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T21:59:47;8.73;;;5.37;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:03:49;13.07;;;6.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:07:51;11.37;;;5.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:11:53;10.40;;;5.67;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:15:54;15.17;;;8.67;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:19:56;13.17;;;7.43;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:23:57;10.87;;;7.13;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:27:59;11.77;;;6.70;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:32:01;10.37;;;5.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:36:02;13.77;;;7.70;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:40:04;14.40;;;8.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:44:07;11.27;;;7.97;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:48:09;10.07;;;7.07;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:52:11;13.43;;;8.43;;
13455;SDS011;6800;50.940;6.940;2023-12-20T22:56:13;11.53;;;7.73;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:00:14;9.80;;;6.77;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:04:25;9.10;;;6.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:08:27;9.23;;;6.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:12:30;10.23;;;8.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:16:32;9.27;;;5.83;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:20:34;7.93;;;6.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:24:36;8.57;;;5.50;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:28:38;8.33;;;6.03;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:32:40;9.93;;;7.90;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:36:43;9.50;;;8.20;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:40:48;14.00;;;9.30;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:44:50;6.67;;;4.93;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:48:51;6.50;;;5.53;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:52:53;9.93;;;6.60;;
13455;SDS011;6800;50.940;6.940;2023-12-20T23:56:54;14.03;;;9.83;;
