sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66575;SDS011;53428;47.686;16.584;2024-03-08T00:03:36;101.13;;;39.45;;
66575;SDS011;53428;47.686;16.584;2024-03-08T00:08:35;112.80;;;40.42;;
66575;SDS011;53428;47.686;16.584;2024-03-08T00:13:35;95.75;;;38.30;;
66575;SDS011;53428;47.686;16.584;2024-03-08T00:18:35;110.88;;;40.63;;
66575;SDS011;53428;47.686;16.584;2024-03-08T00:23:34;108.13;;;39.28;;
66575;SDS011;53428;47.686;16.584;2024-03-08T00:28:34;107.00;;;40.67;;
66575;SDS011;53428;47.686;16.584;2024-03-08T00:33:33;101.68;;;43.20;;
66575;SDS011;53428;47.686;16.584;2024-03-08T00:38:32;102.60;;;38.63;;
66575;SDS011;53428;47.686;16.584;2024-03-08T00:43:32;109.25;;;41.13;;
66575;SDS011;53428;47.686;16.584;2024-03-08T00:48:32;108.25;;;41.15;;
66575;SDS011;53428;47.686;16.584;2024-03-08T00:53:31;111.30;;;42.83;;
66575;SDS011;53428;47.686;16.584;2024-03-08T00:58:30;100.55;;;37.42;;
66575;SDS011;53428;47.686;16.584;2024-03-08T01:03:29;117.90;;;44.47;;
66575;SDS011;53428;47.686;16.584;2024-03-08T01:08:30;120.72;;;45.30;;
66575;SDS011;53428;47.686;16.584;2024-03-08T01:13:29;111.60;;;40.65;;
66575;SDS011;53428;47.686;16.584;2024-03-08T01:18:29;106.97;;;39.28;;
66575;SDS011;53428;47.686;16.584;2024-03-08T01:23:28;101.15;;;38.72;;
66575;SDS011;53428;47.686;16.584;2024-03-08T01:28:28;111.85;;;38.88;;
66575;SDS011;53428;47.686;16.584;2024-03-08T01:33:27;108.18;;;42.65;;
66575;SDS011;53428;47.686;16.584;2024-03-08T01:38:26;112.38;;;41.75;;
66575;SDS011;53428;47.686;16.584;2024-03-08T01:43:26;111.45;;;39.55;;
66575;SDS011;53428;47.686;16.584;2024-03-08T01:48:29;110.65;;;42.55;;
66575;SDS011;53428;47.686;16.584;2024-03-08T01:53:29;102.43;;;42.28;;
66575;SDS011;53428;47.686;16.584;2024-03-08T01:58:29;112.07;;;42.42;;
66575;SDS011;53428;47.686;16.584;2024-03-08T02:03:28;107.30;;;44.70;;
66575;SDS011;53428;47.686;16.584;2024-03-08T02:08:30;120.65;;;42.67;;
66575;SDS011;53428;47.686;16.584;2024-03-08T02:13:30;117.13;;;40.95;;
66575;SDS011;53428;47.686;16.584;2024-03-08T02:18:29;125.43;;;45.00;;
66575;SDS011;53428;47.686;16.584;2024-03-08T02:23:29;108.97;;;41.60;;
66575;SDS011;53428;47.686;16.584;2024-03-08T02:28:28;108.03;;;43.88;;
66575;SDS011;53428;47.686;16.584;2024-03-08T02:33:29;115.70;;;41.70;;
66575;SDS011;53428;47.686;16.584;2024-03-08T02:38:28;115.75;;;42.38;;
66575;SDS011;53428;47.686;16.584;2024-03-08T02:43:27;115.03;;;43.40;;
66575;SDS011;53428;47.686;16.584;2024-03-08T02:48:27;128.25;;;46.58;;
66575;SDS011;53428;47.686;16.584;2024-03-08T02:53:26;118.60;;;42.90;;
66575;SDS011;53428;47.686;16.584;2024-03-08T02:58:26;117.88;;;41.47;;
66575;SDS011;53428;47.686;16.584;2024-03-08T03:03:25;119.53;;;41.22;;
66575;SDS011;53428;47.686;16.584;2024-03-08T03:08:25;106.00;;;42.30;;
66575;SDS011;53428;47.686;16.584;2024-03-08T03:13:24;121.80;;;43.92;;
66575;SDS011;53428;47.686;16.584;2024-03-08T03:18:23;103.47;;;43.03;;
66575;SDS011;53428;47.686;16.584;2024-03-08T03:23:24;103.47;;;42.53;;
66575;SDS011;53428;47.686;16.584;2024-03-08T03:28:25;111.93;;;38.95;;
66575;SDS011;53428;47.686;16.584;2024-03-08T03:33:25;111.82;;;40.33;;
66575;SDS011;53428;47.686;16.584;2024-03-08T03:38:24;107.43;;;41.90;;
66575;SDS011;53428;47.686;16.584;2024-03-08T03:43:24;118.38;;;42.50;;
66575;SDS011;53428;47.686;16.584;2024-03-08T03:48:24;101.47;;;40.58;;
66575;SDS011;53428;47.686;16.584;2024-03-08T03:53:23;113.47;;;41.10;;
66575;SDS011;53428;47.686;16.584;2024-03-08T03:58:24;123.13;;;42.35;;
66575;SDS011;53428;47.686;16.584;2024-03-08T04:03:26;102.97;;;42.67;;
66575;SDS011;53428;47.686;16.584;2024-03-08T04:08:25;101.30;;;40.25;;
66575;SDS011;53428;47.686;16.584;2024-03-08T04:13:24;110.80;;;41.60;;
66575;SDS011;53428;47.686;16.584;2024-03-08T04:18:23;105.72;;;44.15;;
66575;SDS011;53428;47.686;16.584;2024-03-08T04:23:25;118.55;;;50.08;;
66575;SDS011;53428;47.686;16.584;2024-03-08T04:28:24;128.82;;;51.40;;
66575;SDS011;53428;47.686;16.584;2024-03-08T04:33:23;112.20;;;42.75;;
66575;SDS011;53428;47.686;16.584;2024-03-08T04:38:23;103.22;;;41.78;;
66575;SDS011;53428;47.686;16.584;2024-03-08T04:43:23;111.40;;;41.67;;
66575;SDS011;53428;47.686;16.584;2024-03-08T04:48:25;122.10;;;46.88;;
66575;SDS011;53428;47.686;16.584;2024-03-08T04:53:25;115.45;;;44.60;;
66575;SDS011;53428;47.686;16.584;2024-03-08T04:58:24;113.95;;;40.97;;
66575;SDS011;53428;47.686;16.584;2024-03-08T05:03:24;109.97;;;40.28;;
66575;SDS011;53428;47.686;16.584;2024-03-08T05:08:25;124.30;;;42.03;;
66575;SDS011;53428;47.686;16.584;2024-03-08T05:13:24;117.18;;;42.25;;
66575;SDS011;53428;47.686;16.584;2024-03-08T05:18:24;101.72;;;42.08;;
66575;SDS011;53428;47.686;16.584;2024-03-08T05:23:23;114.40;;;41.78;;
66575;SDS011;53428;47.686;16.584;2024-03-08T05:28:23;102.13;;;44.03;;
66575;SDS011;53428;47.686;16.584;2024-03-08T05:33:22;106.03;;;41.95;;
66575;SDS011;53428;47.686;16.584;2024-03-08T05:38:22;113.63;;;44.08;;
66575;SDS011;53428;47.686;16.584;2024-03-08T05:43:21;110.75;;;39.05;;
66575;SDS011;53428;47.686;16.584;2024-03-08T05:48:21;106.93;;;43.50;;
66575;SDS011;53428;47.686;16.584;2024-03-08T05:53:21;112.78;;;42.17;;
66575;SDS011;53428;47.686;16.584;2024-03-08T05:58:20;109.10;;;41.00;;
66575;SDS011;53428;47.686;16.584;2024-03-08T06:03:19;105.65;;;41.28;;
66575;SDS011;53428;47.686;16.584;2024-03-08T06:08:20;99.20;;;41.70;;
66575;SDS011;53428;47.686;16.584;2024-03-08T06:13:19;120.47;;;49.03;;
66575;SDS011;53428;47.686;16.584;2024-03-08T06:18:18;99.63;;;40.38;;
66575;SDS011;53428;47.686;16.584;2024-03-08T06:23:17;103.93;;;41.00;;
66575;SDS011;53428;47.686;16.584;2024-03-08T06:28:17;101.43;;;42.63;;
66575;SDS011;53428;47.686;16.584;2024-03-08T06:33:16;111.25;;;42.95;;
66575;SDS011;53428;47.686;16.584;2024-03-08T06:38:16;99.88;;;38.30;;
66575;SDS011;53428;47.686;16.584;2024-03-08T06:43:15;109.28;;;39.40;;
66575;SDS011;53428;47.686;16.584;2024-03-08T06:48:15;109.03;;;41.08;;
66575;SDS011;53428;47.686;16.584;2024-03-08T06:53:15;95.88;;;39.50;;
66575;SDS011;53428;47.686;16.584;2024-03-08T06:58:17;103.95;;;39.97;;
66575;SDS011;53428;47.686;16.584;2024-03-08T07:03:17;100.97;;;41.80;;
66575;SDS011;53428;47.686;16.584;2024-03-08T07:08:17;114.32;;;46.30;;
66575;SDS011;53428;47.686;16.584;2024-03-08T07:13:17;109.22;;;40.33;;
66575;SDS011;53428;47.686;16.584;2024-03-08T07:18:16;106.03;;;39.17;;
66575;SDS011;53428;47.686;16.584;2024-03-08T07:23:15;99.47;;;38.88;;
66575;SDS011;53428;47.686;16.584;2024-03-08T07:28:33;94.57;;;39.08;;
66575;SDS011;53428;47.686;16.584;2024-03-08T07:33:32;94.35;;;36.55;;
66575;SDS011;53428;47.686;16.584;2024-03-08T07:38:33;93.65;;;37.33;;
66575;SDS011;53428;47.686;16.584;2024-03-08T07:43:32;97.95;;;37.40;;
66575;SDS011;53428;47.686;16.584;2024-03-08T07:48:31;91.15;;;36.10;;
66575;SDS011;53428;47.686;16.584;2024-03-08T07:53:30;73.47;;;31.15;;
66575;SDS011;53428;47.686;16.584;2024-03-08T07:58:30;80.90;;;32.42;;
66575;SDS011;53428;47.686;16.584;2024-03-08T08:03:29;99.82;;;39.05;;
66575;SDS011;53428;47.686;16.584;2024-03-08T08:08:29;109.10;;;45.03;;
66575;SDS011;53428;47.686;16.584;2024-03-08T08:13:28;99.18;;;37.95;;
66575;SDS011;53428;47.686;16.584;2024-03-08T08:18:31;95.25;;;38.35;;
66575;SDS011;53428;47.686;16.584;2024-03-08T08:23:32;109.97;;;40.55;;
66575;SDS011;53428;47.686;16.584;2024-03-08T08:28:31;97.43;;;38.28;;
66575;SDS011;53428;47.686;16.584;2024-03-08T08:33:30;109.78;;;42.20;;
66575;SDS011;53428;47.686;16.584;2024-03-08T08:38:31;104.18;;;43.95;;
66575;SDS011;53428;47.686;16.584;2024-03-08T08:43:31;106.45;;;38.92;;
66575;SDS011;53428;47.686;16.584;2024-03-08T08:48:32;103.88;;;41.13;;
66575;SDS011;53428;47.686;16.584;2024-03-08T08:53:31;95.88;;;38.65;;
66575;SDS011;53428;47.686;16.584;2024-03-08T08:58:30;98.80;;;38.28;;
66575;SDS011;53428;47.686;16.584;2024-03-08T09:03:30;91.07;;;37.38;;
66575;SDS011;53428;47.686;16.584;2024-03-08T09:08:29;82.80;;;37.30;;
66575;SDS011;53428;47.686;16.584;2024-03-08T09:13:29;83.45;;;36.63;;
66575;SDS011;53428;47.686;16.584;2024-03-08T09:18:28;81.25;;;36.55;;
66575;SDS011;53428;47.686;16.584;2024-03-08T09:23:28;74.63;;;33.38;;
66575;SDS011;53428;47.686;16.584;2024-03-08T09:28:29;89.72;;;35.88;;
66575;SDS011;53428;47.686;16.584;2024-03-08T09:33:28;81.20;;;34.25;;
66575;SDS011;53428;47.686;16.584;2024-03-08T09:38:28;64.93;;;31.17;;
66575;SDS011;53428;47.686;16.584;2024-03-08T09:43:28;73.15;;;30.90;;
66575;SDS011;53428;47.686;16.584;2024-03-08T09:48:27;81.55;;;35.33;;
66575;SDS011;53428;47.686;16.584;2024-03-08T09:53:28;80.18;;;31.30;;
66575;SDS011;53428;47.686;16.584;2024-03-08T09:58:28;79.40;;;33.97;;
66575;SDS011;53428;47.686;16.584;2024-03-08T10:03:33;78.43;;;32.10;;
66575;SDS011;53428;47.686;16.584;2024-03-08T10:08:33;67.43;;;28.02;;
66575;SDS011;53428;47.686;16.584;2024-03-08T10:13:33;59.45;;;28.55;;
66575;SDS011;53428;47.686;16.584;2024-03-08T10:18:32;58.28;;;28.77;;
66575;SDS011;53428;47.686;16.584;2024-03-08T10:23:31;60.67;;;27.60;;
66575;SDS011;53428;47.686;16.584;2024-03-08T10:28:32;64.40;;;27.80;;
66575;SDS011;53428;47.686;16.584;2024-03-08T10:33:31;51.92;;;25.45;;
66575;SDS011;53428;47.686;16.584;2024-03-08T10:38:32;49.03;;;24.55;;
66575;SDS011;53428;47.686;16.584;2024-03-08T10:49:06;51.88;;;22.08;;
66575;SDS011;53428;47.686;16.584;2024-03-08T10:54:10;50.15;;;20.92;;
66575;SDS011;53428;47.686;16.584;2024-03-08T10:59:11;41.22;;;20.40;;
66575;SDS011;53428;47.686;16.584;2024-03-08T11:04:12;41.00;;;19.50;;
66575;SDS011;53428;47.686;16.584;2024-03-08T11:09:27;39.05;;;18.00;;
66575;SDS011;53428;47.686;16.584;2024-03-08T11:14:44;40.50;;;19.60;;
66575;SDS011;53428;47.686;16.584;2024-03-08T11:19:45;36.08;;;18.65;;
66575;SDS011;53428;47.686;16.584;2024-03-08T11:24:46;45.05;;;20.40;;
66575;SDS011;53428;47.686;16.584;2024-03-08T11:29:59;38.03;;;18.58;;
66575;SDS011;53428;47.686;16.584;2024-03-08T11:35:20;44.20;;;20.52;;
66575;SDS011;53428;47.686;16.584;2024-03-08T11:40:21;46.75;;;21.13;;
66575;SDS011;53428;47.686;16.584;2024-03-08T11:45:21;37.95;;;19.23;;
66575;SDS011;53428;47.686;16.584;2024-03-08T11:50:20;38.42;;;16.48;;
66575;SDS011;53428;47.686;16.584;2024-03-08T11:55:22;34.35;;;17.25;;
66575;SDS011;53428;47.686;16.584;2024-03-08T12:00:23;42.22;;;18.83;;
66575;SDS011;53428;47.686;16.584;2024-03-08T12:05:24;33.38;;;16.42;;
66575;SDS011;53428;47.686;16.584;2024-03-08T12:10:24;30.83;;;16.70;;
66575;SDS011;53428;47.686;16.584;2024-03-08T12:15:23;34.95;;;17.75;;
66575;SDS011;53428;47.686;16.584;2024-03-08T12:20:24;39.33;;;18.02;;
66575;SDS011;53428;47.686;16.584;2024-03-08T12:25:29;35.45;;;16.20;;
66575;SDS011;53428;47.686;16.584;2024-03-08T12:30:48;29.40;;;16.08;;
66575;SDS011;53428;47.686;16.584;2024-03-08T12:35:52;28.38;;;14.60;;
66575;SDS011;53428;47.686;16.584;2024-03-08T12:40:57;39.22;;;19.65;;
66575;SDS011;53428;47.686;16.584;2024-03-08T12:45:57;28.65;;;15.63;;
66575;SDS011;53428;47.686;16.584;2024-03-08T12:50:56;29.00;;;15.38;;
66575;SDS011;53428;47.686;16.584;2024-03-08T12:55:56;29.80;;;16.10;;
66575;SDS011;53428;47.686;16.584;2024-03-08T13:00:55;34.42;;;18.17;;
66575;SDS011;53428;47.686;16.584;2024-03-08T13:05:54;28.95;;;16.30;;
66575;SDS011;53428;47.686;16.584;2024-03-08T13:10:55;31.30;;;16.88;;
66575;SDS011;53428;47.686;16.584;2024-03-08T13:15:55;28.63;;;16.67;;
66575;SDS011;53428;47.686;16.584;2024-03-08T13:20:55;28.20;;;16.05;;
66575;SDS011;53428;47.686;16.584;2024-03-08T13:25:56;28.92;;;16.65;;
66575;SDS011;53428;47.686;16.584;2024-03-08T13:30:59;29.10;;;15.15;;
66575;SDS011;53428;47.686;16.584;2024-03-08T13:36:00;26.77;;;15.07;;
66575;SDS011;53428;47.686;16.584;2024-03-08T13:41:00;27.38;;;16.33;;
66575;SDS011;53428;47.686;16.584;2024-03-08T13:45:59;26.00;;;15.85;;
66575;SDS011;53428;47.686;16.584;2024-03-08T13:50:59;30.13;;;16.63;;
66575;SDS011;53428;47.686;16.584;2024-03-08T13:55:59;26.10;;;16.10;;
66575;SDS011;53428;47.686;16.584;2024-03-08T14:00:59;28.52;;;15.88;;
66575;SDS011;53428;47.686;16.584;2024-03-08T14:05:59;26.42;;;16.10;;
66575;SDS011;53428;47.686;16.584;2024-03-08T14:10:59;22.60;;;13.70;;
66575;SDS011;53428;47.686;16.584;2024-03-08T14:16:00;24.02;;;14.93;;
66575;SDS011;53428;47.686;16.584;2024-03-08T14:20:59;27.33;;;13.98;;
66575;SDS011;53428;47.686;16.584;2024-03-08T14:25:58;24.48;;;14.82;;
66575;SDS011;53428;47.686;16.584;2024-03-08T14:30:58;21.00;;;13.10;;
66575;SDS011;53428;47.686;16.584;2024-03-08T14:35:58;22.58;;;13.15;;
66575;SDS011;53428;47.686;16.584;2024-03-08T14:40:57;23.13;;;14.50;;
66575;SDS011;53428;47.686;16.584;2024-03-08T14:45:57;22.80;;;13.85;;
66575;SDS011;53428;47.686;16.584;2024-03-08T14:50:56;24.58;;;15.05;;
66575;SDS011;53428;47.686;16.584;2024-03-08T14:55:55;25.30;;;15.88;;
66575;SDS011;53428;47.686;16.584;2024-03-08T15:00:54;29.10;;;16.80;;
66575;SDS011;53428;47.686;16.584;2024-03-08T15:05:59;28.55;;;17.10;;
66575;SDS011;53428;47.686;16.584;2024-03-08T15:10:58;22.98;;;15.10;;
66575;SDS011;53428;47.686;16.584;2024-03-08T15:15:57;26.77;;;14.32;;
66575;SDS011;53428;47.686;16.584;2024-03-08T15:20:56;23.85;;;15.00;;
66575;SDS011;53428;47.686;16.584;2024-03-08T15:25:56;32.95;;;16.85;;
66575;SDS011;53428;47.686;16.584;2024-03-08T15:30:55;35.47;;;17.10;;
66575;SDS011;53428;47.686;16.584;2024-03-08T15:36:03;24.10;;;13.48;;
66575;SDS011;53428;47.686;16.584;2024-03-08T15:41:06;39.25;;;17.55;;
66575;SDS011;53428;47.686;16.584;2024-03-08T15:46:09;25.75;;;15.38;;
66575;SDS011;53428;47.686;16.584;2024-03-08T15:51:09;29.65;;;15.35;;
66575;SDS011;53428;47.686;16.584;2024-03-08T15:56:09;26.38;;;13.82;;
66575;SDS011;53428;47.686;16.584;2024-03-08T16:01:08;35.17;;;17.63;;
66575;SDS011;53428;47.686;16.584;2024-03-08T16:06:10;29.17;;;14.40;;
66575;SDS011;53428;47.686;16.584;2024-03-08T16:11:09;33.20;;;17.20;;
66575;SDS011;53428;47.686;16.584;2024-03-08T16:16:09;31.30;;;14.68;;
66575;SDS011;53428;47.686;16.584;2024-03-08T16:21:08;32.92;;;15.98;;
66575;SDS011;53428;47.686;16.584;2024-03-08T16:26:08;34.00;;;18.73;;
66575;SDS011;53428;47.686;16.584;2024-03-08T16:31:07;24.33;;;14.07;;
66575;SDS011;53428;47.686;16.584;2024-03-08T16:36:09;23.95;;;13.45;;
66575;SDS011;53428;47.686;16.584;2024-03-08T16:41:09;28.92;;;15.77;;
66575;SDS011;53428;47.686;16.584;2024-03-08T16:46:10;26.60;;;15.20;;
66575;SDS011;53428;47.686;16.584;2024-03-08T16:51:10;27.20;;;15.10;;
66575;SDS011;53428;47.686;16.584;2024-03-08T16:56:09;26.67;;;13.45;;
66575;SDS011;53428;47.686;16.584;2024-03-08T17:01:10;28.17;;;15.13;;
66575;SDS011;53428;47.686;16.584;2024-03-08T17:06:09;29.23;;;16.40;;
66575;SDS011;53428;47.686;16.584;2024-03-08T17:11:09;27.50;;;15.40;;
66575;SDS011;53428;47.686;16.584;2024-03-08T17:16:10;25.70;;;14.10;;
66575;SDS011;53428;47.686;16.584;2024-03-08T17:21:11;33.83;;;15.35;;
66575;SDS011;53428;47.686;16.584;2024-03-08T17:26:12;30.60;;;17.90;;
66575;SDS011;53428;47.686;16.584;2024-03-08T17:31:11;31.27;;;15.30;;
66575;SDS011;53428;47.686;16.584;2024-03-08T17:36:11;35.55;;;17.33;;
66575;SDS011;53428;47.686;16.584;2024-03-08T17:41:14;39.03;;;19.30;;
66575;SDS011;53428;47.686;16.584;2024-03-08T17:46:17;30.17;;;16.63;;
66575;SDS011;53428;47.686;16.584;2024-03-08T17:51:17;35.92;;;19.70;;
66575;SDS011;53428;47.686;16.584;2024-03-08T17:56:17;33.20;;;18.17;;
66575;SDS011;53428;47.686;16.584;2024-03-08T18:01:16;29.55;;;16.17;;
66575;SDS011;53428;47.686;16.584;2024-03-08T18:06:16;28.15;;;16.63;;
66575;SDS011;53428;47.686;16.584;2024-03-08T18:11:15;29.65;;;14.93;;
66575;SDS011;53428;47.686;16.584;2024-03-08T18:16:14;25.90;;;14.48;;
66575;SDS011;53428;47.686;16.584;2024-03-08T18:21:15;25.15;;;13.15;;
66575;SDS011;53428;47.686;16.584;2024-03-08T18:26:14;26.90;;;14.45;;
66575;SDS011;53428;47.686;16.584;2024-03-08T18:31:15;26.35;;;15.88;;
66575;SDS011;53428;47.686;16.584;2024-03-08T18:36:16;29.80;;;15.93;;
66575;SDS011;53428;47.686;16.584;2024-03-08T18:41:17;33.45;;;16.02;;
66575;SDS011;53428;47.686;16.584;2024-03-08T18:46:16;30.27;;;16.27;;
66575;SDS011;53428;47.686;16.584;2024-03-08T18:51:15;30.25;;;15.07;;
66575;SDS011;53428;47.686;16.584;2024-03-08T18:56:15;30.83;;;16.40;;
66575;SDS011;53428;47.686;16.584;2024-03-08T19:01:15;24.13;;;14.55;;
66575;SDS011;53428;47.686;16.584;2024-03-08T19:06:17;28.05;;;15.48;;
66575;SDS011;53428;47.686;16.584;2024-03-08T19:11:16;30.77;;;16.08;;
66575;SDS011;53428;47.686;16.584;2024-03-08T19:16:15;29.48;;;14.80;;
66575;SDS011;53428;47.686;16.584;2024-03-08T19:21:16;24.27;;;14.05;;
66575;SDS011;53428;47.686;16.584;2024-03-08T19:26:15;31.10;;;15.73;;
66575;SDS011;53428;47.686;16.584;2024-03-08T19:31:20;32.63;;;15.38;;
66575;SDS011;53428;47.686;16.584;2024-03-08T19:36:20;27.27;;;16.67;;
66575;SDS011;53428;47.686;16.584;2024-03-08T19:41:19;33.50;;;15.77;;
66575;SDS011;53428;47.686;16.584;2024-03-08T19:46:18;29.40;;;17.17;;
66575;SDS011;53428;47.686;16.584;2024-03-08T19:51:17;29.98;;;17.20;;
66575;SDS011;53428;47.686;16.584;2024-03-08T19:56:17;35.30;;;20.23;;
66575;SDS011;53428;47.686;16.584;2024-03-08T20:01:16;34.30;;;18.83;;
66575;SDS011;53428;47.686;16.584;2024-03-08T20:06:15;34.60;;;16.13;;
66575;SDS011;53428;47.686;16.584;2024-03-08T20:11:17;26.85;;;14.68;;
66575;SDS011;53428;47.686;16.584;2024-03-08T20:16:18;29.45;;;14.88;;
66575;SDS011;53428;47.686;16.584;2024-03-08T20:21:17;34.50;;;15.82;;
66575;SDS011;53428;47.686;16.584;2024-03-08T20:26:17;31.48;;;17.45;;
66575;SDS011;53428;47.686;16.584;2024-03-08T20:31:20;35.42;;;16.80;;
66575;SDS011;53428;47.686;16.584;2024-03-08T20:36:19;38.65;;;17.20;;
66575;SDS011;53428;47.686;16.584;2024-03-08T20:41:19;33.53;;;15.77;;
66575;SDS011;53428;47.686;16.584;2024-03-08T20:46:21;38.33;;;16.90;;
66575;SDS011;53428;47.686;16.584;2024-03-08T20:51:20;34.90;;;17.67;;
66575;SDS011;53428;47.686;16.584;2024-03-08T20:56:20;37.78;;;17.90;;
66575;SDS011;53428;47.686;16.584;2024-03-08T21:01:19;38.38;;;16.77;;
66575;SDS011;53428;47.686;16.584;2024-03-08T21:06:18;35.72;;;17.95;;
66575;SDS011;53428;47.686;16.584;2024-03-08T21:11:19;38.40;;;16.63;;
66575;SDS011;53428;47.686;16.584;2024-03-08T21:16:18;38.05;;;17.38;;
66575;SDS011;53428;47.686;16.584;2024-03-08T21:21:17;32.13;;;18.60;;
66575;SDS011;53428;47.686;16.584;2024-03-08T21:26:16;33.85;;;17.77;;
66575;SDS011;53428;47.686;16.584;2024-03-08T21:31:16;35.90;;;17.48;;
66575;SDS011;53428;47.686;16.584;2024-03-08T21:36:16;36.65;;;17.30;;
66575;SDS011;53428;47.686;16.584;2024-03-08T21:41:15;39.05;;;19.42;;
66575;SDS011;53428;47.686;16.584;2024-03-08T21:46:15;40.40;;;18.17;;
66575;SDS011;53428;47.686;16.584;2024-03-08T21:51:15;31.63;;;18.23;;
66575;SDS011;53428;47.686;16.584;2024-03-08T21:56:14;36.67;;;18.30;;
66575;SDS011;53428;47.686;16.584;2024-03-08T22:01:14;31.58;;;17.92;;
66575;SDS011;53428;47.686;16.584;2024-03-08T22:06:16;34.90;;;16.73;;
66575;SDS011;53428;47.686;16.584;2024-03-08T22:11:15;30.95;;;16.55;;
66575;SDS011;53428;47.686;16.584;2024-03-08T22:16:14;35.83;;;18.48;;
66575;SDS011;53428;47.686;16.584;2024-03-08T22:21:14;32.38;;;17.65;;
66575;SDS011;53428;47.686;16.584;2024-03-08T22:26:14;28.55;;;16.75;;
66575;SDS011;53428;47.686;16.584;2024-03-08T22:31:17;37.42;;;17.95;;
66575;SDS011;53428;47.686;16.584;2024-03-08T22:36:16;35.95;;;18.58;;
66575;SDS011;53428;47.686;16.584;2024-03-08T22:41:17;38.17;;;18.15;;
66575;SDS011;53428;47.686;16.584;2024-03-08T22:46:17;33.15;;;17.77;;
66575;SDS011;53428;47.686;16.584;2024-03-08T22:51:16;34.00;;;18.00;;
66575;SDS011;53428;47.686;16.584;2024-03-08T22:56:23;33.22;;;18.20;;
66575;SDS011;53428;47.686;16.584;2024-03-08T23:01:22;30.35;;;16.45;;
66575;SDS011;53428;47.686;16.584;2024-03-08T23:06:21;37.70;;;18.95;;
66575;SDS011;53428;47.686;16.584;2024-03-08T23:11:22;39.92;;;19.60;;
66575;SDS011;53428;47.686;16.584;2024-03-08T23:16:24;33.92;;;17.27;;
66575;SDS011;53428;47.686;16.584;2024-03-08T23:21:26;36.38;;;17.02;;
66575;SDS011;53428;47.686;16.584;2024-03-08T23:26:26;36.53;;;19.50;;
66575;SDS011;53428;47.686;16.584;2024-03-08T23:31:28;34.50;;;19.40;;
66575;SDS011;53428;47.686;16.584;2024-03-08T23:36:31;39.20;;;17.50;;
66575;SDS011;53428;47.686;16.584;2024-03-08T23:41:33;44.17;;;20.27;;
66575;SDS011;53428;47.686;16.584;2024-03-08T23:46:33;35.50;;;19.65;;
66575;SDS011;53428;47.686;16.584;2024-03-08T23:51:35;35.13;;;19.17;;
66575;SDS011;53428;47.686;16.584;2024-03-08T23:56:34;42.35;;;21.30;;
