sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19676;BME280;39539;52.202;9.876;2022-11-06T00:00:14;100846.06;;;7.09;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:02:40;100846.06;;;7.09;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:05:06;100844.09;;;7.11;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:07:50;100845.72;;;7.12;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:10:16;100845.56;;;7.14;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:12:42;100836.81;;;7.13;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:15:09;100830.78;;;7.19;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:17:35;100842.38;;;7.33;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:20:02;100829.16;;;7.33;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:22:27;100831.53;;;7.43;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:24:52;100828.88;;;7.43;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:27:18;100837.63;;;7.58;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:29:43;100831.00;;;7.62;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:32:09;100822.41;;;7.60;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:34:34;100805.19;;;7.64;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:36:59;100814.53;;;7.82;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:39:26;100805.19;;;7.64;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:41:51;100813.72;;;7.67;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:44:16;100806.09;;;7.57;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:46:42;100795.78;;;7.47;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:49:07;100796.25;;;7.51;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:51:36;100798.69;;;7.52;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:54:05;100794.78;;;7.48;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:56:30;100798.69;;;7.52;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T00:59:00;100802.72;;;7.48;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:01:28;100797.53;;;7.40;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:04:00;100802.06;;;7.46;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:06:28;100806.00;;;7.50;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:08:54;100795.06;;;7.53;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:11:29;100789.50;;;7.48;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:13:59;100802.91;;;7.61;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:16:25;100796.97;;;7.59;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:18:53;100793.88;;;7.56;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:21:33;100798.97;;;7.57;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:24:04;100826.50;;;7.63;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:26:31;100820.19;;;7.64;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:28:57;100809.28;;;7.52;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:31:25;100812.72;;;7.53;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:33:51;100801.69;;;7.64;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:36:18;100801.97;;;7.54;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:38:47;100806.16;;;7.63;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:41:18;100791.84;;;7.58;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:43:51;100804.81;;;7.68;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:46:20;100795.78;;;7.62;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:48:59;100799.63;;;7.59;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:51:27;100799.25;;;7.62;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:53:53;100789.41;;;7.56;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:56:21;100803.34;;;7.65;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T01:58:49;100789.78;;;7.53;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:01:15;100789.13;;;7.51;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:03:52;100788.47;;;7.49;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:06:20;100783.19;;;7.49;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:08:46;100788.84;;;7.46;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:11:11;100782.03;;;7.37;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:16:33;100791.50;;;7.31;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:22:03;100792.69;;;7.29;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:27:18;100782.47;;;7.26;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:32:17;100778.81;;;7.27;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:34:46;100771.91;;;7.26;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:37:17;100772.19;;;7.31;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:39:46;100773.81;;;7.32;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:42:16;100786.31;;;7.38;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:44:43;100771.00;;;7.33;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:47:13;100769.16;;;7.34;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:49:48;100771.72;;;7.42;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:52:21;100776.91;;;7.50;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:54:59;100757.75;;;7.48;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T02:57:26;100767.31;;;7.49;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:02:49;100758.13;;;7.45;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:10:57;100757.94;;;7.47;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:13:41;100769.69;;;7.44;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:16:36;100764.88;;;7.33;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:19:06;100750.75;;;7.26;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:24:30;100745.00;;;7.07;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:26:58;100733.25;;;6.95;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:29:42;100742.44;;;6.84;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:32:14;100742.34;;;6.78;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:34:58;100732.84;;;6.68;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:37:31;100736.84;;;6.64;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:40:01;100733.91;;;6.59;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:42:29;100724.06;;;6.53;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:45:07;100725.81;;;6.46;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:47:44;100725.56;;;6.33;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:50:20;100732.78;;;6.39;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:52:52;100730.19;;;6.30;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:55:24;100749.16;;;6.34;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T03:58:01;100742.19;;;6.18;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:00:28;100743.88;;;6.11;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:02:58;100723.22;;;5.92;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:05:44;100737.91;;;5.86;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:08:12;100739.56;;;5.87;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:11:01;100733.47;;;5.87;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:13:47;100735.44;;;5.84;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:16:33;100732.34;;;5.81;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:19:00;100743.81;;;5.88;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:38:08;100749.63;;;5.83;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:43:21;100760.44;;;5.97;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:45:53;100761.75;;;6.01;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:48:21;100763.41;;;6.02;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:50:54;100751.91;;;5.95;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:53:22;100752.38;;;5.90;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:55:54;100751.38;;;5.91;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T04:58:20;100763.50;;;6.08;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:00:47;100753.19;;;6.22;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:03:14;100762.13;;;6.44;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:05:40;100748.13;;;6.58;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:08:06;100758.47;;;6.83;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:10:35;100762.75;;;6.98;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:13:01;100757.97;;;7.02;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:15:26;100752.94;;;7.07;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:17:52;100758.50;;;7.12;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:20:18;100756.66;;;7.13;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:22:43;100751.50;;;7.19;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:25:34;100746.81;;;7.22;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:28:00;100748.75;;;7.28;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:30:27;100727.88;;;7.18;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:32:52;100739.25;;;7.18;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:35:19;100735.34;;;7.14;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:37:45;100737.25;;;7.20;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:40:11;100733.25;;;7.25;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:42:38;100729.97;;;7.23;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:45:05;100729.31;;;7.20;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:47:30;100717.41;;;7.25;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:49:56;100721.09;;;7.30;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:52:22;100710.81;;;7.20;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:54:48;100701.00;;;7.14;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:57:13;100698.63;;;7.19;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T05:59:39;100681.84;;;7.12;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:02:04;100693.78;;;7.23;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:04:29;100688.59;;;7.15;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:06:55;100685.94;;;7.15;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:09:21;100674.72;;;7.13;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:11:51;100698.72;;;7.11;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:14:17;100697.44;;;7.07;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:16:42;100704.47;;;7.00;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:19:08;100697.88;;;6.96;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:21:33;100695.16;;;6.89;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:24:00;100703.06;;;7.04;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:26:26;100690.94;;;7.10;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:28:52;100702.81;;;7.14;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:31:17;100681.31;;;7.02;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:33:42;100684.22;;;7.07;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:36:08;100679.84;;;7.14;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:38:34;100697.59;;;7.20;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:41:02;100703.09;;;7.19;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:43:28;100704.88;;;7.18;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:45:57;100704.53;;;7.22;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:48:23;100691.06;;;7.16;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:50:48;100694.69;;;7.15;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:53:14;100692.41;;;7.12;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:55:39;100694.06;;;7.13;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T06:58:06;100675.13;;;6.95;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:00:31;100700.81;;;7.01;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:02:56;100691.06;;;6.87;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:05:22;100687.97;;;6.83;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:07:48;100700.28;;;6.91;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:10:13;100698.09;;;6.80;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:12:39;100685.25;;;6.77;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:15:04;100692.50;;;6.89;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:17:30;100694.97;;;7.06;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:19:55;100701.09;;;7.06;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:22:21;100697.06;;;7.10;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:24:46;100701.00;;;7.14;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:27:13;100689.31;;;7.09;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:29:38;100697.13;;;7.32;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:32:07;100707.13;;;7.51;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:34:32;100686.63;;;7.53;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:36:58;100702.47;;;8.11;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:39:23;100702.47;;;8.32;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:41:49;100671.88;;;8.08;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:44:14;100696.28;;;8.47;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:46:39;100698.84;;;8.96;100.00
19676;BME280;39539;52.202;9.876;2022-11-06T07:49:05;100700.78;;;9.64;98.92
19676;BME280;39539;52.202;9.876;2022-11-06T07:51:31;100697.97;;;9.92;96.33
19676;BME280;39539;52.202;9.876;2022-11-06T07:53:56;100688.03;;;10.67;92.23
19676;BME280;39539;52.202;9.876;2022-11-06T07:56:22;100689.75;;;11.13;88.05
19676;BME280;39539;52.202;9.876;2022-11-06T07:58:47;100665.66;;;11.46;86.63
19676;BME280;39539;52.202;9.876;2022-11-06T08:01:15;100674.28;;;12.12;82.00
19676;BME280;39539;52.202;9.876;2022-11-06T08:03:41;100660.19;;;12.73;77.07
19676;BME280;39539;52.202;9.876;2022-11-06T08:06:07;100658.06;;;13.00;76.92
19676;BME280;39539;52.202;9.876;2022-11-06T08:08:32;100653.28;;;13.21;75.66
19676;BME280;39539;52.202;9.876;2022-11-06T08:11:02;100649.19;;;12.88;75.93
19676;BME280;39539;52.202;9.876;2022-11-06T08:13:28;100651.09;;;12.63;76.28
19676;BME280;39539;52.202;9.876;2022-11-06T08:15:53;100646.09;;;12.23;78.36
19676;BME280;39539;52.202;9.876;2022-11-06T08:18:18;100633.41;;;11.61;80.10
19676;BME280;39539;52.202;9.876;2022-11-06T08:20:44;100624.09;;;11.07;83.64
19676;BME280;39539;52.202;9.876;2022-11-06T08:23:11;100620.09;;;11.30;85.05
19676;BME280;39539;52.202;9.876;2022-11-06T08:25:37;100642.19;;;12.25;79.50
19676;BME280;39539;52.202;9.876;2022-11-06T08:28:03;100632.41;;;12.63;78.37
19676;BME280;39539;52.202;9.876;2022-11-06T08:30:29;100619.00;;;12.69;77.49
19676;BME280;39539;52.202;9.876;2022-11-06T08:32:59;100612.56;;;12.77;75.90
19676;BME280;39539;52.202;9.876;2022-11-06T08:35:25;100604.47;;;12.47;78.54
19676;BME280;39539;52.202;9.876;2022-11-06T08:37:51;100608.13;;;12.27;80.08
19676;BME280;39539;52.202;9.876;2022-11-06T08:40:17;100621.59;;;12.57;79.75
19676;BME280;39539;52.202;9.876;2022-11-06T08:42:43;100617.31;;;12.75;78.09
19676;BME280;39539;52.202;9.876;2022-11-06T08:45:09;100604.72;;;12.64;78.90
19676;BME280;39539;52.202;9.876;2022-11-06T08:47:34;100607.69;;;12.74;78.53
19676;BME280;39539;52.202;9.876;2022-11-06T08:50:00;100615.31;;;12.89;76.06
19676;BME280;39539;52.202;9.876;2022-11-06T08:52:25;100605.06;;;12.67;77.72
19676;BME280;39539;52.202;9.876;2022-11-06T08:54:51;100593.16;;;12.88;77.29
19676;BME280;39539;52.202;9.876;2022-11-06T08:57:16;100588.78;;;12.75;76.88
19676;BME280;39539;52.202;9.876;2022-11-06T08:59:43;100581.94;;;12.98;77.10
19676;BME280;39539;52.202;9.876;2022-11-06T09:02:12;100588.25;;;12.85;77.37
19676;BME280;39539;52.202;9.876;2022-11-06T09:04:38;100579.94;;;12.56;79.40
19676;BME280;39539;52.202;9.876;2022-11-06T09:07:03;100562.66;;;12.04;81.47
19676;BME280;39539;52.202;9.876;2022-11-06T09:09:28;100566.38;;;12.21;80.92
19676;BME280;39539;52.202;9.876;2022-11-06T09:12:00;100558.59;;;12.20;79.92
19676;BME280;39539;52.202;9.876;2022-11-06T09:14:26;100568.97;;;12.09;80.75
19676;BME280;39539;52.202;9.876;2022-11-06T09:16:52;100572.25;;;11.86;83.42
19676;BME280;39539;52.202;9.876;2022-11-06T09:19:17;100573.97;;;11.99;81.65
19676;BME280;39539;52.202;9.876;2022-11-06T09:21:43;100560.00;;;11.47;85.57
19676;BME280;39539;52.202;9.876;2022-11-06T09:24:08;100573.88;;;11.24;90.15
19676;BME280;39539;52.202;9.876;2022-11-06T09:26:34;100576.22;;;11.07;90.27
19676;BME280;39539;52.202;9.876;2022-11-06T09:28:59;100578.38;;;10.78;91.85
19676;BME280;39539;52.202;9.876;2022-11-06T09:31:25;100577.19;;;10.61;92.34
19676;BME280;39539;52.202;9.876;2022-11-06T09:33:50;100573.28;;;10.70;91.01
19676;BME280;39539;52.202;9.876;2022-11-06T09:36:16;100559.56;;;10.73;90.96
19676;BME280;39539;52.202;9.876;2022-11-06T09:38:41;100570.03;;;11.07;89.43
19676;BME280;39539;52.202;9.876;2022-11-06T09:41:17;100556.69;;;11.77;86.36
19676;BME280;39539;52.202;9.876;2022-11-06T09:44:01;100567.34;;;12.45;81.97
19676;BME280;39539;52.202;9.876;2022-11-06T09:46:35;100555.88;;;12.45;80.12
19676;BME280;39539;52.202;9.876;2022-11-06T09:49:11;100555.16;;;12.38;79.42
19676;BME280;39539;52.202;9.876;2022-11-06T09:54:41;100546.81;;;11.59;83.25
19676;BME280;39539;52.202;9.876;2022-11-06T09:57:18;100546.97;;;11.32;87.79
19676;BME280;39539;52.202;9.876;2022-11-06T09:59:44;100553.69;;;11.10;88.85
19676;BME280;39539;52.202;9.876;2022-11-06T10:02:23;100542.06;;;11.04;88.76
19676;BME280;39539;52.202;9.876;2022-11-06T10:07:44;100538.53;;;11.10;90.92
19676;BME280;39539;52.202;9.876;2022-11-06T10:10:14;100540.53;;;11.21;89.88
19676;BME280;39539;52.202;9.876;2022-11-06T10:12:57;100543.19;;;11.21;90.79
19676;BME280;39539;52.202;9.876;2022-11-06T10:15:41;100539.97;;;11.38;90.52
19676;BME280;39539;52.202;9.876;2022-11-06T10:18:34;100543.22;;;11.46;88.88
19676;BME280;39539;52.202;9.876;2022-11-06T10:21:10;100535.38;;;11.52;88.82
19676;BME280;39539;52.202;9.876;2022-11-06T10:23:49;100531.75;;;11.46;87.28
19676;BME280;39539;52.202;9.876;2022-11-06T10:26:18;100531.66;;;11.59;89.42
19676;BME280;39539;52.202;9.876;2022-11-06T10:34:33;100525.88;;;11.62;85.89
19676;BME280;39539;52.202;9.876;2022-11-06T10:37:17;100520.38;;;11.64;84.09
19676;BME280;39539;52.202;9.876;2022-11-06T10:39:45;100505.63;;;11.61;83.34
19676;BME280;39539;52.202;9.876;2022-11-06T10:42:19;100506.19;;;11.70;84.36
19676;BME280;39539;52.202;9.876;2022-11-06T10:47:22;100496.16;;;11.65;83.50
19676;BME280;39539;52.202;9.876;2022-11-06T10:49:58;100503.81;;;11.87;84.41
19676;BME280;39539;52.202;9.876;2022-11-06T11:00:28;100478.13;;;11.93;81.03
19676;BME280;39539;52.202;9.876;2022-11-06T11:02:57;100472.91;;;11.79;81.68
19676;BME280;39539;52.202;9.876;2022-11-06T11:05:25;100454.88;;;11.81;81.00
19676;BME280;39539;52.202;9.876;2022-11-06T11:07:50;100447.25;;;11.85;78.93
19676;BME280;39539;52.202;9.876;2022-11-06T11:10:24;100447.59;;;11.95;78.67
19676;BME280;39539;52.202;9.876;2022-11-06T11:12:52;100433.06;;;11.91;80.22
19676;BME280;39539;52.202;9.876;2022-11-06T11:15:20;100437.22;;;11.87;81.16
19676;BME280;39539;52.202;9.876;2022-11-06T11:20:44;100426.94;;;11.90;79.10
19676;BME280;39539;52.202;9.876;2022-11-06T11:25:44;100405.84;;;11.89;76.84
19676;BME280;39539;52.202;9.876;2022-11-06T11:28:34;100397.47;;;11.85;78.43
19676;BME280;39539;52.202;9.876;2022-11-06T11:31:05;100384.97;;;11.86;76.01
19676;BME280;39539;52.202;9.876;2022-11-06T11:33:31;100372.53;;;11.80;76.18
19676;BME280;39539;52.202;9.876;2022-11-06T11:35:57;100381.84;;;11.71;75.81
19676;BME280;39539;52.202;9.876;2022-11-06T11:38:23;100358.78;;;11.64;79.38
19676;BME280;39539;52.202;9.876;2022-11-06T11:40:50;100364.91;;;11.65;75.60
19676;BME280;39539;52.202;9.876;2022-11-06T11:43:22;100372.69;;;11.66;74.93
19676;BME280;39539;52.202;9.876;2022-11-06T11:48:54;100364.91;;;11.65;78.22
19676;BME280;39539;52.202;9.876;2022-11-06T11:51:36;100363.50;;;11.62;77.82
19676;BME280;39539;52.202;9.876;2022-11-06T11:57:00;100354.56;;;11.75;77.27
19676;BME280;39539;52.202;9.876;2022-11-06T12:01:59;100354.69;;;11.62;79.00
19676;BME280;39539;52.202;9.876;2022-11-06T12:04:40;100348.94;;;11.65;79.40
19676;BME280;39539;52.202;9.876;2022-11-06T12:07:34;100341.91;;;11.71;78.59
19676;BME280;39539;52.202;9.876;2022-11-06T12:09:59;100343.53;;;11.72;77.08
19676;BME280;39539;52.202;9.876;2022-11-06T12:12:32;100332.50;;;11.68;78.16
19676;BME280;39539;52.202;9.876;2022-11-06T12:17:45;100321.25;;;11.66;78.90
19676;BME280;39539;52.202;9.876;2022-11-06T12:20:18;100332.28;;;11.51;80.45
19676;BME280;39539;52.202;9.876;2022-11-06T12:22:46;100326.00;;;11.27;81.86
19676;BME280;39539;52.202;9.876;2022-11-06T12:25:35;100325.22;;;11.20;78.68
19676;BME280;39539;52.202;9.876;2022-11-06T12:28:04;100314.78;;;11.00;81.41
19676;BME280;39539;52.202;9.876;2022-11-06T12:30:35;100315.22;;;10.97;82.41
19676;BME280;39539;52.202;9.876;2022-11-06T12:33:10;100300.50;;;10.94;83.85
19676;BME280;39539;52.202;9.876;2022-11-06T12:35:49;100304.56;;;10.97;83.01
19676;BME280;39539;52.202;9.876;2022-11-06T12:38:23;100305.63;;;11.14;81.31
19676;BME280;39539;52.202;9.876;2022-11-06T12:41:12;100298.56;;;11.45;82.16
19676;BME280;39539;52.202;9.876;2022-11-06T12:46:32;100304.69;;;12.01;79.77
19676;BME280;39539;52.202;9.876;2022-11-06T12:52:08;100285.00;;;12.32;73.99
19676;BME280;39539;52.202;9.876;2022-11-06T12:57:52;100272.31;;;12.16;76.53
19676;BME280;39539;52.202;9.876;2022-11-06T13:00:24;100259.50;;;11.94;78.48
19676;BME280;39539;52.202;9.876;2022-11-06T13:03:01;100256.50;;;11.72;77.51
19676;BME280;39539;52.202;9.876;2022-11-06T13:05:37;100256.78;;;11.64;77.58
19676;BME280;39539;52.202;9.876;2022-11-06T13:13:55;100249.84;;;11.08;81.17
19676;BME280;39539;52.202;9.876;2022-11-06T13:22:22;100223.31;;;10.83;82.74
19676;BME280;39539;52.202;9.876;2022-11-06T13:29:49;100214.69;;;10.87;81.32
19676;BME280;39539;52.202;9.876;2022-11-06T13:32:18;100218.66;;;10.96;82.97
19676;BME280;39539;52.202;9.876;2022-11-06T13:34:47;100219.34;;;11.10;82.77
19676;BME280;39539;52.202;9.876;2022-11-06T13:37:15;100211.53;;;11.15;83.66
19676;BME280;39539;52.202;9.876;2022-11-06T13:39:46;100212.84;;;11.24;81.72
19676;BME280;39539;52.202;9.876;2022-11-06T13:42:37;100206.91;;;11.22;80.83
19676;BME280;39539;52.202;9.876;2022-11-06T13:45:06;100189.34;;;11.21;78.89
19676;BME280;39539;52.202;9.876;2022-11-06T13:53:00;100190.66;;;11.31;76.17
19676;BME280;39539;52.202;9.876;2022-11-06T14:00:50;100176.84;;;11.04;77.29
19676;BME280;39539;52.202;9.876;2022-11-06T14:06:28;100152.75;;;10.80;79.75
19676;BME280;39539;52.202;9.876;2022-11-06T14:08:59;100144.28;;;10.71;80.79
19676;BME280;39539;52.202;9.876;2022-11-06T14:11:32;100138.59;;;10.68;80.00
19676;BME280;39539;52.202;9.876;2022-11-06T14:14:04;100147.97;;;10.70;81.66
19676;BME280;39539;52.202;9.876;2022-11-06T14:16:33;100136.28;;;10.71;82.28
19676;BME280;39539;52.202;9.876;2022-11-06T14:19:06;100131.44;;;10.68;82.82
19676;BME280;39539;52.202;9.876;2022-11-06T14:26:47;100152.41;;;10.95;82.94
19676;BME280;39539;52.202;9.876;2022-11-06T14:34:32;100129.06;;;10.97;83.23
19676;BME280;39539;52.202;9.876;2022-11-06T14:36:58;100129.50;;;10.94;83.91
19676;BME280;39539;52.202;9.876;2022-11-06T14:42:35;100140.75;;;10.96;84.01
19676;BME280;39539;52.202;9.876;2022-11-06T14:47:37;100142.44;;;10.90;84.01
19676;BME280;39539;52.202;9.876;2022-11-06T14:50:07;100119.91;;;10.74;84.28
19676;BME280;39539;52.202;9.876;2022-11-06T14:55:41;100135.25;;;10.72;85.62
19676;BME280;39539;52.202;9.876;2022-11-06T14:58:33;100127.81;;;10.63;84.47
19676;BME280;39539;52.202;9.876;2022-11-06T15:08:52;100134.25;;;10.73;82.46
19676;BME280;39539;52.202;9.876;2022-11-06T15:16:33;100141.91;;;10.63;81.16
19676;BME280;39539;52.202;9.876;2022-11-06T15:19:04;100112.44;;;10.46;81.78
19676;BME280;39539;52.202;9.876;2022-11-06T15:21:36;100120.56;;;10.51;79.48
19676;BME280;39539;52.202;9.876;2022-11-06T15:24:10;100122.78;;;10.54;77.65
19676;BME280;39539;52.202;9.876;2022-11-06T15:26:41;100106.31;;;10.46;76.52
19676;BME280;39539;52.202;9.876;2022-11-06T15:31:43;100108.72;;;10.29;78.56
19676;BME280;39539;52.202;9.876;2022-11-06T15:34:19;100105.66;;;10.25;77.99
19676;BME280;39539;52.202;9.876;2022-11-06T15:36:51;100114.78;;;10.11;77.85