sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20478;SDS011;10398;52.490;13.434;2022-09-03T00:00:46;2.83;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T00:06:14;2.87;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T00:11:42;1.57;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T01:08:29;2.77;;;0.67;;
20478;SDS011;10398;52.490;13.434;2022-09-03T01:24:31;2.20;;;0.60;;
20478;SDS011;10398;52.490;13.434;2022-09-03T01:27:20;1.93;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T01:30:12;1.43;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T01:40:40;3.07;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T01:43:11;1.70;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T01:49:05;2.17;;;0.73;;
20478;SDS011;10398;52.490;13.434;2022-09-03T01:52:12;1.80;;;0.70;;
20478;SDS011;10398;52.490;13.434;2022-09-03T01:57:49;5.77;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:00:23;2.73;;;0.60;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:02:50;4.97;;;0.63;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:07:50;2.83;;;0.83;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:10:28;2.20;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:13:13;4.40;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:15:51;3.30;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:18:30;2.73;;;0.70;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:21:00;2.03;;;0.97;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:23:25;3.23;;;0.70;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:25:56;4.10;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:28:25;3.47;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:30:53;1.53;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:33:19;2.40;;;0.87;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:35:44;5.30;;;1.13;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:40:52;1.80;;;0.73;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:46:22;1.73;;;0.70;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:48:51;2.87;;;0.93;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:51:18;4.70;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:53:44;2.23;;;0.70;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:56:09;7.53;;;2.93;;
20478;SDS011;10398;52.490;13.434;2022-09-03T02:58:35;2.37;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:01:01;1.73;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:03:27;1.47;;;0.73;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:05:54;2.40;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:08:23;1.80;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:10:52;2.67;;;1.03;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:13:20;3.63;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:15:46;2.23;;;0.73;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:18:13;1.70;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:20:39;3.77;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:23:05;2.80;;;0.97;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:25:32;3.23;;;0.97;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:28:00;10.00;;;2.73;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:30:26;3.23;;;1.63;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:32:52;4.10;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:35:18;3.80;;;0.87;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:37:44;3.57;;;0.77;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:40:10;1.33;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:42:36;4.23;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:45:02;4.37;;;0.83;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:47:29;4.47;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:49:57;2.10;;;0.77;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:52:24;2.33;;;1.03;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:54:50;3.43;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:57:16;3.17;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T03:59:43;1.83;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:02:10;2.77;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:04:36;3.43;;;1.27;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:07:02;3.80;;;1.70;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:09:28;5.03;;;1.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:11:53;3.80;;;1.43;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:14:22;1.60;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:16:48;4.10;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:19:15;2.47;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:21:41;7.87;;;1.27;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:24:07;2.33;;;0.93;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:26:33;2.00;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:29:00;3.87;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:31:28;3.20;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:33:54;4.70;;;1.43;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:36:20;4.63;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:38:48;6.33;;;1.07;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:41:16;2.10;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:43:43;4.30;;;1.03;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:46:11;2.70;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:48:37;4.37;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:51:05;2.37;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:53:36;2.00;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:56:17;2.47;;;0.87;;
20478;SDS011;10398;52.490;13.434;2022-09-03T04:58:45;3.10;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:01:15;5.10;;;1.60;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:03:46;2.00;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:06:12;4.43;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:08:41;2.63;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:11:10;3.63;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:13:35;2.10;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:16:02;3.37;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:18:30;2.37;;;1.33;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:20:56;4.90;;;1.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:23:36;3.07;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:26:07;4.17;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:28:35;3.10;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:33:36;4.13;;;1.23;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:36:07;2.87;;;1.37;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:38:35;2.10;;;1.03;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:41:02;5.37;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:43:32;1.85;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:45:59;2.50;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:48:26;3.47;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:50:59;4.07;;;1.37;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:53:27;3.87;;;1.03;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:55:59;3.63;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T05:58:30;4.97;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:01:08;3.57;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:03:38;3.97;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:06:05;4.97;;;1.33;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:08:31;13.30;;;1.27;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:10:57;7.13;;;1.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:13:24;5.77;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:15:49;5.33;;;1.70;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:18:20;9.87;;;1.23;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:20:52;4.03;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:23:22;4.27;;;1.13;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:25:58;6.07;;;1.13;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:28:27;3.27;;;1.27;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:30:56;4.50;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:33:22;6.53;;;1.13;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:35:51;2.33;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:38:28;4.60;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:40:56;2.10;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:43:27;2.40;;;1.17;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:45:57;3.70;;;1.50;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:48:25;6.83;;;2.53;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:50:59;3.33;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:53:26;3.20;;;1.27;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:55:58;2.50;;;1.23;;
20478;SDS011;10398;52.490;13.434;2022-09-03T06:58:33;12.90;;;2.37;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:01:03;6.77;;;1.50;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:03:31;2.63;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:06:01;4.13;;;1.57;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:08:32;8.93;;;2.43;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:10:59;3.50;;;1.07;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:13:30;6.20;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:15:58;8.07;;;1.50;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:18:25;4.10;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:20:51;3.97;;;0.93;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:23:16;2.70;;;1.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:25:42;6.83;;;1.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:28:08;5.77;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:30:33;7.27;;;1.37;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:32:59;2.37;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:35:28;8.17;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:37:54;6.77;;;1.23;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:40:20;8.57;;;1.17;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:42:46;2.50;;;1.13;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:45:12;2.20;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:47:44;4.10;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:50:11;5.73;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:52:37;3.23;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:55:02;7.07;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:57:28;6.10;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T07:59:54;5.20;;;1.63;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:02:20;20.17;;;3.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:04:45;12.73;;;3.17;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:07:11;15.03;;;2.77;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:09:37;12.13;;;1.43;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:12:02;15.13;;;1.60;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:14:29;5.33;;;1.47;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:16:55;6.30;;;2.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:19:23;12.43;;;4.07;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:21:49;5.10;;;1.67;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:24:15;15.53;;;2.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:26:44;9.18;;;1.67;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:29:10;6.22;;;1.25;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:31:36;8.40;;;1.15;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:34:02;2.75;;;1.13;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:36:30;7.80;;;1.25;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:38:59;11.68;;;1.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:44:28;9.77;;;1.52;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:49:55;18.38;;;1.70;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:52:46;6.68;;;1.65;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:55:31;3.00;;;1.27;;
20478;SDS011;10398;52.490;13.434;2022-09-03T08:58:25;4.88;;;1.05;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:00:56;3.35;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:23:47;3.45;;;1.08;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:26:17;5.07;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:28:46;2.05;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:31:19;7.57;;;1.35;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:33:45;5.75;;;1.50;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:36:11;13.48;;;2.25;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:38:43;5.57;;;2.47;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:41:17;10.23;;;3.75;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:43:45;10.13;;;4.45;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:46:21;20.65;;;6.35;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:48:54;12.80;;;4.15;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:51:23;7.28;;;1.85;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:54:12;4.28;;;1.73;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:56:36;5.90;;;1.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T09:59:04;8.90;;;2.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:01:32;5.35;;;1.98;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:04:07;4.90;;;1.33;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:06:33;1.50;;;0.60;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:09:18;1.63;;;0.75;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:14:44;4.70;;;0.93;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:17:27;2.10;;;0.70;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:20:14;2.65;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:25:45;2.95;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:28:17;4.13;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:33:41;3.88;;;1.42;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:36:30;6.65;;;1.88;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:39:03;6.50;;;2.33;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:49:26;2.95;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:52:01;1.42;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:54:43;4.75;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T10:57:29;3.13;;;1.17;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:00:09;1.92;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:05:23;4.05;;;1.60;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:08:05;5.93;;;2.85;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:10:40;3.35;;;1.13;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:13:19;7.78;;;3.08;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:16:22;6.25;;;1.73;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:18:52;1.52;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:21:24;3.33;;;0.82;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:24:13;3.28;;;0.88;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:32:53;5.22;;;1.13;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:35:27;4.15;;;1.52;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:38:03;4.63;;;1.65;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:40:33;2.85;;;1.38;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:43:24;3.75;;;1.55;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:48:42;5.85;;;3.08;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:54:22;3.95;;;1.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:56:49;4.20;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T11:59:17;5.00;;;2.35;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:01:51;2.38;;;0.70;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:04:25;3.60;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:07:12;5.97;;;2.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:09:53;2.88;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:15:48;4.18;;;2.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:18:48;5.85;;;3.08;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:21:17;2.38;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:23:44;3.13;;;1.15;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:26:18;2.47;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:28:46;2.15;;;0.82;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:31:15;2.25;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:36:17;3.33;;;0.88;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:38:44;5.68;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:41:28;2.60;;;1.08;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:43:56;2.00;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:46:25;5.05;;;1.05;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:48:57;3.92;;;1.50;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:51:31;4.38;;;1.52;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:54:04;1.20;;;0.70;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:56:33;4.10;;;1.48;;
20478;SDS011;10398;52.490;13.434;2022-09-03T12:59:03;2.15;;;0.70;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:01:34;2.42;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:04:18;1.08;;;0.60;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:09:32;2.03;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:12:01;2.58;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:14:40;1.52;;;0.85;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:17:34;1.83;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:20:17;2.67;;;0.98;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:23:17;2.30;;;0.95;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:26:01;5.57;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:28:50;2.15;;;0.88;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:31:45;2.97;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:34:16;1.52;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:37:28;3.25;;;0.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:40:13;1.40;;;0.75;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:42:48;1.48;;;0.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:54:04;2.95;;;0.82;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:56:58;3.50;;;0.88;;
20478;SDS011;10398;52.490;13.434;2022-09-03T13:59:35;3.70;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T14:02:22;2.85;;;1.48;;
20478;SDS011;10398;52.490;13.434;2022-09-03T14:16:58;5.05;;;2.42;;
20478;SDS011;10398;52.490;13.434;2022-09-03T14:25:16;2.53;;;1.08;;
20478;SDS011;10398;52.490;13.434;2022-09-03T14:27:46;2.83;;;1.83;;
20478;SDS011;10398;52.490;13.434;2022-09-03T14:38:12;1.90;;;0.98;;
20478;SDS011;10398;52.490;13.434;2022-09-03T14:40:56;4.80;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T14:46:35;5.57;;;1.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T14:49:58;4.18;;;1.17;;
20478;SDS011;10398;52.490;13.434;2022-09-03T14:55:01;7.50;;;2.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T15:00:34;3.92;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T15:12:15;1.25;;;0.98;;
20478;SDS011;10398;52.490;13.434;2022-09-03T15:20:35;2.63;;;1.45;;
20478;SDS011;10398;52.490;13.434;2022-09-03T15:23:24;3.65;;;1.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T15:33:49;1.58;;;0.85;;
20478;SDS011;10398;52.490;13.434;2022-09-03T15:36:45;2.20;;;1.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T15:39:22;4.03;;;1.05;;
20478;SDS011;10398;52.490;13.434;2022-09-03T15:41:56;4.18;;;1.05;;
20478;SDS011;10398;52.490;13.434;2022-09-03T15:44:25;3.47;;;1.05;;
20478;SDS011;10398;52.490;13.434;2022-09-03T15:47:05;1.67;;;1.15;;
20478;SDS011;10398;52.490;13.434;2022-09-03T15:49:44;2.95;;;1.45;;
20478;SDS011;10398;52.490;13.434;2022-09-03T15:55:36;4.13;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T16:01:00;3.22;;;1.13;;
20478;SDS011;10398;52.490;13.434;2022-09-03T16:04:18;5.25;;;1.50;;
20478;SDS011;10398;52.490;13.434;2022-09-03T16:09:29;7.97;;;2.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T16:12:05;5.20;;;1.58;;
20478;SDS011;10398;52.490;13.434;2022-09-03T16:14:53;4.45;;;1.40;;
20478;SDS011;10398;52.490;13.434;2022-09-03T16:17:33;2.17;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T16:23:04;3.03;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T16:25:48;5.25;;;2.33;;
20478;SDS011;10398;52.490;13.434;2022-09-03T16:39:50;4.32;;;1.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T16:53:27;3.03;;;1.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T17:01:56;2.55;;;1.67;;
20478;SDS011;10398;52.490;13.434;2022-09-03T17:05:00;3.72;;;1.38;;
20478;SDS011;10398;52.490;13.434;2022-09-03T17:15:56;5.78;;;2.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T17:18:40;9.57;;;2.65;;
20478;SDS011;10398;52.490;13.434;2022-09-03T17:41:13;10.38;;;2.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T17:44:12;6.40;;;3.13;;
20478;SDS011;10398;52.490;13.434;2022-09-03T17:49:57;8.50;;;2.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T17:52:34;5.25;;;2.78;;
20478;SDS011;10398;52.490;13.434;2022-09-03T17:55:19;6.43;;;2.50;;
20478;SDS011;10398;52.490;13.434;2022-09-03T17:58:13;8.18;;;3.22;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:00:50;6.32;;;2.88;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:09:06;13.50;;;5.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:11:37;16.05;;;6.45;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:17:30;4.75;;;2.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:20:07;7.30;;;2.28;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:25:55;10.63;;;2.78;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:28:53;6.40;;;2.17;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:31:43;6.57;;;2.60;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:34:31;4.65;;;2.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:37:22;5.15;;;2.25;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:40:09;6.82;;;3.00;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:45:55;8.70;;;3.15;;
20478;SDS011;10398;52.490;13.434;2022-09-03T18:54:53;4.95;;;2.45;;
20478;SDS011;10398;52.490;13.434;2022-09-03T19:01:00;5.30;;;2.42;;
20478;SDS011;10398;52.490;13.434;2022-09-03T19:07:06;8.68;;;3.38;;
20478;SDS011;10398;52.490;13.434;2022-09-03T19:15:58;4.55;;;2.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T19:21:58;8.75;;;2.38;;
20478;SDS011;10398;52.490;13.434;2022-09-03T19:25:00;6.88;;;2.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T19:34:02;4.45;;;2.45;;
20478;SDS011;10398;52.490;13.434;2022-09-03T19:37:17;8.73;;;3.42;;
20478;SDS011;10398;52.490;13.434;2022-09-03T19:46:10;11.27;;;4.95;;
20478;SDS011;10398;52.490;13.434;2022-09-03T19:48:59;15.02;;;6.85;;
20478;SDS011;10398;52.490;13.434;2022-09-03T19:52:07;19.80;;;8.25;;
20478;SDS011;10398;52.490;13.434;2022-09-03T19:54:56;7.38;;;2.88;;
20478;SDS011;10398;52.490;13.434;2022-09-03T19:57:43;16.35;;;6.07;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:00:31;9.40;;;3.67;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:03:15;7.70;;;3.42;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:06:02;10.95;;;3.20;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:08:49;10.15;;;3.25;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:11:35;7.82;;;2.97;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:14:13;10.00;;;3.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:16:56;9.30;;;3.50;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:30:20;5.63;;;2.30;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:38:24;15.40;;;7.05;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:43:48;12.82;;;4.95;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:46:38;32.15;;;14.68;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:51:52;22.98;;;10.68;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:54:27;14.98;;;5.72;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:57:02;27.27;;;11.65;;
20478;SDS011;10398;52.490;13.434;2022-09-03T20:59:40;13.38;;;6.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T21:02:35;32.25;;;13.07;;
20478;SDS011;10398;52.490;13.434;2022-09-03T21:10:31;20.95;;;7.38;;
20478;SDS011;10398;52.490;13.434;2022-09-03T21:15:40;29.00;;;12.10;;
20478;SDS011;10398;52.490;13.434;2022-09-03T21:18:33;19.88;;;9.15;;
20478;SDS011;10398;52.490;13.434;2022-09-03T21:26:33;39.08;;;16.85;;
20478;SDS011;10398;52.490;13.434;2022-09-03T21:29:11;24.30;;;9.95;;
20478;SDS011;10398;52.490;13.434;2022-09-03T21:31:43;30.98;;;12.95;;
20478;SDS011;10398;52.490;13.434;2022-09-03T21:34:28;35.10;;;12.65;;
20478;SDS011;10398;52.490;13.434;2022-09-03T21:36:55;31.77;;;10.80;;
20478;SDS011;10398;52.490;13.434;2022-09-03T21:39:31;8.40;;;3.90;;
20478;SDS011;10398;52.490;13.434;2022-09-03T21:44:52;17.17;;;7.32;;