sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46041;DHT22;31779;49.124;19.190;2022-07-26T00:00:58;14.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:03:26;13.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:05:53;13.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:08:22;13.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:10:50;13.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:13:19;13.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:15:48;13.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:18:17;13.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:20:45;13.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:23:15;13.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:25:42;13.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:28:11;13.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:30:39;13.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:33:07;13.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:35:35;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:38:03;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:40:31;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:42:58;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:45:26;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:47:54;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:50:22;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:52:50;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:55:18;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T00:57:47;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:00:17;13.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:02:45;13.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:05:13;13.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:07:41;13.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:10:10;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:12:40;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:15:09;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:17:38;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:20:07;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:22:35;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:25:04;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:27:32;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:30:09;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:32:38;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:35:07;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:37:35;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:40:03;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:42:33;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:45:01;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:47:29;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:49:57;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:52:25;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:54:53;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:57:21;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T01:59:49;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:02:17;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:04:45;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:07:30;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:09:58;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:12:26;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:14:54;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:17:22;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:19:50;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:22:19;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:24:47;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:27:15;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:29:44;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:32:12;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:34:41;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:37:09;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:39:43;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:42:15;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:44:43;13.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:47:10;13.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:49:39;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:52:11;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:54:42;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:57:10;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T02:59:40;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:02:08;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:04:36;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:07:04;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:09:32;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:12:00;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:14:28;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:16:56;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:19:23;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:21:51;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:24:19;13.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:26:47;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:29:15;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:31:43;13.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:34:11;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:36:40;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:39:10;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:41:38;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:44:06;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:46:34;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:49:02;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:51:30;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:54:00;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:56:28;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T03:59:00;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:01:28;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:03:56;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:06:24;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:08:53;13.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:11:21;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:13:54;13.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:16:22;13.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:18:49;13.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:21:17;14.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:23:45;14.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:26:19;14.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:28:48;14.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:31:15;15.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:33:43;15.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:36:11;15.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:38:39;15.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:41:07;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:43:35;15.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:46:03;15.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:48:31;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:50:59;15.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:53:28;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:55:55;15.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T04:58:23;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:00:51;15.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:03:36;16.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:06:04;16.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:08:32;16.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:10:59;16.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:13:27;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:15:58;16.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:18:28;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:21:12;17.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:23:39;17.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:26:07;17.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:28:38;17.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:31:06;18.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:33:34;18.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:36:02;18.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:38:30;18.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:40:58;18.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:43:25;18.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:46:09;18.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:48:41;18.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:51:10;18.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:53:38;18.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:56:06;18.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T05:58:35;18.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:01:03;18.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:03:31;18.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:05:59;18.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:08:27;19.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:10:56;19.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:13:24;19.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:15:52;19.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:18:20;19.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:20:48;19.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:23:17;19.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:26:01;19.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:28:28;19.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:30:56;19.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:33:24;19.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:35:52;19.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:38:20;19.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:40:48;19.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:43:17;19.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:45:45;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:48:13;20.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:50:43;20.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:53:10;20.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:55:39;20.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T06:58:08;20.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:00:36;20.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:03:04;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:05:32;20.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:08:02;20.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:10:30;21.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:12:57;21.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:15:25;21.80;98.80
46041;DHT22;31779;49.124;19.190;2022-07-26T07:17:53;21.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:20:21;22.20;98.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:22:49;22.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:25:17;22.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:27:50;22.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:30:18;22.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:32:47;22.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:35:15;22.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:37:45;22.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:40:20;22.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:42:48;22.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:45:16;23.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:47:45;23.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:50:13;22.80;98.40
46041;DHT22;31779;49.124;19.190;2022-07-26T07:52:41;22.90;97.10
46041;DHT22;31779;49.124;19.190;2022-07-26T07:55:09;22.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T07:57:57;22.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:00:25;22.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:02:54;22.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:05:21;23.00;98.70
46041;DHT22;31779;49.124;19.190;2022-07-26T08:07:52;22.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:10:20;22.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:12:48;22.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:15:17;22.90;98.60
46041;DHT22;31779;49.124;19.190;2022-07-26T08:17:48;22.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:20:21;22.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:22:51;22.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:25:20;22.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:27:48;22.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:30:31;22.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:32:59;22.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:35:27;22.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:37:58;21.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:40:26;21.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:42:55;21.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:45:25;21.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:47:53;22.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:50:42;22.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:53:10;22.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:55:39;21.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T08:58:27;22.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:01:06;21.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:03:35;21.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:06:16;21.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:08:50;21.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:13:58;21.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:16:27;21.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:19:14;21.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:21:44;21.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:24:46;20.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:27:16;21.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:32:18;20.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:34:51;21.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:37:34;21.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:40:05;20.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:42:33;21.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:45:03;21.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:47:41;21.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:50:11;21.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:52:39;21.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:55:08;21.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T09:57:36;21.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:00:05;21.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:02:34;21.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:05:02;22.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:07:30;22.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:10:07;22.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:12:36;22.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:15:04;22.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:17:40;23.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:22:59;23.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:27:59;22.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:30:27;22.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:33:06;22.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:35:37;22.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:38:13;22.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:41:03;21.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:43:33;21.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:48:56;21.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:51:27;21.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:54:11;22.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:56:40;22.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T10:59:08;22.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:01:39;22.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:04:21;22.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:06:49;22.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:09:17;22.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:11:47;22.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:14:16;22.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:16:48;22.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:19:19;22.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:21:58;21.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:24:27;22.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:26:56;22.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:29:30;22.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:32:18;23.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:34:58;23.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:37:26;24.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:39:54;24.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:42:22;25.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:44:50;25.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:47:22;25.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:49:53;25.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:52:41;25.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:55:08;24.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T11:57:37;24.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:00:05;24.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:02:39;24.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:05:20;24.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:08:00;23.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:10:33;23.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:13:12;23.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:15:51;23.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:18:28;23.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:21:04;23.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:23:41;22.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:26:27;22.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:28:58;23.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:31:50;23.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:34:27;23.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:37:11;23.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:39:40;24.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:42:26;23.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:45:01;23.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:47:30;23.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:49:58;23.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:52:27;22.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:54:56;22.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:57:24;22.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T12:59:53;22.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:02:22;22.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:04:51;22.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:07:26;22.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:09:55;21.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:12:42;22.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:15:10;22.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:17:38;22.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:20:07;21.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:22:35;21.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:25:04;21.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:27:35;21.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:30:11;21.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:32:39;20.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:35:07;20.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:37:36;20.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:40:05;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:42:33;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:45:01;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:47:29;20.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:49:57;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:52:25;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:54:53;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T13:57:22;20.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:00:12;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:02:40;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:05:09;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:07:37;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:10:05;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:12:33;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:15:01;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:17:37;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:20:05;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:22:33;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:25:01;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:27:29;20.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:29:57;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:32:25;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:34:54;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:37:22;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:40:11;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:42:40;20.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:45:08;20.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:47:37;20.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:50:05;20.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:52:43;20.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:55:12;20.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T14:57:40;20.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:00:11;20.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:02:41;20.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:05:10;20.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:07:39;20.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:10:10;20.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:12:38;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:15:07;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:17:36;20.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:20:04;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:22:33;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:25:01;20.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:27:29;20.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:29:57;19.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:32:32;19.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:35:00;19.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:37:28;20.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:39:57;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:42:25;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:44:57;20.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-26T15:47:25;20.20;99.90