sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22240;SDS011;11289;52.524;13.694;2023-04-25T00:01:46;7.50;;;3.15;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:04:12;4.88;;;2.88;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:06:38;4.13;;;3.45;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:09:05;5.47;;;3.35;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:11:34;5.03;;;2.75;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:14:00;5.40;;;2.83;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:16:28;5.28;;;3.05;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:18:55;4.15;;;2.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:21:21;3.10;;;2.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:23:47;3.67;;;2.17;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:26:13;4.78;;;2.85;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:28:39;7.53;;;2.75;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:31:05;3.90;;;2.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:33:32;2.65;;;2.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:35:58;4.90;;;2.17;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:38:24;4.50;;;2.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:40:50;3.30;;;2.30;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:43:26;4.18;;;2.53;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:45:52;4.20;;;2.15;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:48:21;5.07;;;1.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:50:52;4.85;;;2.47;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:53:20;3.75;;;2.03;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:55:47;5.18;;;2.33;;
22240;SDS011;11289;52.524;13.694;2023-04-25T00:58:13;5.95;;;2.42;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:00:40;5.53;;;2.28;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:03:06;2.78;;;2.20;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:05:32;4.60;;;2.05;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:08:00;3.83;;;2.05;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:10:26;8.75;;;3.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:12:52;4.60;;;2.22;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:15:18;6.90;;;2.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:17:44;7.65;;;2.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:20:10;4.07;;;2.30;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:22:37;4.50;;;2.17;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:25:03;9.65;;;2.50;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:27:30;5.30;;;2.10;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:29:56;6.43;;;2.10;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:32:23;5.90;;;2.55;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:34:49;4.45;;;2.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:37:16;7.72;;;2.55;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:39:42;2.33;;;2.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:42:08;9.25;;;2.30;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:44:34;6.97;;;2.45;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:47:00;5.38;;;2.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:49:29;9.73;;;2.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:51:55;7.65;;;2.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:54:21;5.13;;;2.58;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:56:51;7.63;;;3.10;;
22240;SDS011;11289;52.524;13.694;2023-04-25T01:59:18;10.50;;;2.63;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:01:44;5.40;;;2.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:04:09;4.80;;;1.83;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:06:35;4.72;;;2.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:09:01;6.28;;;2.53;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:11:27;7.15;;;3.65;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:13:53;5.53;;;2.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:16:19;7.45;;;3.13;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:18:46;4.55;;;2.35;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:21:12;7.63;;;3.28;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:23:38;10.20;;;3.03;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:26:04;7.13;;;3.08;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:28:30;8.10;;;3.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:30:57;7.65;;;2.42;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:36:28;5.68;;;3.08;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:39:01;5.43;;;2.78;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:41:31;6.68;;;2.88;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:43:57;6.97;;;3.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:46:23;7.35;;;3.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:48:51;6.10;;;3.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:51:19;6.75;;;3.20;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:53:55;5.07;;;2.13;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:56:22;8.68;;;3.45;;
22240;SDS011;11289;52.524;13.694;2023-04-25T02:58:48;6.72;;;3.22;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:01:14;8.48;;;3.67;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:03:40;9.20;;;3.75;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:06:06;5.80;;;3.33;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:08:48;7.30;;;3.58;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:11:20;10.32;;;3.53;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:13:47;9.85;;;3.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:16:24;9.32;;;3.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:18:50;4.85;;;3.58;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:21:22;6.72;;;3.95;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:23:49;6.28;;;2.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:26:17;5.88;;;3.20;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:28:48;12.15;;;3.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:31:14;6.68;;;3.42;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:33:40;7.93;;;3.35;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:36:06;7.30;;;3.97;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:38:33;7.28;;;3.97;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:40:59;7.90;;;3.42;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:43:25;10.02;;;3.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:45:51;6.15;;;3.63;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:48:16;6.20;;;3.85;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:50:42;6.38;;;3.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:53:08;8.15;;;3.85;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:55:34;8.68;;;3.42;;
22240;SDS011;11289;52.524;13.694;2023-04-25T03:58:00;6.85;;;3.88;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:00:26;5.03;;;3.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:02:52;6.03;;;3.63;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:05:18;7.20;;;4.13;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:07:44;9.18;;;4.07;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:10:10;5.93;;;4.18;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:12:36;9.52;;;4.45;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:15:03;9.40;;;4.20;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:17:31;8.48;;;4.38;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:19:57;8.75;;;3.88;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:22:23;9.45;;;4.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:24:50;8.88;;;3.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:27:19;5.38;;;3.42;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:29:46;9.50;;;3.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:32:13;9.60;;;4.03;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:34:39;12.85;;;4.53;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:37:06;7.32;;;3.45;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:39:33;7.20;;;4.18;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:41:59;9.05;;;4.15;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:44:27;7.82;;;4.28;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:46:54;7.53;;;3.05;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:49:20;7.78;;;4.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:51:46;8.48;;;3.35;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:54:13;7.10;;;3.50;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:56:39;5.18;;;3.83;;
22240;SDS011;11289;52.524;13.694;2023-04-25T04:59:05;11.38;;;4.53;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:01:31;9.35;;;3.75;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:03:57;7.78;;;3.35;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:06:26;7.43;;;3.15;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:08:55;6.82;;;2.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:11:21;6.38;;;3.50;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:13:49;10.35;;;4.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:16:16;6.18;;;3.67;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:18:42;7.45;;;3.83;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:21:08;8.32;;;3.47;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:23:34;8.32;;;3.88;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:26:00;5.60;;;2.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:28:26;7.05;;;3.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:30:52;7.18;;;3.53;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:33:18;7.25;;;3.33;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:35:44;4.28;;;3.33;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:38:10;9.90;;;3.28;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:40:36;5.95;;;3.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:43:03;5.45;;;2.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:45:28;5.72;;;3.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:47:55;7.18;;;3.53;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:50:21;9.13;;;3.95;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:52:47;7.20;;;3.65;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:55:13;10.05;;;4.10;;
22240;SDS011;11289;52.524;13.694;2023-04-25T05:57:39;9.27;;;4.15;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:00:07;6.40;;;3.50;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:02:37;6.53;;;3.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:05:03;9.63;;;4.03;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:07:29;7.03;;;4.20;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:09:56;6.65;;;4.10;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:12:22;6.03;;;3.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:14:48;5.53;;;3.58;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:17:14;9.30;;;4.13;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:19:40;8.40;;;3.97;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:22:06;10.75;;;4.55;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:24:33;7.53;;;4.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:27:00;6.57;;;3.78;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:29:26;9.85;;;5.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:31:52;8.25;;;5.18;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:34:18;6.95;;;5.65;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:36:44;10.55;;;5.72;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:39:10;9.43;;;5.18;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:41:36;7.45;;;4.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:44:02;8.95;;;5.43;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:46:28;7.55;;;5.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:48:54;7.53;;;5.30;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:51:20;8.75;;;5.18;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:53:46;8.15;;;4.75;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:56:12;7.05;;;5.43;;
22240;SDS011;11289;52.524;13.694;2023-04-25T06:58:38;9.57;;;5.45;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:01:04;8.85;;;6.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:03:30;10.85;;;5.50;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:05:56;12.35;;;5.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:08:22;9.25;;;4.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:10:48;7.15;;;4.82;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:13:14;7.05;;;4.85;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:15:40;5.75;;;4.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:18:07;9.25;;;5.03;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:20:33;8.70;;;4.78;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:22:59;10.00;;;4.63;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:25:25;6.55;;;4.38;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:27:51;6.88;;;4.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:30:17;5.30;;;3.67;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:32:43;9.75;;;4.45;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:35:09;5.72;;;4.05;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:37:35;7.32;;;4.55;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:40:05;7.13;;;4.65;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:42:31;8.02;;;4.50;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:44:57;9.48;;;5.05;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:47:23;7.25;;;4.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:49:50;9.00;;;4.22;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:52:16;8.77;;;4.32;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:54:42;8.25;;;4.28;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:57:08;7.63;;;3.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T07:59:34;7.57;;;4.85;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:02:00;10.98;;;4.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:04:26;7.40;;;4.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:06:52;8.63;;;4.65;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:09:19;10.85;;;4.38;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:11:45;6.70;;;4.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:14:11;9.00;;;4.15;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:16:38;9.95;;;3.47;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:19:04;8.30;;;3.42;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:21:30;9.80;;;3.97;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:23:57;12.27;;;3.97;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:26:24;11.20;;;4.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:28:50;13.25;;;3.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:31:16;9.15;;;2.53;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:33:43;9.07;;;3.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:36:10;13.18;;;3.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:38:36;13.63;;;4.30;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:41:02;11.15;;;3.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:43:31;15.30;;;3.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:45:58;10.38;;;3.15;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:48:29;9.38;;;3.20;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:50:58;12.55;;;3.78;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:53:26;13.38;;;3.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:55:53;11.70;;;3.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T08:58:21;13.30;;;3.38;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:00:48;9.30;;;3.08;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:03:15;12.73;;;3.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:05:42;14.63;;;3.13;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:08:08;11.18;;;3.67;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:10:35;13.10;;;2.63;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:13:05;13.35;;;3.08;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:18:30;10.05;;;2.78;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:21:07;8.98;;;3.15;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:23:43;13.80;;;3.33;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:26:15;10.05;;;3.15;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:28:42;12.18;;;3.22;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:31:11;13.48;;;2.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:33:37;10.02;;;2.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:36:07;9.02;;;2.97;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:38:42;17.33;;;3.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:41:09;8.57;;;2.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:43:36;9.10;;;2.30;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:46:04;8.07;;;1.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:48:35;11.53;;;2.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:51:05;13.05;;;2.95;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:53:36;11.25;;;3.20;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:56:04;7.13;;;2.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T09:58:32;11.20;;;1.48;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:01:00;7.82;;;2.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:03:31;9.73;;;2.15;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:05:59;7.65;;;2.65;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:08:28;7.78;;;2.47;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:10:59;6.53;;;2.05;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:13:27;12.68;;;2.35;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:15:54;8.38;;;2.15;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:18:22;6.53;;;1.73;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:20:49;6.82;;;1.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:23:16;7.00;;;2.10;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:25:42;7.13;;;1.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:28:09;5.90;;;2.33;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:30:35;4.32;;;1.38;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:33:01;9.02;;;1.95;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:35:28;7.75;;;2.47;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:38:05;9.05;;;1.85;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:40:35;7.22;;;2.55;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:48:47;7.65;;;2.10;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:51:21;7.57;;;2.45;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:56:25;9.35;;;2.45;;
22240;SDS011;11289;52.524;13.694;2023-04-25T10:59:03;11.35;;;1.88;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:01:34;7.15;;;2.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:04:03;7.43;;;2.50;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:06:32;6.45;;;1.73;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:09:11;8.68;;;1.88;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:11:41;7.97;;;2.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:14:07;8.80;;;2.45;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:16:33;5.95;;;1.63;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:18:59;8.65;;;2.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:21:25;10.35;;;2.28;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:23:56;9.27;;;2.30;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:26:22;5.60;;;2.45;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:28:49;6.28;;;1.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:31:15;8.15;;;2.03;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:33:41;7.40;;;1.85;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:36:08;8.68;;;2.22;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:38:34;10.82;;;2.13;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:41:00;7.32;;;1.83;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:43:26;8.65;;;1.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:45:53;7.78;;;1.88;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:48:19;4.18;;;1.42;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:50:45;7.32;;;1.88;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:53:11;7.57;;;1.58;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:55:37;10.25;;;2.45;;
22240;SDS011;11289;52.524;13.694;2023-04-25T11:58:04;7.78;;;1.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:00:30;6.60;;;1.83;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:02:56;8.45;;;1.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:05:24;5.28;;;2.20;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:07:52;10.02;;;1.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:10:18;5.88;;;1.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:12:45;6.55;;;1.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:17:41;8.52;;;1.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:20:11;5.93;;;1.58;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:22:43;5.82;;;1.38;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:25:11;3.30;;;1.17;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:27:38;6.75;;;1.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:30:09;6.07;;;1.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:32:36;7.60;;;1.83;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:35:04;5.97;;;1.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:37:32;7.82;;;2.15;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:39:57;6.20;;;1.92;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:42:24;8.45;;;2.33;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:44:49;5.85;;;1.98;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:47:15;7.75;;;1.65;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:49:41;6.78;;;2.05;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:52:07;6.57;;;1.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:54:33;5.82;;;1.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:56:59;7.65;;;2.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T12:59:28;6.63;;;1.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:01:54;5.20;;;1.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:04:20;5.82;;;1.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:06:46;6.95;;;1.38;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:09:12;7.93;;;1.98;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:11:38;6.47;;;1.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:14:06;3.53;;;1.42;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:16:32;4.32;;;1.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:18:58;4.20;;;1.58;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:21:24;2.78;;;1.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:23:50;5.15;;;1.65;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:26:16;5.72;;;1.95;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:28:42;4.65;;;1.73;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:31:09;4.88;;;1.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:33:35;3.60;;;1.63;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:36:01;8.25;;;1.48;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:38:27;7.07;;;1.13;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:40:53;5.35;;;1.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:43:22;4.20;;;1.23;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:45:49;1.70;;;0.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:48:15;5.60;;;1.50;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:50:41;3.83;;;1.27;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:53:07;4.10;;;1.08;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:55:34;5.03;;;1.40;;
22240;SDS011;11289;52.524;13.694;2023-04-25T13:58:04;4.10;;;1.30;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:00:34;7.10;;;1.77;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:03:01;5.78;;;1.65;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:05:30;5.10;;;1.58;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:07:56;3.50;;;1.25;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:10:22;5.35;;;1.65;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:12:48;4.53;;;1.58;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:15:14;5.85;;;1.75;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:17:40;9.07;;;1.83;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:20:08;4.72;;;1.60;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:22:34;4.03;;;1.70;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:25:00;3.03;;;0.80;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:27:26;4.65;;;0.98;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:29:53;3.33;;;0.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:32:20;4.95;;;0.93;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:34:46;5.70;;;0.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:37:12;5.75;;;0.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:39:38;4.38;;;1.00;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:42:04;3.20;;;0.90;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:44:30;5.78;;;1.10;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:46:56;5.68;;;1.13;;
22240;SDS011;11289;52.524;13.694;2023-04-25T14:49:22;5.25;;;1.10;;