sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20480;SDS011;10399;50.754;3.366;2023-05-07T00:00:03;17.85;;;6.43;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:02:35;20.52;;;6.95;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:05:06;16.20;;;6.53;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:07:34;17.35;;;6.15;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:10:01;14.45;;;6.38;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:12:29;12.32;;;6.45;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:14:57;13.13;;;6.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:17:24;12.88;;;6.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:19:51;16.23;;;7.03;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:22:18;15.02;;;6.47;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:24:45;17.42;;;7.90;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:27:12;28.00;;;7.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:29:39;15.90;;;6.35;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:32:06;16.77;;;7.88;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:34:34;12.80;;;6.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:37:01;16.80;;;7.20;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:39:31;18.50;;;7.53;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:41:58;20.00;;;7.70;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:44:25;14.77;;;6.57;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:46:52;17.38;;;6.90;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:49:20;19.15;;;7.35;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:51:47;17.55;;;7.13;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:54:14;16.15;;;7.10;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:56:41;11.63;;;6.55;;
20480;SDS011;10399;50.754;3.366;2023-05-07T00:59:08;12.15;;;6.95;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:01:36;14.02;;;6.55;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:04:03;15.00;;;6.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:06:31;16.83;;;7.32;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:09:00;22.55;;;7.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:11:27;19.60;;;7.38;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:13:55;12.40;;;6.45;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:16:23;15.32;;;6.45;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:18:50;12.82;;;7.22;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:21:17;15.52;;;7.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:23:44;13.68;;;6.50;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:26:13;16.15;;;7.38;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:28:40;16.83;;;7.28;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:31:07;18.77;;;7.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:33:36;18.27;;;7.93;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:36:06;16.67;;;7.10;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:38:36;15.70;;;7.55;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:41:03;16.48;;;7.65;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:43:31;13.68;;;7.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:45:58;15.75;;;7.05;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:48:26;15.15;;;7.80;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:50:53;17.08;;;7.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:53:21;16.40;;;7.10;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:55:49;14.55;;;6.93;;
20480;SDS011;10399;50.754;3.366;2023-05-07T01:58:16;15.18;;;6.78;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:00:43;14.35;;;7.57;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:03:10;12.10;;;7.20;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:05:37;17.30;;;7.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:08:04;15.63;;;7.28;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:10:32;15.75;;;7.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:12:58;16.85;;;7.28;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:15:28;10.90;;;6.50;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:18:02;14.40;;;6.47;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:20:30;17.20;;;7.45;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:22:57;21.70;;;7.70;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:25:24;11.60;;;7.10;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:27:51;12.50;;;7.05;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:30:19;18.48;;;7.70;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:32:47;16.35;;;7.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:35:14;11.80;;;7.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:37:42;16.48;;;7.35;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:40:09;13.25;;;7.50;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:42:37;19.08;;;7.50;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:45:04;15.32;;;7.68;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:47:32;13.23;;;7.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:49:59;16.88;;;7.28;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:52:26;16.48;;;7.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:54:53;14.90;;;7.13;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:57:20;16.13;;;7.20;;
20480;SDS011;10399;50.754;3.366;2023-05-07T02:59:49;21.25;;;7.95;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:02:17;20.48;;;7.55;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:04:44;17.45;;;7.28;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:07:11;17.15;;;7.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:09:38;16.55;;;7.88;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:12:05;18.35;;;7.95;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:14:32;17.77;;;8.23;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:16:59;16.33;;;8.27;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:19:26;20.98;;;8.20;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:21:53;17.88;;;8.98;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:24:20;21.38;;;8.48;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:26:47;15.57;;;8.73;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:29:14;21.60;;;8.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:31:41;16.50;;;8.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:34:08;16.95;;;8.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:36:35;17.92;;;8.45;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:39:02;16.50;;;7.78;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:41:29;17.85;;;8.13;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:43:56;15.65;;;7.95;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:46:23;15.07;;;8.52;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:48:52;17.48;;;8.27;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:51:22;20.23;;;8.48;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:53:49;20.50;;;9.00;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:56:19;15.57;;;8.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T03:58:47;20.42;;;9.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:01:19;16.60;;;8.38;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:03:46;16.52;;;8.65;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:06:13;24.38;;;8.95;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:08:41;18.00;;;9.02;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:11:08;17.17;;;8.82;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:13:36;18.08;;;8.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:16:04;19.27;;;8.90;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:18:32;15.15;;;7.88;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:21:00;20.35;;;9.02;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:23:27;18.17;;;8.90;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:25:54;21.65;;;9.18;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:28:22;14.75;;;8.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:30:49;19.55;;;8.65;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:33:16;21.05;;;9.38;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:35:44;16.55;;;8.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:38:12;20.40;;;9.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:40:39;17.30;;;9.20;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:43:07;17.70;;;8.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:45:35;14.73;;;8.20;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:48:03;14.02;;;8.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:50:30;14.48;;;8.07;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:52:57;14.02;;;8.32;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:55:24;13.50;;;8.52;;
20480;SDS011;10399;50.754;3.366;2023-05-07T04:57:51;17.52;;;8.20;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:00:19;13.60;;;9.15;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:02:46;17.63;;;8.68;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:05:13;16.48;;;8.50;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:07:40;18.48;;;9.18;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:10:07;15.23;;;8.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:12:35;20.63;;;9.77;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:15:02;18.33;;;9.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:17:29;12.85;;;9.18;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:19:57;14.32;;;8.70;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:22:24;18.80;;;8.48;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:24:51;19.05;;;9.02;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:27:19;12.90;;;7.72;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:29:46;16.50;;;8.80;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:32:13;16.23;;;8.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:34:41;17.00;;;8.68;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:37:08;17.60;;;8.68;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:39:35;37.17;;;20.73;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:42:02;27.73;;;18.38;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:44:29;21.95;;;13.38;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:46:56;18.50;;;10.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:49:25;19.13;;;9.55;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:51:52;16.83;;;8.88;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:54:19;18.20;;;8.15;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:56:46;16.08;;;7.75;;
20480;SDS011;10399;50.754;3.366;2023-05-07T05:59:13;15.48;;;8.13;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:01:41;12.35;;;6.90;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:04:08;14.07;;;7.47;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:06:35;13.45;;;7.50;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:09:02;10.82;;;6.97;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:11:29;15.52;;;7.88;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:13:57;12.65;;;7.93;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:16:24;14.25;;;8.07;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:18:52;15.00;;;7.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:21:19;18.08;;;8.18;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:23:46;16.23;;;8.00;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:26:13;14.55;;;7.85;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:28:40;14.05;;;8.48;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:31:14;17.58;;;8.07;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:33:43;12.18;;;8.02;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:36:11;11.48;;;7.90;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:38:38;14.98;;;7.53;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:41:06;11.77;;;7.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:43:33;15.20;;;7.95;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:46:00;15.38;;;8.02;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:48:27;12.35;;;8.35;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:50:54;12.18;;;8.02;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:53:21;13.85;;;7.78;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:55:49;13.40;;;7.43;;
20480;SDS011;10399;50.754;3.366;2023-05-07T06:58:15;11.65;;;7.32;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:00:42;13.15;;;8.35;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:03:09;10.13;;;6.53;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:05:37;13.50;;;7.32;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:08:04;11.40;;;7.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:10:32;12.90;;;7.43;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:12:59;10.32;;;7.50;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:15:26;10.73;;;7.15;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:17:55;15.88;;;7.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:20:22;11.57;;;7.28;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:22:49;13.63;;;7.22;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:25:16;15.00;;;8.50;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:27:43;13.45;;;8.05;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:30:10;11.70;;;7.20;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:32:38;14.05;;;7.10;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:35:05;11.43;;;6.50;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:37:33;14.10;;;7.18;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:40:01;12.45;;;6.82;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:42:30;12.90;;;6.43;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:44:57;11.52;;;7.13;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:47:25;11.90;;;8.32;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:49:52;10.48;;;6.45;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:52:20;14.55;;;7.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:54:51;11.55;;;7.53;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:57:18;11.57;;;7.22;;
20480;SDS011;10399;50.754;3.366;2023-05-07T07:59:45;11.48;;;7.72;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:02:12;10.70;;;7.70;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:04:40;13.10;;;7.38;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:07:09;12.23;;;7.78;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:09:37;10.40;;;7.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:12:05;11.18;;;7.72;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:14:33;11.65;;;7.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:17:04;12.10;;;6.80;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:19:31;13.98;;;7.18;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:21:58;11.60;;;6.45;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:24:25;10.15;;;7.18;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:26:53;11.80;;;6.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:29:20;11.85;;;6.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:31:47;9.15;;;6.65;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:34:14;11.48;;;6.65;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:36:41;9.95;;;7.15;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:39:08;13.43;;;7.78;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:41:35;28.70;;;18.48;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:44:03;29.13;;;20.08;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:46:37;29.95;;;21.38;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:49:05;32.20;;;21.42;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:51:32;30.38;;;21.35;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:54:00;31.55;;;20.27;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:56:28;33.80;;;20.70;;
20480;SDS011;10399;50.754;3.366;2023-05-07T08:58:55;20.60;;;14.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:01:25;14.65;;;10.35;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:03:52;14.00;;;9.55;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:06:22;10.90;;;6.95;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:08:50;10.48;;;6.43;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:11:22;9.30;;;5.32;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:13:53;9.80;;;4.80;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:16:22;9.48;;;5.53;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:18:50;7.43;;;5.22;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:21:19;11.77;;;5.65;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:23:47;10.68;;;5.47;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:26:16;7.63;;;5.00;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:28:44;10.48;;;5.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:31:13;8.88;;;4.85;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:33:40;11.50;;;5.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:36:08;8.55;;;5.20;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:38:37;9.57;;;5.20;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:41:06;11.55;;;4.28;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:43:35;9.90;;;5.13;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:46:08;6.85;;;5.10;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:48:42;7.22;;;4.88;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:54:05;9.07;;;4.32;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:56:34;10.63;;;4.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T09:59:04;8.93;;;4.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:01:33;8.48;;;4.32;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:04:03;7.38;;;3.95;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:06:31;9.32;;;4.15;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:08:58;9.18;;;4.68;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:11:26;12.45;;;5.20;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:13:53;10.82;;;5.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:16:21;9.55;;;5.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:18:48;12.95;;;5.80;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:21:18;9.57;;;5.72;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:23:50;8.15;;;5.35;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:26:20;12.45;;;6.07;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:28:50;10.90;;;5.80;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:34:16;11.95;;;6.55;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:36:47;12.00;;;6.80;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:39:16;11.18;;;6.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:41:43;10.38;;;6.35;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:44:10;11.88;;;6.13;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:46:37;13.30;;;6.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:51:32;10.88;;;6.10;;
20480;SDS011;10399;50.754;3.366;2023-05-07T10:56:39;8.82;;;5.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:01:54;8.98;;;5.97;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:04:33;9.40;;;5.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:15:05;8.05;;;5.00;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:17:34;11.60;;;5.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:20:18;9.82;;;5.80;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:22:46;5.28;;;3.38;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:25:17;8.05;;;4.13;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:27:45;9.00;;;5.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:30:22;8.85;;;5.28;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:32:50;9.77;;;5.53;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:35:17;9.25;;;5.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:37:44;9.68;;;5.50;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:40:14;8.50;;;5.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:42:41;9.68;;;5.65;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:45:11;12.77;;;5.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:47:41;8.30;;;5.78;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:50:08;8.60;;;5.22;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:52:36;7.95;;;5.43;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:55:06;7.55;;;5.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T11:57:34;13.32;;;7.13;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:00:02;11.98;;;6.97;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:02:31;9.93;;;6.95;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:05:00;9.82;;;7.85;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:07:27;11.00;;;8.27;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:09:55;17.42;;;8.23;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:12:22;11.52;;;8.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:14:49;13.55;;;7.95;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:17:17;10.82;;;8.18;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:19:44;13.63;;;7.95;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:22:12;11.88;;;7.68;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:24:47;11.65;;;7.10;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:27:15;9.80;;;6.07;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:29:46;9.35;;;5.90;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:32:17;7.72;;;5.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:34:46;7.32;;;5.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:37:16;9.32;;;5.53;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:39:49;9.20;;;6.13;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:42:32;9.80;;;6.72;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:45:11;8.30;;;6.00;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:47:45;7.85;;;6.22;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:50:13;8.32;;;5.93;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:52:42;9.73;;;6.53;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:55:16;7.93;;;6.05;;
20480;SDS011;10399;50.754;3.366;2023-05-07T12:57:50;10.70;;;6.35;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:00:38;11.70;;;6.80;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:03:05;11.48;;;8.00;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:05:34;11.98;;;8.68;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:08:01;13.02;;;7.57;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:10:28;14.50;;;7.88;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:12:55;18.52;;;8.45;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:15:22;16.00;;;9.70;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:17:49;18.30;;;10.00;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:20:16;11.40;;;8.23;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:22:43;14.57;;;9.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:25:10;14.85;;;9.48;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:27:38;12.75;;;9.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:30:06;13.93;;;10.38;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:32:33;15.65;;;10.70;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:35:01;14.95;;;10.45;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:37:28;17.73;;;10.35;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:39:55;16.95;;;10.60;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:42:23;16.15;;;11.32;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:44:49;17.98;;;11.85;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:47:17;17.35;;;11.32;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:49:44;18.73;;;12.52;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:52:10;15.25;;;11.43;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:54:37;18.63;;;11.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:57:04;16.75;;;11.13;;
20480;SDS011;10399;50.754;3.366;2023-05-07T13:59:32;19.95;;;11.98;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:01:59;16.80;;;11.57;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:04:26;18.88;;;11.18;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:06:53;17.35;;;11.05;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:09:21;18.52;;;10.57;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:11:49;12.95;;;10.23;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:14:17;16.80;;;9.88;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:16:45;14.20;;;9.88;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:19:15;14.38;;;8.93;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:21:42;12.18;;;8.77;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:24:09;12.38;;;8.63;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:26:36;10.15;;;8.15;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:29:04;10.30;;;8.40;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:31:31;12.07;;;8.30;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:33:59;12.20;;;8.00;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:36:26;11.00;;;7.25;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:38:53;8.82;;;7.32;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:41:21;9.55;;;7.00;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:43:48;11.25;;;7.90;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:46:17;10.82;;;6.20;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:48:44;8.65;;;6.97;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:51:14;9.07;;;6.22;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:53:41;10.80;;;6.45;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:56:09;10.07;;;6.68;;
20480;SDS011;10399;50.754;3.366;2023-05-07T14:58:36;9.95;;;7.10;;
20480;SDS011;10399;50.754;3.366;2023-05-07T15:01:03;9.65;;;7.28;;