sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:00:03;18;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:02:28;20;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:04:54;26;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:07:20;21;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:09:45;27;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:12:10;21;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:14:36;20;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:17:01;21;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:19:27;23;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:21:52;27;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:24:17;22;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:26:43;18;14;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:29:09;27;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:31:34;26;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:33:59;22;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:36:24;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:38:50;18;15;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:41:15;23;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:43:49;23;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:46:09;19;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:48:31;20;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:50:57;20;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:53:22;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:55:47;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T00:58:12;23;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:00:38;19;14;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:03:04;18;16;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:05:29;25;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:07:54;21;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:10:19;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:12:49;22;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:15:13;22;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:17:38;17;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:22:29;24;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:24:54;23;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:27:26;18;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:32:09;18;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:34:34;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:36:59;18;14;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:39:27;20;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:41:53;18;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:44:17;18;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:46:42;14;14;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:49:08;23;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:51:33;23;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:53:58;26;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:56:24;23;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T01:58:48;27;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:01:15;25;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:03:39;24;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:06:05;24;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:08:33;19;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:10:56;19;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:13:21;27;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:15:48;25;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:18:14;22;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:20:38;20;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:23:03;21;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:25:28;23;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:27:54;24;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:30:20;23;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:32:45;22;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:35:10;31;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:37:35;27;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:40:01;19;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:42:27;27;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:44:52;23;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:47:17;24;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:49:42;22;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:52:08;24;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:54:33;26;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:56:59;22;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T02:59:24;26;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:01:49;27;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:04:14;25;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:06:40;29;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:09:05;32;26;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:11:31;31;31;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:13:57;21;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:16:22;25;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:18:48;24;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:21:13;28;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:23:39;24;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:26:04;25;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:28:29;22;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:30:55;24;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:33:20;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:35:45;24;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:38:11;28;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:40:36;31;26;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:43:01;26;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:45:27;29;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:47:52;29;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:50:18;33;31;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:52:43;24;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:55:09;29;28;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T03:57:34;23;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:00:00;23;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:02:26;24;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:04:51;21;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:07:17;25;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:09:42;25;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:12:08;26;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:14:34;25;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:16:59;24;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:19:25;29;28;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:21:50;25;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:24:17;21;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:26:41;22;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:29:06;25;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:31:31;24;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:33:57;21;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:36:22;21;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:38:48;23;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:41:14;28;26;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:43:38;29;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:46:04;24;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:48:29;28;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:50:54;31;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:53:20;27;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:55:45;28;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T04:58:11;31;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:00:36;29;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:03:02;28;28;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:05:27;24;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:07:52;28;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:10:18;24;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:12:43;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:15:09;21;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:17:34;30;26;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:20:00;22;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:22:25;27;26;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:24:50;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:27:16;21;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:29:41;20;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:32:06;26;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:34:31;24;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:36:57;32;28;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:39:22;26;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:41:47;21;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:44:13;23;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:46:38;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:49:03;24;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:51:29;22;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:53:54;21;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:56:20;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T05:58:45;22;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:01:10;22;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:03:36;27;26;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:06:01;22;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:08:26;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:10:52;27;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:13:17;29;26;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:15:42;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:18:08;23;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:20:33;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:22:59;22;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:25:24;26;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:27:49;17;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:30:15;17;15;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:32:40;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:35:06;18;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:37:31;26;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:39:57;18;15;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:42:22;29;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:44:48;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:47:13;16;16;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:49:39;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:52:04;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:54:29;19;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:56:55;21;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T06:59:20;20;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:01:46;28;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:04:11;22;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:06:36;16;16;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:09:01;18;15;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:11:27;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:13:52;21;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:16:18;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:18:43;26;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:21:09;22;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:23:35;25;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:26:03;25;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:28:26;24;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:30:50;22;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:33:16;21;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:35:41;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:38:07;25;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:40:33;19;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:42:57;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:45:23;26;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:47:49;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:50:14;22;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:52:39;22;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:55:05;23;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:57:30;21;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T07:59:55;31;29;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:02:20;23;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:04:46;21;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:07:16;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:09:37;24;23;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:12:03;23;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:14:28;21;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:16:53;21;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:19:19;22;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:21:45;26;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:24:11;22;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:26:36;20;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:29:02;22;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:31:27;31;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:33:52;23;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:36:18;22;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:38:43;22;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:41:15;26;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:43:35;23;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:46:00;21;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:48:26;20;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:50:50;22;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:53:17;28;28;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:55:47;24;21;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T08:58:12;23;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:00:35;24;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:03:00;26;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:05:26;24;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:07:48;31;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:10:16;27;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:12:40;26;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:15:05;25;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:17:29;30;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:19:54;28;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:22:20;30;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:24:47;27;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:27:14;33;28;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:29:37;23;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:32:03;28;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:34:28;33;32;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:36:53;31;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:39:19;28;26;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:41:45;33;32;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:44:10;26;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:46:38;28;26;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:49:01;27;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:51:28;28;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:53:52;31;30;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:56:17;27;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T09:58:45;31;30;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:01:08;27;25;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:03:35;34;30;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:06:02;29;28;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:08:26;23;22;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:10:52;20;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:13:16;28;27;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:15:42;28;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:18:08;24;24;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:20:31;21;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:22:57;17;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:25:24;19;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:27:53;16;16;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:30:14;21;19;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:32:41;20;20;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:35:05;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:37:31;15;15;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:39:55;14;14;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:42:21;17;15;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:44:46;19;16;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:47:11;20;16;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:49:36;19;15;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:52:03;14;14;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:54:27;16;15;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:56:58;16;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T10:59:20;17;13;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:01:44;19;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:04:20;18;14;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:06:40;18;18;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:09:02;17;16;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:11:26;13;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:13:51;15;13;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:16:16;15;15;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:18:42;16;14;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:21:08;18;14;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:23:38;15;14;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:26:00;17;17;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:28:28;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:30:53;13;13;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:33:15;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:35:42;14;13;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:38:10;15;15;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:40:33;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:43:00;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:45:26;12;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:47:53;12;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:50:17;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:52:40;13;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:55:07;17;14;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T11:57:31;11;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:00:00;10;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:02:26;17;16;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:04:50;16;14;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:07:16;12;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:09:41;13;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:12:07;13;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:14:29;12;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:16:54;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:19:20;14;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:21:44;11;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:24:11;14;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:26:35;14;13;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:29:02;9;8;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:31:26;11;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:33:52;18;16;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:36:21;13;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:38:46;12;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:41:09;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:43:37;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:46:03;9;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:48:25;12;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:50:57;14;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T12:55:41;15;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:00:33;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:02:58;13;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:05:23;10;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:07:48;12;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:10:17;9;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:12:41;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:15:07;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:17:37;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:22:23;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:29:39;12;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:34:30;11;8;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:36:57;9;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:39:20;7;7;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:41:49;11;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:44:18;10;8;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:46:40;9;8;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:49:10;10;8;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:51:28;10;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:53:54;12;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T13:56:23;12;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:01:12;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:03:39;11;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:06:06;9;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:08:29;12;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:10:56;9;8;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:13:17;10;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:20:34;12;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:25:25;12;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:27:51;14;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:30:20;13;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:32:42;13;13;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:35:15;10;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:37:33;10;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:40:00;11;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:42:26;10;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:44:49;10;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:47:17;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:49:40;12;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:52:07;10;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:54:33;14;13;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:56:58;12;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T14:59:23;10;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:01:48;11;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:04:16;13;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:06:39;9;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:09:04;13;13;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:11:31;15;15;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:13:57;13;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:16:28;9;7;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:18:46;11;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:21:13;11;9;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:23:38;9;8;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:26:10;11;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:28:31;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:30:57;11;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:33:19;11;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:35:44;14;13;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:38:15;12;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:40:36;10;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:45:29;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:52:43;13;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:55:10;12;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T15:57:34;14;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T16:00:00;11;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T16:02:25;11;10;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T16:04:50;15;13;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T16:07:17;16;16;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T16:09:41;13;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T16:12:08;13;11;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T16:14:31;12;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T16:16:57;14;13;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T16:19:22;13;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T16:21:48;17;15;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T16:24:14;12;12;
70915;PMS5003;58557;50.982;-3.222;2022-10-19T16:26:39;14;13;