sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45441;BME280;31189;38.790;-77.084;2023-10-19T00:01:21;101869.58;;;20.13;38.79
45441;BME280;31189;38.790;-77.084;2023-10-19T00:03:47;101869.19;;;19.99;39.15
45441;BME280;31189;38.790;-77.084;2023-10-19T00:06:12;101867.56;;;19.70;40.05
45441;BME280;31189;38.790;-77.084;2023-10-19T00:08:38;101865.79;;;19.71;40.20
45441;BME280;31189;38.790;-77.084;2023-10-19T00:11:04;101864.85;;;19.82;40.07
45441;BME280;31189;38.790;-77.084;2023-10-19T00:13:29;101862.17;;;19.39;40.99
45441;BME280;31189;38.790;-77.084;2023-10-19T00:15:56;101865.27;;;19.10;41.84
45441;BME280;31189;38.790;-77.084;2023-10-19T00:18:20;101865.41;;;19.19;41.59
45441;BME280;31189;38.790;-77.084;2023-10-19T00:20:48;101869.15;;;19.50;41.21
45441;BME280;31189;38.790;-77.084;2023-10-19T00:23:12;101869.94;;;19.07;41.76
45441;BME280;31189;38.790;-77.084;2023-10-19T00:25:37;101867.13;;;19.11;41.45
45441;BME280;31189;38.790;-77.084;2023-10-19T00:28:03;101868.10;;;19.09;41.18
45441;BME280;31189;38.790;-77.084;2023-10-19T00:30:28;101864.42;;;19.73;41.23
45441;BME280;31189;38.790;-77.084;2023-10-19T00:32:54;101867.00;;;19.60;40.87
45441;BME280;31189;38.790;-77.084;2023-10-19T00:35:20;101866.18;;;19.96;40.27
45441;BME280;31189;38.790;-77.084;2023-10-19T00:37:45;101864.44;;;20.19;39.62
45441;BME280;31189;38.790;-77.084;2023-10-19T00:40:12;101861.69;;;19.77;39.89
45441;BME280;31189;38.790;-77.084;2023-10-19T00:42:37;101864.24;;;20.07;39.19
45441;BME280;31189;38.790;-77.084;2023-10-19T00:45:02;101865.28;;;19.74;39.81
45441;BME280;31189;38.790;-77.084;2023-10-19T00:47:28;101862.67;;;19.47;40.77
45441;BME280;31189;38.790;-77.084;2023-10-19T00:49:53;101866.87;;;18.79;41.66
45441;BME280;31189;38.790;-77.084;2023-10-19T00:52:19;101863.81;;;17.87;43.47
45441;BME280;31189;38.790;-77.084;2023-10-19T00:54:46;101860.98;;;18.14;43.67
45441;BME280;31189;38.790;-77.084;2023-10-19T00:57:10;101863.99;;;19.02;42.17
45441;BME280;31189;38.790;-77.084;2023-10-19T00:59:37;101862.04;;;18.21;43.43
45441;BME280;31189;38.790;-77.084;2023-10-19T01:02:02;101866.54;;;17.78;44.40
45441;BME280;31189;38.790;-77.084;2023-10-19T01:04:27;101873.08;;;17.69;43.91
45441;BME280;31189;38.790;-77.084;2023-10-19T01:06:53;101871.77;;;17.88;43.82
45441;BME280;31189;38.790;-77.084;2023-10-19T01:09:18;101872.88;;;17.76;44.21
45441;BME280;31189;38.790;-77.084;2023-10-19T01:11:44;101872.00;;;17.18;44.67
45441;BME280;31189;38.790;-77.084;2023-10-19T01:14:19;101874.74;;;18.58;43.05
45441;BME280;31189;38.790;-77.084;2023-10-19T01:16:35;101881.03;;;17.85;43.85
45441;BME280;31189;38.790;-77.084;2023-10-19T01:19:01;101883.95;;;17.23;45.57
45441;BME280;31189;38.790;-77.084;2023-10-19T01:21:26;101882.25;;;17.13;45.22
45441;BME280;31189;38.790;-77.084;2023-10-19T01:23:52;101886.06;;;16.11;47.58
45441;BME280;31189;38.790;-77.084;2023-10-19T01:26:17;101883.37;;;16.32;47.69
45441;BME280;31189;38.790;-77.084;2023-10-19T01:28:43;101883.27;;;17.22;46.08
45441;BME280;31189;38.790;-77.084;2023-10-19T01:31:09;101883.01;;;17.63;45.05
45441;BME280;31189;38.790;-77.084;2023-10-19T01:33:34;101883.43;;;17.05;45.36
45441;BME280;31189;38.790;-77.084;2023-10-19T01:35:59;101884.20;;;16.26;46.68
45441;BME280;31189;38.790;-77.084;2023-10-19T01:38:25;101887.48;;;15.89;48.28
45441;BME280;31189;38.790;-77.084;2023-10-19T01:40:50;101891.89;;;14.72;50.56
45441;BME280;31189;38.790;-77.084;2023-10-19T01:43:16;101899.23;;;16.15;47.22
45441;BME280;31189;38.790;-77.084;2023-10-19T01:45:42;101900.58;;;15.75;47.46
45441;BME280;31189;38.790;-77.084;2023-10-19T01:48:07;101906.72;;;15.42;47.81
45441;BME280;31189;38.790;-77.084;2023-10-19T01:50:33;101909.05;;;15.83;46.34
45441;BME280;31189;38.790;-77.084;2023-10-19T01:52:58;101911.56;;;15.76;46.90
45441;BME280;31189;38.790;-77.084;2023-10-19T01:55:23;101920.19;;;15.73;46.63
45441;BME280;31189;38.790;-77.084;2023-10-19T01:57:49;101922.78;;;15.88;46.45
45441;BME280;31189;38.790;-77.084;2023-10-19T02:00:15;101924.20;;;15.84;46.60
45441;BME280;31189;38.790;-77.084;2023-10-19T02:02:40;101921.51;;;16.39;45.22
45441;BME280;31189;38.790;-77.084;2023-10-19T02:05:06;101922.01;;;16.83;44.34
45441;BME280;31189;38.790;-77.084;2023-10-19T02:07:31;101924.37;;;16.09;45.86
45441;BME280;31189;38.790;-77.084;2023-10-19T02:09:56;101928.54;;;16.24;45.74
45441;BME280;31189;38.790;-77.084;2023-10-19T02:12:22;101930.91;;;16.32;46.50
45441;BME280;31189;38.790;-77.084;2023-10-19T02:14:48;101934.08;;;15.73;46.95
45441;BME280;31189;38.790;-77.084;2023-10-19T02:17:13;101931.80;;;15.75;47.55
45441;BME280;31189;38.790;-77.084;2023-10-19T02:19:39;101934.20;;;15.31;48.24
45441;BME280;31189;38.790;-77.084;2023-10-19T02:22:05;101934.63;;;15.55;48.21
45441;BME280;31189;38.790;-77.084;2023-10-19T02:24:30;101933.81;;;15.95;46.50
45441;BME280;31189;38.790;-77.084;2023-10-19T02:26:57;101928.60;;;16.32;46.31
45441;BME280;31189;38.790;-77.084;2023-10-19T02:29:21;101928.49;;;16.84;45.11
45441;BME280;31189;38.790;-77.084;2023-10-19T02:31:47;101928.28;;;17.13;43.85
45441;BME280;31189;38.790;-77.084;2023-10-19T02:34:13;101929.25;;;17.38;43.21
45441;BME280;31189;38.790;-77.084;2023-10-19T02:36:39;101930.98;;;17.63;42.46
45441;BME280;31189;38.790;-77.084;2023-10-19T02:39:06;101931.19;;;16.29;43.72
45441;BME280;31189;38.790;-77.084;2023-10-19T02:41:29;101927.21;;;15.23;46.52
45441;BME280;31189;38.790;-77.084;2023-10-19T02:43:54;101930.57;;;15.92;45.60
45441;BME280;31189;38.790;-77.084;2023-10-19T02:46:20;101935.41;;;15.99;45.35
45441;BME280;31189;38.790;-77.084;2023-10-19T02:48:46;101927.91;;;15.77;46.10
45441;BME280;31189;38.790;-77.084;2023-10-19T02:51:12;101928.33;;;16.21;45.61
45441;BME280;31189;38.790;-77.084;2023-10-19T02:53:38;101921.90;;;15.29;46.22
45441;BME280;31189;38.790;-77.084;2023-10-19T02:56:11;101927.72;;;14.69;48.07
45441;BME280;31189;38.790;-77.084;2023-10-19T02:58:28;101925.68;;;15.28;48.09
45441;BME280;31189;38.790;-77.084;2023-10-19T03:00:53;101927.35;;;15.15;47.93
45441;BME280;31189;38.790;-77.084;2023-10-19T03:03:19;101927.09;;;15.14;47.47
45441;BME280;31189;38.790;-77.084;2023-10-19T03:05:44;101922.91;;;15.38;47.02
45441;BME280;31189;38.790;-77.084;2023-10-19T03:08:09;101926.06;;;15.97;46.29
45441;BME280;31189;38.790;-77.084;2023-10-19T03:10:35;101923.37;;;15.48;46.54
45441;BME280;31189;38.790;-77.084;2023-10-19T03:13:00;101926.18;;;15.01;47.10
45441;BME280;31189;38.790;-77.084;2023-10-19T03:15:26;101930.17;;;13.54;49.82
45441;BME280;31189;38.790;-77.084;2023-10-19T03:17:51;101935.22;;;13.80;49.75
45441;BME280;31189;38.790;-77.084;2023-10-19T03:20:17;101936.95;;;14.65;48.80
45441;BME280;31189;38.790;-77.084;2023-10-19T03:22:42;101934.99;;;14.12;49.67
45441;BME280;31189;38.790;-77.084;2023-10-19T03:25:08;101939.27;;;13.77;50.30
45441;BME280;31189;38.790;-77.084;2023-10-19T03:27:33;101936.42;;;13.75;50.88
45441;BME280;31189;38.790;-77.084;2023-10-19T03:29:59;101940.15;;;13.13;52.59
45441;BME280;31189;38.790;-77.084;2023-10-19T03:32:24;101936.98;;;13.21;52.80
45441;BME280;31189;38.790;-77.084;2023-10-19T03:34:49;101933.73;;;13.25;52.76
45441;BME280;31189;38.790;-77.084;2023-10-19T03:37:15;101933.88;;;14.14;51.03
45441;BME280;31189;38.790;-77.084;2023-10-19T03:39:41;101934.74;;;12.53;54.14
45441;BME280;31189;38.790;-77.084;2023-10-19T03:42:06;101929.91;;;13.27;52.43
45441;BME280;31189;38.790;-77.084;2023-10-19T03:44:31;101928.42;;;14.34;50.03
45441;BME280;31189;38.790;-77.084;2023-10-19T03:46:57;101926.71;;;14.54;49.48
45441;BME280;31189;38.790;-77.084;2023-10-19T03:49:23;101925.61;;;14.31;49.58
45441;BME280;31189;38.790;-77.084;2023-10-19T03:51:48;101932.08;;;12.30;53.34
45441;BME280;31189;38.790;-77.084;2023-10-19T03:54:13;101931.39;;;13.43;52.24
45441;BME280;31189;38.790;-77.084;2023-10-19T03:56:38;101935.31;;;13.64;50.78
45441;BME280;31189;38.790;-77.084;2023-10-19T03:59:04;101937.29;;;13.58;51.53
45441;BME280;31189;38.790;-77.084;2023-10-19T04:01:29;101940.36;;;13.43;51.80
45441;BME280;31189;38.790;-77.084;2023-10-19T04:03:55;101940.85;;;14.00;50.64
45441;BME280;31189;38.790;-77.084;2023-10-19T04:06:20;101943.49;;;13.09;52.66
45441;BME280;31189;38.790;-77.084;2023-10-19T04:08:46;101943.40;;;12.95;52.45
45441;BME280;31189;38.790;-77.084;2023-10-19T04:11:11;101943.93;;;12.59;54.62
45441;BME280;31189;38.790;-77.084;2023-10-19T04:13:37;101944.95;;;12.87;54.19
45441;BME280;31189;38.790;-77.084;2023-10-19T04:16:02;101943.57;;;12.46;55.06
45441;BME280;31189;38.790;-77.084;2023-10-19T04:18:28;101943.51;;;13.04;53.28
45441;BME280;31189;38.790;-77.084;2023-10-19T04:20:53;101940.05;;;12.54;54.37
45441;BME280;31189;38.790;-77.084;2023-10-19T04:23:19;101941.60;;;12.68;54.54
45441;BME280;31189;38.790;-77.084;2023-10-19T04:25:45;101938.26;;;12.62;54.60
45441;BME280;31189;38.790;-77.084;2023-10-19T04:28:10;101937.70;;;13.04;52.91
45441;BME280;31189;38.790;-77.084;2023-10-19T04:30:36;101929.95;;;13.65;52.23
45441;BME280;31189;38.790;-77.084;2023-10-19T04:33:01;101930.83;;;13.91;51.10
45441;BME280;31189;38.790;-77.084;2023-10-19T04:35:27;101930.53;;;13.62;51.96
45441;BME280;31189;38.790;-77.084;2023-10-19T04:37:52;101929.80;;;14.14;49.99
45441;BME280;31189;38.790;-77.084;2023-10-19T04:40:18;101930.02;;;14.59;49.29
45441;BME280;31189;38.790;-77.084;2023-10-19T04:42:43;101928.35;;;13.85;49.83
45441;BME280;31189;38.790;-77.084;2023-10-19T04:45:09;101929.80;;;14.82;48.96
45441;BME280;31189;38.790;-77.084;2023-10-19T04:47:34;101930.22;;;14.68;48.78
45441;BME280;31189;38.790;-77.084;2023-10-19T04:50:00;101930.94;;;14.82;48.42
45441;BME280;31189;38.790;-77.084;2023-10-19T04:52:25;101933.47;;;14.74;47.89
45441;BME280;31189;38.790;-77.084;2023-10-19T04:54:51;101930.54;;;14.05;47.94
45441;BME280;31189;38.790;-77.084;2023-10-19T04:57:17;101930.72;;;14.23;48.36
45441;BME280;31189;38.790;-77.084;2023-10-19T04:59:43;101933.61;;;14.65;47.20
45441;BME280;31189;38.790;-77.084;2023-10-19T05:02:08;101934.86;;;13.63;48.93
45441;BME280;31189;38.790;-77.084;2023-10-19T05:04:34;101932.85;;;13.56;49.15
45441;BME280;31189;38.790;-77.084;2023-10-19T05:06:59;101935.84;;;11.66;54.20
45441;BME280;31189;38.790;-77.084;2023-10-19T05:09:25;101933.91;;;12.03;54.09
45441;BME280;31189;38.790;-77.084;2023-10-19T05:11:50;101936.87;;;12.36;53.71
45441;BME280;31189;38.790;-77.084;2023-10-19T05:14:15;101939.89;;;12.04;55.08
45441;BME280;31189;38.790;-77.084;2023-10-19T05:16:41;101939.76;;;12.58;53.19
45441;BME280;31189;38.790;-77.084;2023-10-19T05:19:07;101942.39;;;12.95;52.30
45441;BME280;31189;38.790;-77.084;2023-10-19T05:21:32;101945.36;;;13.09;52.30
45441;BME280;31189;38.790;-77.084;2023-10-19T05:23:57;101945.09;;;13.78;51.61
45441;BME280;31189;38.790;-77.084;2023-10-19T05:26:23;101946.87;;;13.53;50.73
45441;BME280;31189;38.790;-77.084;2023-10-19T05:28:49;101945.71;;;13.05;51.87
45441;BME280;31189;38.790;-77.084;2023-10-19T05:31:14;101945.88;;;13.67;50.70
45441;BME280;31189;38.790;-77.084;2023-10-19T05:33:39;101942.04;;;14.34;49.12
45441;BME280;31189;38.790;-77.084;2023-10-19T05:36:05;101940.84;;;14.42;47.53
45441;BME280;31189;38.790;-77.084;2023-10-19T05:38:30;101942.84;;;14.85;46.13
45441;BME280;31189;38.790;-77.084;2023-10-19T05:40:57;101943.14;;;14.92;46.57
45441;BME280;31189;38.790;-77.084;2023-10-19T05:43:22;101941.04;;;15.00;46.56
45441;BME280;31189;38.790;-77.084;2023-10-19T05:45:47;101939.31;;;14.66;46.96
45441;BME280;31189;38.790;-77.084;2023-10-19T05:48:13;101939.21;;;14.24;47.44
45441;BME280;31189;38.790;-77.084;2023-10-19T05:50:38;101941.54;;;14.11;48.26
45441;BME280;31189;38.790;-77.084;2023-10-19T05:53:04;101943.52;;;13.34;49.10
45441;BME280;31189;38.790;-77.084;2023-10-19T05:55:30;101942.18;;;12.83;50.87
45441;BME280;31189;38.790;-77.084;2023-10-19T05:57:55;101943.23;;;12.99;50.24
45441;BME280;31189;38.790;-77.084;2023-10-19T06:00:20;101942.91;;;13.51;49.89
45441;BME280;31189;38.790;-77.084;2023-10-19T06:02:47;101943.58;;;13.38;49.93
45441;BME280;31189;38.790;-77.084;2023-10-19T06:05:13;101941.79;;;13.76;48.78
45441;BME280;31189;38.790;-77.084;2023-10-19T06:07:37;101943.85;;;13.28;48.93
45441;BME280;31189;38.790;-77.084;2023-10-19T06:10:03;101943.66;;;12.71;50.36
45441;BME280;31189;38.790;-77.084;2023-10-19T06:12:28;101944.53;;;12.71;50.81
45441;BME280;31189;38.790;-77.084;2023-10-19T06:14:54;101944.64;;;12.16;51.85
45441;BME280;31189;38.790;-77.084;2023-10-19T06:17:19;101949.64;;;11.98;53.10
45441;BME280;31189;38.790;-77.084;2023-10-19T06:19:44;101946.79;;;12.85;51.01
45441;BME280;31189;38.790;-77.084;2023-10-19T06:22:10;101948.44;;;13.01;50.28
45441;BME280;31189;38.790;-77.084;2023-10-19T06:24:35;101947.82;;;12.90;50.66
45441;BME280;31189;38.790;-77.084;2023-10-19T06:27:01;101947.92;;;12.89;50.59
45441;BME280;31189;38.790;-77.084;2023-10-19T06:29:26;101947.05;;;12.73;51.51
45441;BME280;31189;38.790;-77.084;2023-10-19T06:31:52;101950.16;;;11.77;53.20
45441;BME280;31189;38.790;-77.084;2023-10-19T06:34:17;101947.39;;;12.39;51.85
45441;BME280;31189;38.790;-77.084;2023-10-19T06:36:43;101947.75;;;13.14;50.72
45441;BME280;31189;38.790;-77.084;2023-10-19T06:39:09;101945.62;;;13.54;50.03
45441;BME280;31189;38.790;-77.084;2023-10-19T06:41:34;101944.88;;;14.12;48.90
45441;BME280;31189;38.790;-77.084;2023-10-19T06:44:00;101940.27;;;14.40;47.44
45441;BME280;31189;38.790;-77.084;2023-10-19T06:46:25;101935.96;;;14.42;46.71
45441;BME280;31189;38.790;-77.084;2023-10-19T06:48:51;101936.43;;;14.35;45.74
45441;BME280;31189;38.790;-77.084;2023-10-19T06:51:16;101937.76;;;14.74;45.35
45441;BME280;31189;38.790;-77.084;2023-10-19T06:53:42;101937.05;;;14.90;45.00
45441;BME280;31189;38.790;-77.084;2023-10-19T06:56:08;101935.24;;;14.28;45.78
45441;BME280;31189;38.790;-77.084;2023-10-19T06:58:33;101933.08;;;14.94;45.28
45441;BME280;31189;38.790;-77.084;2023-10-19T07:00:59;101929.95;;;14.68;45.06
45441;BME280;31189;38.790;-77.084;2023-10-19T07:03:25;101924.81;;;14.46;45.56
45441;BME280;31189;38.790;-77.084;2023-10-19T07:05:52;101922.30;;;14.09;45.70
45441;BME280;31189;38.790;-77.084;2023-10-19T07:08:16;101918.59;;;14.44;45.94
45441;BME280;31189;38.790;-77.084;2023-10-19T07:10:42;101918.17;;;13.85;47.20
45441;BME280;31189;38.790;-77.084;2023-10-19T07:13:07;101915.19;;;12.09;50.24
45441;BME280;31189;38.790;-77.084;2023-10-19T07:15:33;101909.25;;;12.55;50.07
45441;BME280;31189;38.790;-77.084;2023-10-19T07:17:58;101903.27;;;12.70;49.17
45441;BME280;31189;38.790;-77.084;2023-10-19T07:20:24;101900.06;;;13.54;48.44
45441;BME280;31189;38.790;-77.084;2023-10-19T07:22:49;101894.69;;;13.94;46.76
45441;BME280;31189;38.790;-77.084;2023-10-19T07:25:15;101895.44;;;13.65;46.18
45441;BME280;31189;38.790;-77.084;2023-10-19T07:27:41;101896.28;;;12.35;49.01
45441;BME280;31189;38.790;-77.084;2023-10-19T07:30:07;101895.96;;;11.82;50.11
45441;BME280;31189;38.790;-77.084;2023-10-19T07:32:32;101894.05;;;11.97;50.12
45441;BME280;31189;38.790;-77.084;2023-10-19T07:34:58;101896.80;;;12.26;49.74
45441;BME280;31189;38.790;-77.084;2023-10-19T07:37:23;101897.60;;;12.73;49.75
45441;BME280;31189;38.790;-77.084;2023-10-19T07:39:49;101896.52;;;12.74;49.81
45441;BME280;31189;38.790;-77.084;2023-10-19T07:42:15;101895.54;;;12.20;49.57
45441;BME280;31189;38.790;-77.084;2023-10-19T07:44:41;101892.22;;;13.10;49.03
45441;BME280;31189;38.790;-77.084;2023-10-19T07:47:06;101891.12;;;12.86;49.06
45441;BME280;31189;38.790;-77.084;2023-10-19T07:49:31;101890.12;;;13.05;48.17
45441;BME280;31189;38.790;-77.084;2023-10-19T07:51:57;101885.03;;;12.47;48.49
45441;BME280;31189;38.790;-77.084;2023-10-19T07:54:23;101884.87;;;11.97;49.53
45441;BME280;31189;38.790;-77.084;2023-10-19T07:56:48;101883.07;;;11.99;50.00
45441;BME280;31189;38.790;-77.084;2023-10-19T07:59:14;101879.13;;;11.85;50.06
45441;BME280;31189;38.790;-77.084;2023-10-19T08:01:39;101880.80;;;11.72;51.18
45441;BME280;31189;38.790;-77.084;2023-10-19T08:04:05;101877.33;;;11.64;51.48
45441;BME280;31189;38.790;-77.084;2023-10-19T08:06:30;101877.19;;;11.61;51.43
45441;BME280;31189;38.790;-77.084;2023-10-19T08:08:56;101873.15;;;11.65;51.46
45441;BME280;31189;38.790;-77.084;2023-10-19T08:11:22;101874.79;;;12.05;50.62
45441;BME280;31189;38.790;-77.084;2023-10-19T08:13:47;101876.31;;;11.41;51.26
45441;BME280;31189;38.790;-77.084;2023-10-19T08:16:13;101873.17;;;11.09;52.65
45441;BME280;31189;38.790;-77.084;2023-10-19T08:18:38;101873.18;;;11.18;52.29
45441;BME280;31189;38.790;-77.084;2023-10-19T08:21:04;101870.07;;;11.00;53.90
45441;BME280;31189;38.790;-77.084;2023-10-19T08:23:30;101871.66;;;11.36;52.88
45441;BME280;31189;38.790;-77.084;2023-10-19T08:25:55;101872.14;;;11.36;52.48
45441;BME280;31189;38.790;-77.084;2023-10-19T08:28:21;101872.25;;;10.92;53.63
45441;BME280;31189;38.790;-77.084;2023-10-19T08:30:46;101874.68;;;11.08;53.44
45441;BME280;31189;38.790;-77.084;2023-10-19T08:33:11;101872.72;;;11.63;52.65
45441;BME280;31189;38.790;-77.084;2023-10-19T08:35:37;101866.54;;;11.20;52.85
45441;BME280;31189;38.790;-77.084;2023-10-19T08:38:03;101866.85;;;11.33;53.37
45441;BME280;31189;38.790;-77.084;2023-10-19T08:40:28;101870.97;;;11.38;52.40
45441;BME280;31189;38.790;-77.084;2023-10-19T08:42:54;101873.43;;;11.47;52.26
45441;BME280;31189;38.790;-77.084;2023-10-19T08:45:20;101870.28;;;11.20;52.92
45441;BME280;31189;38.790;-77.084;2023-10-19T08:47:52;101873.09;;;11.65;52.10
45441;BME280;31189;38.790;-77.084;2023-10-19T08:50:12;101874.04;;;12.16;50.75
45441;BME280;31189;38.790;-77.084;2023-10-19T08:52:36;101875.27;;;12.21;50.16
45441;BME280;31189;38.790;-77.084;2023-10-19T08:55:02;101876.81;;;12.23;49.74
45441;BME280;31189;38.790;-77.084;2023-10-19T08:57:28;101875.54;;;12.08;50.67
45441;BME280;31189;38.790;-77.084;2023-10-19T08:59:53;101876.59;;;12.46;49.87
45441;BME280;31189;38.790;-77.084;2023-10-19T09:02:19;101877.49;;;12.44;49.61
45441;BME280;31189;38.790;-77.084;2023-10-19T09:04:47;101879.30;;;12.54;49.26
45441;BME280;31189;38.790;-77.084;2023-10-19T09:07:10;101876.25;;;12.78;48.69
45441;BME280;31189;38.790;-77.084;2023-10-19T09:09:36;101878.32;;;12.30;48.86
45441;BME280;31189;38.790;-77.084;2023-10-19T09:12:01;101879.89;;;12.23;48.98
45441;BME280;31189;38.790;-77.084;2023-10-19T09:14:32;101879.58;;;12.11;49.12
45441;BME280;31189;38.790;-77.084;2023-10-19T09:16:56;101877.76;;;12.47;48.53
45441;BME280;31189;38.790;-77.084;2023-10-19T09:19:18;101877.09;;;11.88;49.14
45441;BME280;31189;38.790;-77.084;2023-10-19T09:21:43;101879.10;;;11.61;50.51
45441;BME280;31189;38.790;-77.084;2023-10-19T09:24:09;101875.91;;;10.99;51.20
45441;BME280;31189;38.790;-77.084;2023-10-19T09:26:36;101878.55;;;12.09;50.41
45441;BME280;31189;38.790;-77.084;2023-10-19T09:29:00;101876.60;;;12.35;49.04
45441;BME280;31189;38.790;-77.084;2023-10-19T09:31:25;101880.98;;;12.54;49.13
45441;BME280;31189;38.790;-77.084;2023-10-19T09:33:51;101877.91;;;12.75;48.77
45441;BME280;31189;38.790;-77.084;2023-10-19T09:36:17;101879.57;;;12.29;48.64
45441;BME280;31189;38.790;-77.084;2023-10-19T09:38:45;101882.16;;;13.22;47.78
45441;BME280;31189;38.790;-77.084;2023-10-19T09:41:09;101885.74;;;12.71;48.48
45441;BME280;31189;38.790;-77.084;2023-10-19T09:43:35;101885.14;;;12.78;47.69
45441;BME280;31189;38.790;-77.084;2023-10-19T09:46:01;101886.27;;;12.75;48.00
45441;BME280;31189;38.790;-77.084;2023-10-19T09:48:24;101884.03;;;12.51;47.86
45441;BME280;31189;38.790;-77.084;2023-10-19T09:50:53;101885.67;;;12.75;47.24
45441;BME280;31189;38.790;-77.084;2023-10-19T09:53:15;101887.57;;;12.41;48.25
45441;BME280;31189;38.790;-77.084;2023-10-19T09:55:42;101884.59;;;12.48;47.81
45441;BME280;31189;38.790;-77.084;2023-10-19T09:58:12;101884.47;;;11.63;49.56
45441;BME280;31189;38.790;-77.084;2023-10-19T10:00:33;101883.99;;;11.69;49.83
45441;BME280;31189;38.790;-77.084;2023-10-19T10:02:58;101884.35;;;12.06;49.13
45441;BME280;31189;38.790;-77.084;2023-10-19T10:05:44;101882.57;;;11.69;49.45
45441;BME280;31189;38.790;-77.084;2023-10-19T10:10:17;101884.76;;;12.08;49.46
45441;BME280;31189;38.790;-77.084;2023-10-19T10:12:41;101883.56;;;12.61;49.16
45441;BME280;31189;38.790;-77.084;2023-10-19T10:15:06;101879.62;;;11.98;48.56
45441;BME280;31189;38.790;-77.084;2023-10-19T10:17:34;101878.72;;;11.75;48.74
45441;BME280;31189;38.790;-77.084;2023-10-19T10:22:23;101879.72;;;11.40;50.51
45441;BME280;31189;38.790;-77.084;2023-10-19T10:24:54;101877.14;;;12.44;49.03
45441;BME280;31189;38.790;-77.084;2023-10-19T10:27:16;101877.04;;;12.31;48.51
45441;BME280;31189;38.790;-77.084;2023-10-19T10:32:05;101878.00;;;11.79;50.14
45441;BME280;31189;38.790;-77.084;2023-10-19T10:34:44;101874.39;;;11.37;50.38
45441;BME280;31189;38.790;-77.084;2023-10-19T10:36:59;101874.59;;;11.58;50.27
45441;BME280;31189;38.790;-77.084;2023-10-19T10:39:23;101869.21;;;12.62;48.71
45441;BME280;31189;38.790;-77.084;2023-10-19T10:41:55;101866.03;;;13.21;47.00
45441;BME280;31189;38.790;-77.084;2023-10-19T10:44:13;101863.64;;;12.00;47.77
45441;BME280;31189;38.790;-77.084;2023-10-19T10:46:40;101859.66;;;11.80;48.55
45441;BME280;31189;38.790;-77.084;2023-10-19T10:49:09;101857.39;;;12.53;47.54
45441;BME280;31189;38.790;-77.084;2023-10-19T10:51:30;101856.65;;;12.04;48.03
45441;BME280;31189;38.790;-77.084;2023-10-19T10:53:56;101852.78;;;11.98;48.67
45441;BME280;31189;38.790;-77.084;2023-10-19T10:56:22;101851.80;;;12.03;48.69
45441;BME280;31189;38.790;-77.084;2023-10-19T10:58:47;101849.11;;;12.61;48.48
45441;BME280;31189;38.790;-77.084;2023-10-19T11:01:12;101845.10;;;12.25;48.38
45441;BME280;31189;38.790;-77.084;2023-10-19T11:03:37;101844.29;;;11.80;48.90
45441;BME280;31189;38.790;-77.084;2023-10-19T11:06:05;101845.29;;;12.17;48.41
45441;BME280;31189;38.790;-77.084;2023-10-19T11:08:29;101840.89;;;11.00;49.89
45441;BME280;31189;38.790;-77.084;2023-10-19T11:10:54;101836.03;;;10.77;51.21
45441;BME280;31189;38.790;-77.084;2023-10-19T11:13:24;101841.53;;;9.93;53.45
45441;BME280;31189;38.790;-77.084;2023-10-19T11:15:49;101841.18;;;10.19;54.33
45441;BME280;31189;38.790;-77.084;2023-10-19T11:18:10;101837.34;;;10.38;53.45
45441;BME280;31189;38.790;-77.084;2023-10-19T11:20:35;101837.65;;;10.60;53.47
45441;BME280;31189;38.790;-77.084;2023-10-19T11:23:01;101837.85;;;10.87;53.16
45441;BME280;31189;38.790;-77.084;2023-10-19T11:25:28;101839.26;;;10.02;54.51
45441;BME280;31189;38.790;-77.084;2023-10-19T11:27:52;101834.35;;;11.10;52.72
45441;BME280;31189;38.790;-77.084;2023-10-19T11:30:25;101834.87;;;11.17;51.88
45441;BME280;31189;38.790;-77.084;2023-10-19T11:32:43;101836.38;;;10.70;52.78
45441;BME280;31189;38.790;-77.084;2023-10-19T11:35:09;101838.37;;;11.21;52.51
45441;BME280;31189;38.790;-77.084;2023-10-19T11:37:45;101837.91;;;11.07;52.79
45441;BME280;31189;38.790;-77.084;2023-10-19T11:40:00;101844.27;;;10.50;53.28
45441;BME280;31189;38.790;-77.084;2023-10-19T11:42:26;101838.85;;;11.26;51.88
45441;BME280;31189;38.790;-77.084;2023-10-19T11:44:51;101841.69;;;11.66;51.04
45441;BME280;31189;38.790;-77.084;2023-10-19T11:47:17;101841.54;;;11.64;50.56
45441;BME280;31189;38.790;-77.084;2023-10-19T11:49:42;101839.79;;;12.57;49.52
45441;BME280;31189;38.790;-77.084;2023-10-19T11:52:08;101841.96;;;12.63;48.30
45441;BME280;31189;38.790;-77.084;2023-10-19T11:54:33;101841.41;;;12.56;47.79
45441;BME280;31189;38.790;-77.084;2023-10-19T11:56:59;101846.59;;;12.49;48.23
45441;BME280;31189;38.790;-77.084;2023-10-19T11:59:24;101846.61;;;11.87;50.18
45441;BME280;31189;38.790;-77.084;2023-10-19T12:01:50;101845.53;;;12.52;50.20
45441;BME280;31189;38.790;-77.084;2023-10-19T12:04:16;101844.80;;;12.92;49.14
45441;BME280;31189;38.790;-77.084;2023-10-19T12:06:41;101844.69;;;13.17;48.43
45441;BME280;31189;38.790;-77.084;2023-10-19T12:09:07;101845.94;;;12.79;48.94
45441;BME280;31189;38.790;-77.084;2023-10-19T12:11:32;101842.96;;;12.92;48.96
45441;BME280;31189;38.790;-77.084;2023-10-19T12:13:58;101845.21;;;13.29;48.40
45441;BME280;31189;38.790;-77.084;2023-10-19T12:16:24;101844.05;;;13.61;48.19
45441;BME280;31189;38.790;-77.084;2023-10-19T12:18:49;101839.18;;;13.69;48.09
45441;BME280;31189;38.790;-77.084;2023-10-19T12:21:15;101838.05;;;13.14;48.93
45441;BME280;31189;38.790;-77.084;2023-10-19T12:23:41;101837.51;;;13.55;48.93
45441;BME280;31189;38.790;-77.084;2023-10-19T12:26:06;101840.23;;;13.44;49.55
45441;BME280;31189;38.790;-77.084;2023-10-19T12:28:32;101841.57;;;13.11;50.75