sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2024-02-16T00:00:08;100205.63;;;21.23;45.58
57616;BME280;43816;52.054;-9.494;2024-02-16T00:00:22;100205.63;;;21.23;45.31
57616;BME280;43816;52.054;-9.494;2024-02-16T00:00:32;100201.00;;;21.24;45.31
57616;BME280;43816;52.054;-9.494;2024-02-16T00:00:42;100196.94;;;21.20;45.33
57616;BME280;43816;52.054;-9.494;2024-02-16T00:00:52;100199.69;;;21.20;45.41
57616;BME280;43816;52.054;-9.494;2024-02-16T00:01:03;100206.03;;;21.20;45.04
57616;BME280;43816;52.054;-9.494;2024-02-16T00:01:13;100208.16;;;21.25;45.34
57616;BME280;43816;52.054;-9.494;2024-02-16T00:01:23;100200.56;;;21.20;45.35
57616;BME280;43816;52.054;-9.494;2024-02-16T00:01:34;100196.94;;;21.20;45.21
57616;BME280;43816;52.054;-9.494;2024-02-16T00:01:44;100200.56;;;21.20;45.65
57616;BME280;43816;52.054;-9.494;2024-02-16T00:01:54;100198.25;;;21.24;45.18
57616;BME280;43816;52.054;-9.494;2024-02-16T00:02:05;100193.56;;;21.18;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:02:15;100206.47;;;21.24;45.41
57616;BME280;43816;52.054;-9.494;2024-02-16T00:02:28;100197.81;;;21.20;45.28
57616;BME280;43816;52.054;-9.494;2024-02-16T00:02:39;100178.19;;;21.10;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:02:50;100199.28;;;21.23;45.31
57616;BME280;43816;52.054;-9.494;2024-02-16T00:03:00;100190.84;;;21.18;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:03:10;100178.81;;;21.12;45.28
57616;BME280;43816;52.054;-9.494;2024-02-16T00:03:21;100179.84;;;21.11;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:03:31;100194.22;;;21.20;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:03:41;100199.28;;;21.23;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:03:52;100188.50;;;21.15;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:04:02;100182.78;;;21.10;45.20
57616;BME280;43816;52.054;-9.494;2024-02-16T00:04:12;100198.66;;;21.21;45.39
57616;BME280;43816;52.054;-9.494;2024-02-16T00:04:23;100185.13;;;21.13;45.22
57616;BME280;43816;52.054;-9.494;2024-02-16T00:04:33;100202.88;;;21.23;45.07
57616;BME280;43816;52.054;-9.494;2024-02-16T00:04:44;100193.38;;;21.19;45.19
57616;BME280;43816;52.054;-9.494;2024-02-16T00:04:54;100191.47;;;21.20;45.26
57616;BME280;43816;52.054;-9.494;2024-02-16T00:05:06;100198.44;;;21.22;45.35
57616;BME280;43816;52.054;-9.494;2024-02-16T00:05:17;100195.06;;;21.20;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:05:27;100193.38;;;21.19;45.08
57616;BME280;43816;52.054;-9.494;2024-02-16T00:05:38;100172.69;;;21.03;45.14
57616;BME280;43816;52.054;-9.494;2024-02-16T00:05:48;100179.63;;;21.06;45.00
57616;BME280;43816;52.054;-9.494;2024-02-16T00:05:58;100199.25;;;21.16;45.25
57616;BME280;43816;52.054;-9.494;2024-02-16T00:06:08;100187.66;;;21.14;45.47
57616;BME280;43816;52.054;-9.494;2024-02-16T00:06:19;100203.91;;;21.22;45.07
57616;BME280;43816;52.054;-9.494;2024-02-16T00:06:29;100203.09;;;21.22;45.00
57616;BME280;43816;52.054;-9.494;2024-02-16T00:06:42;100196.06;;;21.13;45.18
57616;BME280;43816;52.054;-9.494;2024-02-16T00:06:53;100156.63;;;20.94;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:07:03;100182.16;;;21.07;44.98
57616;BME280;43816;52.054;-9.494;2024-02-16T00:07:13;100200.13;;;21.17;45.08
57616;BME280;43816;52.054;-9.494;2024-02-16T00:07:23;100200.13;;;21.17;45.32
57616;BME280;43816;52.054;-9.494;2024-02-16T00:07:34;100182.34;;;21.06;45.21
57616;BME280;43816;52.054;-9.494;2024-02-16T00:07:44;100206.66;;;21.22;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:07:54;100198.00;;;21.19;45.14
57616;BME280;43816;52.054;-9.494;2024-02-16T00:08:05;100213.81;;;21.23;45.02
57616;BME280;43816;52.054;-9.494;2024-02-16T00:08:15;100196.72;;;21.15;45.14
57616;BME280;43816;52.054;-9.494;2024-02-16T00:08:25;100192.50;;;21.12;45.23
57616;BME280;43816;52.054;-9.494;2024-02-16T00:08:36;100207.50;;;21.23;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:08:46;100203.47;;;21.19;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:08:59;100195.69;;;21.16;44.91
57616;BME280;43816;52.054;-9.494;2024-02-16T00:09:11;100202.66;;;21.18;45.38
57616;BME280;43816;52.054;-9.494;2024-02-16T00:09:22;100208.56;;;21.22;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:09:32;100201.78;;;21.18;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:09:42;100184.06;;;21.07;45.11
57616;BME280;43816;52.054;-9.494;2024-02-16T00:09:52;100196.72;;;21.15;45.25
57616;BME280;43816;52.054;-9.494;2024-02-16T00:10:04;100209.41;;;21.22;45.26
57616;BME280;43816;52.054;-9.494;2024-02-16T00:10:17;100204.97;;;21.21;45.00
57616;BME280;43816;52.054;-9.494;2024-02-16T00:10:27;100212.13;;;21.22;45.05
57616;BME280;43816;52.054;-9.494;2024-02-16T00:10:38;100196.72;;;21.15;45.18
57616;BME280;43816;52.054;-9.494;2024-02-16T00:10:48;100203.47;;;21.19;45.21
57616;BME280;43816;52.054;-9.494;2024-02-16T00:10:58;100200.13;;;21.17;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:11:08;100198.81;;;21.13;45.10
57616;BME280;43816;52.054;-9.494;2024-02-16T00:11:19;100192.31;;;21.14;44.81
57616;BME280;43816;52.054;-9.494;2024-02-16T00:11:29;100206.84;;;21.21;45.04
57616;BME280;43816;52.054;-9.494;2024-02-16T00:11:42;100190.34;;;21.07;44.88
57616;BME280;43816;52.054;-9.494;2024-02-16T00:11:53;100181.91;;;21.02;44.90
57616;BME280;43816;52.054;-9.494;2024-02-16T00:12:03;100201.16;;;21.16;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:12:14;100203.47;;;21.19;45.08
57616;BME280;43816;52.054;-9.494;2024-02-16T00:12:24;100195.44;;;21.11;45.20
57616;BME280;43816;52.054;-9.494;2024-02-16T00:12:35;100184.84;;;21.01;45.10
57616;BME280;43816;52.054;-9.494;2024-02-16T00:12:45;100188.66;;;21.06;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:12:56;100198.16;;;21.11;44.87
57616;BME280;43816;52.054;-9.494;2024-02-16T00:13:06;100200.31;;;21.15;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:13:19;100205.97;;;21.14;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:13:29;100207.25;;;21.18;45.45
57616;BME280;43816;52.054;-9.494;2024-02-16T00:13:39;100185.28;;;21.04;45.18
57616;BME280;43816;52.054;-9.494;2024-02-16T00:13:50;100203.25;;;21.14;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:14:03;100199.88;;;21.12;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:14:13;100195.41;;;21.04;45.14
57616;BME280;43816;52.054;-9.494;2024-02-16T00:14:23;100173.47;;;20.97;45.01
57616;BME280;43816;52.054;-9.494;2024-02-16T00:14:34;100174.25;;;20.91;45.14
57616;BME280;43816;52.054;-9.494;2024-02-16T00:14:44;100195.44;;;21.11;45.07
57616;BME280;43816;52.054;-9.494;2024-02-16T00:14:54;100218.63;;;21.21;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:15:05;100212.31;;;21.21;45.01
57616;BME280;43816;52.054;-9.494;2024-02-16T00:15:15;100205.34;;;21.12;45.28
57616;BME280;43816;52.054;-9.494;2024-02-16T00:15:26;100211.50;;;21.20;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:15:36;100201.75;;;21.11;45.02
57616;BME280;43816;52.054;-9.494;2024-02-16T00:15:46;100203.44;;;21.12;45.00
57616;BME280;43816;52.054;-9.494;2024-02-16T00:15:57;100209.75;;;21.13;45.04
57616;BME280;43816;52.054;-9.494;2024-02-16T00:16:07;100198.59;;;21.14;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:16:17;100192.91;;;21.09;45.18
57616;BME280;43816;52.054;-9.494;2024-02-16T00:16:27;100212.09;;;21.16;45.23
57616;BME280;43816;52.054;-9.494;2024-02-16T00:16:38;100202.59;;;21.12;45.28
57616;BME280;43816;52.054;-9.494;2024-02-16T00:16:48;100213.78;;;21.17;44.95
57616;BME280;43816;52.054;-9.494;2024-02-16T00:16:58;100218.84;;;21.20;44.93
57616;BME280;43816;52.054;-9.494;2024-02-16T00:17:09;100195.63;;;21.09;45.28
57616;BME280;43816;52.054;-9.494;2024-02-16T00:17:19;100219.69;;;21.20;45.05
57616;BME280;43816;52.054;-9.494;2024-02-16T00:17:29;100204.72;;;21.16;45.00
57616;BME280;43816;52.054;-9.494;2024-02-16T00:17:39;100191.81;;;21.03;45.10
57616;BME280;43816;52.054;-9.494;2024-02-16T00:17:50;100216.53;;;21.17;44.94
57616;BME280;43816;52.054;-9.494;2024-02-16T00:18:00;100207.66;;;21.15;44.93
57616;BME280;43816;52.054;-9.494;2024-02-16T00:18:10;100208.72;;;21.14;45.11
57616;BME280;43816;52.054;-9.494;2024-02-16T00:18:21;100201.75;;;21.11;45.45
57616;BME280;43816;52.054;-9.494;2024-02-16T00:18:31;100204.03;;;21.07;45.20
57616;BME280;43816;52.054;-9.494;2024-02-16T00:18:41;100209.75;;;21.13;45.09
57616;BME280;43816;52.054;-9.494;2024-02-16T00:18:51;100181.91;;;21.02;45.05
57616;BME280;43816;52.054;-9.494;2024-02-16T00:19:02;100213.13;;;21.15;45.24
57616;BME280;43816;52.054;-9.494;2024-02-16T00:19:12;100215.66;;;21.16;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:19:22;100194.34;;;21.05;45.32
57616;BME280;43816;52.054;-9.494;2024-02-16T00:19:32;100220.72;;;21.19;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:19:43;100218.00;;;21.19;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:19:56;100216.09;;;21.20;44.53
57616;BME280;43816;52.054;-9.494;2024-02-16T00:20:07;100223.47;;;21.19;45.05
57616;BME280;43816;52.054;-9.494;2024-02-16T00:20:17;100220.09;;;21.17;45.07
57616;BME280;43816;52.054;-9.494;2024-02-16T00:20:28;100201.31;;;21.07;45.20
57616;BME280;43816;52.054;-9.494;2024-02-16T00:20:38;100195.00;;;21.07;45.20
57616;BME280;43816;52.054;-9.494;2024-02-16T00:20:48;100215.66;;;21.16;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:20:58;100202.84;;;21.17;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:21:09;100203.84;;;21.09;45.05
57616;BME280;43816;52.054;-9.494;2024-02-16T00:21:19;100218.38;;;21.16;45.05
57616;BME280;43816;52.054;-9.494;2024-02-16T00:21:29;100196.22;;;21.04;44.99
57616;BME280;43816;52.054;-9.494;2024-02-16T00:21:39;100210.19;;;21.16;45.05
57616;BME280;43816;52.054;-9.494;2024-02-16T00:21:50;100225.38;;;21.19;45.22
57616;BME280;43816;52.054;-9.494;2024-02-16T00:22:01;100212.09;;;21.16;45.20
57616;BME280;43816;52.054;-9.494;2024-02-16T00:22:11;100213.97;;;21.15;45.21
57616;BME280;43816;52.054;-9.494;2024-02-16T00:22:22;100199.19;;;21.10;44.99
57616;BME280;43816;52.054;-9.494;2024-02-16T00:22:32;100208.06;;;21.12;45.20
57616;BME280;43816;52.054;-9.494;2024-02-16T00:22:42;100211.25;;;21.15;45.05
57616;BME280;43816;52.054;-9.494;2024-02-16T00:22:53;100191.63;;;21.05;45.04
57616;BME280;43816;52.054;-9.494;2024-02-16T00:23:03;100210.19;;;21.16;45.11
57616;BME280;43816;52.054;-9.494;2024-02-16T00:23:13;100215.25;;;21.19;45.22
57616;BME280;43816;52.054;-9.494;2024-02-16T00:23:24;100199.19;;;21.10;45.28
57616;BME280;43816;52.054;-9.494;2024-02-16T00:23:34;100216.72;;;21.15;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:23:45;100199.59;;;21.06;45.03
57616;BME280;43816;52.054;-9.494;2024-02-16T00:23:55;100197.94;;;21.05;45.19
57616;BME280;43816;52.054;-9.494;2024-02-16T00:24:05;100219.91;;;21.19;45.11
57616;BME280;43816;52.054;-9.494;2024-02-16T00:24:16;100227.03;;;21.20;45.43
57616;BME280;43816;52.054;-9.494;2024-02-16T00:24:26;100217.56;;;21.16;45.07
57616;BME280;43816;52.054;-9.494;2024-02-16T00:24:36;100220.28;;;21.16;45.06
57616;BME280;43816;52.054;-9.494;2024-02-16T00:24:47;100206.78;;;21.07;45.27
57616;BME280;43816;52.054;-9.494;2024-02-16T00:24:57;100197.28;;;21.03;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:25:10;100187.78;;;20.99;45.06
57616;BME280;43816;52.054;-9.494;2024-02-16T00:25:21;100213.56;;;21.12;45.04
57616;BME280;43816;52.054;-9.494;2024-02-16T00:25:34;100203.41;;;21.05;45.04
57616;BME280;43816;52.054;-9.494;2024-02-16T00:25:44;100226.19;;;21.19;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:25:55;100218.59;;;21.15;45.25
57616;BME280;43816;52.054;-9.494;2024-02-16T00:26:05;100215.63;;;21.10;45.08
57616;BME280;43816;52.054;-9.494;2024-02-16T00:26:15;100223.66;;;21.18;44.97
57616;BME280;43816;52.054;-9.494;2024-02-16T00:26:26;100224.06;;;21.15;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:26:37;100225.13;;;21.14;45.33
57616;BME280;43816;52.054;-9.494;2024-02-16T00:26:47;100230.00;;;21.18;45.20
57616;BME280;43816;52.054;-9.494;2024-02-16T00:26:57;100211.44;;;21.14;45.07
57616;BME280;43816;52.054;-9.494;2024-02-16T00:27:07;100228.09;;;21.19;44.96
57616;BME280;43816;52.054;-9.494;2024-02-16T00:27:18;100235.47;;;21.18;45.07
57616;BME280;43816;52.054;-9.494;2024-02-16T00:27:28;100226.41;;;21.18;45.18
57616;BME280;43816;52.054;-9.494;2024-02-16T00:27:38;100212.25;;;21.07;44.99
57616;BME280;43816;52.054;-9.494;2024-02-16T00:27:49;100224.53;;;21.18;44.99
57616;BME280;43816;52.054;-9.494;2024-02-16T00:27:59;100224.06;;;21.15;44.91
57616;BME280;43816;52.054;-9.494;2024-02-16T00:28:10;100227.66;;;21.15;45.30
57616;BME280;43816;52.054;-9.494;2024-02-16T00:28:20;100226.78;;;21.15;45.08
57616;BME280;43816;52.054;-9.494;2024-02-16T00:28:30;100215.19;;;21.06;45.17
57616;BME280;43816;52.054;-9.494;2024-02-16T00:28:40;100224.94;;;21.15;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:28:51;100224.06;;;21.15;44.97
57616;BME280;43816;52.054;-9.494;2024-02-16T00:29:01;100216.28;;;21.12;45.00
57616;BME280;43816;52.054;-9.494;2024-02-16T00:29:11;100224.06;;;21.15;45.06
57616;BME280;43816;52.054;-9.494;2024-02-16T00:29:21;100209.69;;;21.06;45.11
57616;BME280;43816;52.054;-9.494;2024-02-16T00:29:32;100216.28;;;21.12;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:29:42;100223.66;;;21.18;44.73
57616;BME280;43816;52.054;-9.494;2024-02-16T00:29:53;100218.75;;;21.06;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:30:03;100223.22;;;21.14;45.25
57616;BME280;43816;52.054;-9.494;2024-02-16T00:30:14;100224.50;;;21.12;45.07
57616;BME280;43816;52.054;-9.494;2024-02-16T00:30:24;100234.16;;;21.14;45.24
57616;BME280;43816;52.054;-9.494;2024-02-16T00:30:35;100223.66;;;21.18;45.00
57616;BME280;43816;52.054;-9.494;2024-02-16T00:30:45;100235.47;;;21.18;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:30:55;100233.13;;;21.15;45.07
57616;BME280;43816;52.054;-9.494;2024-02-16T00:31:05;100207.56;;;21.01;45.24
57616;BME280;43816;52.054;-9.494;2024-02-16T00:31:16;100235.00;;;21.15;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:31:26;100231.81;;;21.11;45.18
57616;BME280;43816;52.054;-9.494;2024-02-16T00:31:36;100229.97;;;21.12;45.05
57616;BME280;43816;52.054;-9.494;2024-02-16T00:31:46;100239.63;;;21.14;44.98
57616;BME280;43816;52.054;-9.494;2024-02-16T00:31:57;100218.75;;;21.06;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:32:07;100234.59;;;21.18;45.00
57616;BME280;43816;52.054;-9.494;2024-02-16T00:32:18;100235.44;;;21.12;45.21
57616;BME280;43816;52.054;-9.494;2024-02-16T00:32:28;100250.19;;;21.17;45.00
57616;BME280;43816;52.054;-9.494;2024-02-16T00:32:38;100221.91;;;21.03;45.24
57616;BME280;43816;52.054;-9.494;2024-02-16T00:32:49;100226.50;;;21.03;45.22
57616;BME280;43816;52.054;-9.494;2024-02-16T00:32:59;100235.44;;;21.12;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:33:09;100235.44;;;21.12;45.24
57616;BME280;43816;52.054;-9.494;2024-02-16T00:33:19;100220.19;;;21.02;45.10
57616;BME280;43816;52.054;-9.494;2024-02-16T00:33:30;100226.13;;;21.06;45.14
57616;BME280;43816;52.054;-9.494;2024-02-16T00:33:40;100193.78;;;20.88;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:33:50;100236.47;;;21.11;45.05
57616;BME280;43816;52.054;-9.494;2024-02-16T00:34:01;100238.81;;;21.14;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:34:11;100237.50;;;21.10;45.20
57616;BME280;43816;52.054;-9.494;2024-02-16T00:34:21;100225.28;;;21.05;45.05
57616;BME280;43816;52.054;-9.494;2024-02-16T00:34:36;100246.63;;;21.17;45.17
57616;BME280;43816;52.054;-9.494;2024-02-16T00:34:46;100232.47;;;21.13;45.08
57616;BME280;43816;52.054;-9.494;2024-02-16T00:34:57;100231.59;;;21.06;45.04
57616;BME280;43816;52.054;-9.494;2024-02-16T00:35:07;100235.63;;;21.10;45.10
57616;BME280;43816;52.054;-9.494;2024-02-16T00:35:18;100237.09;;;21.13;45.19
57616;BME280;43816;52.054;-9.494;2024-02-16T00:35:28;100234.75;;;21.10;44.99
57616;BME280;43816;52.054;-9.494;2024-02-16T00:35:38;100206.69;;;20.94;45.23
57616;BME280;43816;52.054;-9.494;2024-02-16T00:35:48;100218.50;;;21.01;45.06
57616;BME280;43816;52.054;-9.494;2024-02-16T00:35:59;100237.09;;;21.13;44.88
57616;BME280;43816;52.054;-9.494;2024-02-16T00:36:09;100249.34;;;21.17;44.98
57616;BME280;43816;52.054;-9.494;2024-02-16T00:36:19;100234.56;;;21.11;45.30
57616;BME280;43816;52.054;-9.494;2024-02-16T00:36:30;100240.91;;;21.12;45.09
57616;BME280;43816;52.054;-9.494;2024-02-16T00:36:40;100249.75;;;21.14;44.94
57616;BME280;43816;52.054;-9.494;2024-02-16T00:36:50;100237.50;;;21.10;44.99
57616;BME280;43816;52.054;-9.494;2024-02-16T00:37:01;100223.34;;;20.99;45.26
57616;BME280;43816;52.054;-9.494;2024-02-16T00:37:11;100254.81;;;21.17;45.19
57616;BME280;43816;52.054;-9.494;2024-02-16T00:37:21;100222.31;;;21.00;45.28
57616;BME280;43816;52.054;-9.494;2024-02-16T00:37:32;100250.34;;;21.09;45.25
57616;BME280;43816;52.054;-9.494;2024-02-16T00:37:42;100249.34;;;21.17;45.05
57616;BME280;43816;52.054;-9.494;2024-02-16T00:37:52;100241.09;;;21.10;45.21
57616;BME280;43816;52.054;-9.494;2024-02-16T00:38:03;100237.25;;;21.04;44.99
57616;BME280;43816;52.054;-9.494;2024-02-16T00:38:13;100250.78;;;21.13;44.92
57616;BME280;43816;52.054;-9.494;2024-02-16T00:38:23;100239.59;;;21.07;45.23
57616;BME280;43816;52.054;-9.494;2024-02-16T00:38:34;100247.00;;;21.14;45.19
57616;BME280;43816;52.054;-9.494;2024-02-16T00:38:44;100219.72;;;20.92;45.17
57616;BME280;43816;52.054;-9.494;2024-02-16T00:38:54;100236.63;;;21.02;45.19
57616;BME280;43816;52.054;-9.494;2024-02-16T00:39:04;100240.44;;;21.08;45.25
57616;BME280;43816;52.054;-9.494;2024-02-16T00:39:15;100230.91;;;20.97;44.87
57616;BME280;43816;52.054;-9.494;2024-02-16T00:39:25;100230.91;;;20.97;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:39:36;100259.44;;;21.16;45.22
57616;BME280;43816;52.054;-9.494;2024-02-16T00:39:46;100248.84;;;21.06;45.00
57616;BME280;43816;52.054;-9.494;2024-02-16T00:39:56;100250.78;;;21.13;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:40:07;100247.78;;;21.07;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:40:18;100233.88;;;21.02;45.03
57616;BME280;43816;52.054;-9.494;2024-02-16T00:40:28;100256.06;;;21.14;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:40:38;100243.59;;;21.05;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:40:48;100216.72;;;20.87;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:40:59;100240.03;;;21.11;45.40
57616;BME280;43816;52.054;-9.494;2024-02-16T00:41:17;100249.09;;;21.12;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:41:27;100252.03;;;21.10;45.26
57616;BME280;43816;52.054;-9.494;2024-02-16T00:41:37;100232.84;;;21.03;45.24
57616;BME280;43816;52.054;-9.494;2024-02-16T00:41:47;100254.16;;;21.15;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:41:58;100233.88;;;21.02;45.14
57616;BME280;43816;52.054;-9.494;2024-02-16T00:42:08;100235.78;;;21.02;45.22
57616;BME280;43816;52.054;-9.494;2024-02-16T00:42:19;100244.22;;;21.07;45.21
57616;BME280;43816;52.054;-9.494;2024-02-16T00:42:29;100256.88;;;21.15;45.08
57616;BME280;43816;52.054;-9.494;2024-02-16T00:42:39;100228.16;;;20.97;45.26
57616;BME280;43816;52.054;-9.494;2024-02-16T00:42:50;100245.91;;;21.08;45.34
57616;BME280;43816;52.054;-9.494;2024-02-16T00:43:00;100242.53;;;21.06;44.98
57616;BME280;43816;52.054;-9.494;2024-02-16T00:43:10;100250.97;;;21.11;45.27
57616;BME280;43816;52.054;-9.494;2024-02-16T00:43:21;100245.47;;;21.04;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:43:31;100259.63;;;21.15;45.17
57616;BME280;43816;52.054;-9.494;2024-02-16T00:43:41;100241.69;;;21.05;45.29
57616;BME280;43816;52.054;-9.494;2024-02-16T00:43:51;100261.53;;;21.14;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:44:02;100234.06;;;21.01;45.21
57616;BME280;43816;52.054;-9.494;2024-02-16T00:44:12;100251.16;;;21.10;45.11
57616;BME280;43816;52.054;-9.494;2024-02-16T00:44:22;100250.53;;;21.07;45.03
57616;BME280;43816;52.054;-9.494;2024-02-16T00:44:33;100246.09;;;21.06;45.27
57616;BME280;43816;52.054;-9.494;2024-02-16T00:44:43;100252.63;;;21.05;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:44:53;100251.16;;;21.10;45.21
57616;BME280;43816;52.054;-9.494;2024-02-16T00:45:04;100214.19;;;20.85;45.08
57616;BME280;43816;52.054;-9.494;2024-02-16T00:45:14;100261.53;;;21.14;45.46
57616;BME280;43816;52.054;-9.494;2024-02-16T00:45:25;100242.09;;;21.02;45.23
57616;BME280;43816;52.054;-9.494;2024-02-16T00:45:35;100260.69;;;21.14;45.07
57616;BME280;43816;52.054;-9.494;2024-02-16T00:45:45;100245.47;;;21.04;45.23
57616;BME280;43816;52.054;-9.494;2024-02-16T00:45:55;100252.47;;;21.14;45.10
57616;BME280;43816;52.054;-9.494;2024-02-16T00:46:06;100244.66;;;21.11;44.79
57616;BME280;43816;52.054;-9.494;2024-02-16T00:46:16;100234.91;;;21.01;44.98
57616;BME280;43816;52.054;-9.494;2024-02-16T00:46:26;100232.56;;;20.98;45.28
57616;BME280;43816;52.054;-9.494;2024-02-16T00:46:37;100235.78;;;21.02;45.26
57616;BME280;43816;52.054;-9.494;2024-02-16T00:46:47;100248.63;;;21.08;45.22
57616;BME280;43816;52.054;-9.494;2024-02-16T00:46:57;100257.94;;;21.14;45.26
57616;BME280;43816;52.054;-9.494;2024-02-16T00:47:07;100259.19;;;21.11;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:47:18;100229.59;;;20.93;45.16
57616;BME280;43816;52.054;-9.494;2024-02-16T00:47:28;100250.97;;;21.11;45.42
57616;BME280;43816;52.054;-9.494;2024-02-16T00:47:38;100251.16;;;21.10;45.08
57616;BME280;43816;52.054;-9.494;2024-02-16T00:47:48;100252.63;;;21.05;45.21
57616;BME280;43816;52.054;-9.494;2024-02-16T00:47:59;100261.53;;;21.14;45.35
57616;BME280;43816;52.054;-9.494;2024-02-16T00:48:09;100255.59;;;21.11;45.19
57616;BME280;43816;52.054;-9.494;2024-02-16T00:48:19;100255.59;;;21.11;45.17
57616;BME280;43816;52.054;-9.494;2024-02-16T00:48:30;100263.41;;;21.14;45.01
57616;BME280;43816;52.054;-9.494;2024-02-16T00:48:40;100245.66;;;21.03;45.07
57616;BME280;43816;52.054;-9.494;2024-02-16T00:48:51;100257.09;;;21.13;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:49:02;100249.25;;;21.03;44.98
57616;BME280;43816;52.054;-9.494;2024-02-16T00:49:12;100249.69;;;21.07;45.13
57616;BME280;43816;52.054;-9.494;2024-02-16T00:49:23;100251.56;;;21.06;45.04
57616;BME280;43816;52.054;-9.494;2024-02-16T00:49:33;100242.09;;;21.02;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:49:43;100255.22;;;21.14;45.19
57616;BME280;43816;52.054;-9.494;2024-02-16T00:49:53;100248.19;;;21.04;45.04
57616;BME280;43816;52.054;-9.494;2024-02-16T00:50:04;100237.84;;;21.00;45.15
57616;BME280;43816;52.054;-9.494;2024-02-16T00:50:14;100257.94;;;21.14;44.93
57616;BME280;43816;52.054;-9.494;2024-02-16T00:50:25;100261.72;;;21.13;45.01
57616;BME280;43816;52.054;-9.494;2024-02-16T00:50:35;100223.22;;;20.86;45.14
57616;BME280;43816;52.054;-9.494;2024-02-16T00:50:45;100254.78;;;21.10;45.10
57616;BME280;43816;52.054;-9.494;2024-02-16T00:50:56;100238.28;;;20.97;45.09
57616;BME280;43816;52.054;-9.494;2024-02-16T00:51:06;100256.00;;;21.07;45.14
57616;BME280;43816;52.054;-9.494;2024-02-16T00:51:16;100254.09;;;21.08;45.06
57616;BME280;43816;52.054;-9.494;2024-02-16T00:51:27;100240.78;;;20.98;45.30
57616;BME280;43816;52.054;-9.494;2024-02-16T00:51:37;100262.31;;;21.08;45.58
57616;BME280;43816;52.054;-9.494;2024-02-16T00:51:48;100240.78;;;20.98;45.25
57616;BME280;43816;52.054;-9.494;2024-02-16T00:51:58;100261.28;;;21.09;44.97
57616;BME280;43816;52.054;-9.494;2024-02-16T00:52:09;100258.94;;;21.06;45.17
57616;BME280;43816;52.054;-9.494;2024-02-16T00:52:19;100246.25;;;20.98;45.19
57616;BME280;43816;52.054;-9.494;2024-02-16T00:52:29;100261.06;;;21.11;45.17
57616;BME280;43816;52.054;-9.494;2024-02-16T00:52:40;100258.53;;;21.09;44.93
57616;BME280;43816;52.054;-9.494;2024-02-16T00:52:50;100264.22;;;21.07;45.03
57616;BME280;43816;52.054;-9.494;2024-02-16T00:53:01;100269.91;;;21.13;45.09
57616;BME280;43816;52.054;-9.494;2024-02-16T00:53:11;100233.38;;;20.92;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:53:21;100243.97;;;21.02;45.11
57616;BME280;43816;52.054;-9.494;2024-02-16T00:53:31;100248.78;;;21.00;45.41
57616;BME280;43816;52.054;-9.494;2024-02-16T00:53:42;100254.09;;;21.08;45.18
57616;BME280;43816;52.054;-9.494;2024-02-16T00:53:52;100264.44;;;21.13;45.12
57616;BME280;43816;52.054;-9.494;2024-02-16T00:54:03;100254.31;;;21.06;45.04
57616;BME280;43816;52.054;-9.494;2024-02-16T00:54:13;100239.09;;;20.97;45.06