sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76594;BME280;65482;50.240;14.302;2023-02-28T00:00:18;100766.00;;;0.16;61.17
76594;BME280;65482;50.240;14.302;2023-02-28T00:03:04;100763.03;;;0.25;60.86
76594;BME280;65482;50.240;14.302;2023-02-28T00:05:30;100768.16;;;0.27;60.71
76594;BME280;65482;50.240;14.302;2023-02-28T00:07:55;100759.72;;;0.22;60.49
76594;BME280;65482;50.240;14.302;2023-02-28T00:10:24;100764.31;;;0.15;60.90
76594;BME280;65482;50.240;14.302;2023-02-28T00:12:50;100769.31;;;0.19;60.98
76594;BME280;65482;50.240;14.302;2023-02-28T00:15:16;100760.63;;;0.21;61.34
76594;BME280;65482;50.240;14.302;2023-02-28T00:17:42;100754.41;;;0.25;60.99
76594;BME280;65482;50.240;14.302;2023-02-28T00:20:09;100769.06;;;0.26;61.44
76594;BME280;65482;50.240;14.302;2023-02-28T00:22:41;100767.25;;;0.28;60.99
76594;BME280;65482;50.240;14.302;2023-02-28T00:25:09;100760.16;;;0.31;60.64
76594;BME280;65482;50.240;14.302;2023-02-28T00:27:36;100762.13;;;0.26;60.75
76594;BME280;65482;50.240;14.302;2023-02-28T00:30:03;100765.56;;;0.27;60.62
76594;BME280;65482;50.240;14.302;2023-02-28T00:32:29;100764.91;;;0.22;60.05
76594;BME280;65482;50.240;14.302;2023-02-28T00:34:55;100755.28;;;0.24;59.70
76594;BME280;65482;50.240;14.302;2023-02-28T00:37:21;100758.16;;;0.17;59.45
76594;BME280;65482;50.240;14.302;2023-02-28T00:39:47;100765.31;;;0.12;59.80
76594;BME280;65482;50.240;14.302;2023-02-28T00:42:12;100767.81;;;0.14;59.58
76594;BME280;65482;50.240;14.302;2023-02-28T00:44:38;100761.66;;;0.16;59.25
76594;BME280;65482;50.240;14.302;2023-02-28T00:47:03;100757.78;;;0.06;59.14
76594;BME280;65482;50.240;14.302;2023-02-28T00:49:29;100765.66;;;0.03;59.32
76594;BME280;65482;50.240;14.302;2023-02-28T00:51:55;100763.06;;;0.03;59.87
76594;BME280;65482;50.240;14.302;2023-02-28T00:54:22;100758.06;;;-0.02;59.76
76594;BME280;65482;50.240;14.302;2023-02-28T00:56:48;100759.88;;;-0.04;59.86
76594;BME280;65482;50.240;14.302;2023-02-28T00:59:15;100758.34;;;-0.08;60.11
76594;BME280;65482;50.240;14.302;2023-02-28T01:01:42;100756.53;;;-0.06;60.85
76594;BME280;65482;50.240;14.302;2023-02-28T01:04:08;100751.31;;;-0.06;60.79
76594;BME280;65482;50.240;14.302;2023-02-28T01:06:34;100752.16;;;-0.05;60.33
76594;BME280;65482;50.240;14.302;2023-02-28T01:09:00;100749.88;;;-0.13;60.78
76594;BME280;65482;50.240;14.302;2023-02-28T01:11:25;100755.00;;;-0.11;60.70
76594;BME280;65482;50.240;14.302;2023-02-28T01:13:51;100755.06;;;-0.13;60.71
76594;BME280;65482;50.240;14.302;2023-02-28T01:16:17;100755.13;;;-0.14;60.65
76594;BME280;65482;50.240;14.302;2023-02-28T01:18:43;100750.03;;;-0.16;60.69
76594;BME280;65482;50.240;14.302;2023-02-28T01:21:12;100751.75;;;-0.16;60.71
76594;BME280;65482;50.240;14.302;2023-02-28T01:23:40;100746.75;;;-0.21;60.97
76594;BME280;65482;50.240;14.302;2023-02-28T01:26:14;100742.09;;;-0.13;60.32
76594;BME280;65482;50.240;14.302;2023-02-28T01:28:40;100739.56;;;-0.14;60.40
76594;BME280;65482;50.240;14.302;2023-02-28T01:31:05;100739.56;;;-0.14;60.81
76594;BME280;65482;50.240;14.302;2023-02-28T01:33:32;100746.56;;;-0.16;60.74
76594;BME280;65482;50.240;14.302;2023-02-28T01:36:03;100746.25;;;-0.09;60.02
76594;BME280;65482;50.240;14.302;2023-02-28T01:38:30;100745.41;;;-0.09;60.43
76594;BME280;65482;50.240;14.302;2023-02-28T01:40:56;100747.22;;;-0.11;60.49
76594;BME280;65482;50.240;14.302;2023-02-28T01:43:28;100740.34;;;-0.12;60.52
76594;BME280;65482;50.240;14.302;2023-02-28T01:45:55;100744.50;;;-0.08;59.97
76594;BME280;65482;50.240;14.302;2023-02-28T01:48:31;100748.84;;;-0.09;60.17
76594;BME280;65482;50.240;14.302;2023-02-28T01:51:02;100745.53;;;-0.12;59.30
76594;BME280;65482;50.240;14.302;2023-02-28T01:53:37;100739.50;;;-0.13;59.16
76594;BME280;65482;50.240;14.302;2023-02-28T01:56:05;100747.44;;;-0.16;59.05
76594;BME280;65482;50.240;14.302;2023-02-28T01:58:32;100736.84;;;-0.11;59.50
76594;BME280;65482;50.240;14.302;2023-02-28T02:00:58;100739.69;;;-0.17;59.63
76594;BME280;65482;50.240;14.302;2023-02-28T02:03:24;100735.28;;;-0.15;59.48
76594;BME280;65482;50.240;14.302;2023-02-28T02:05:49;100731.06;;;-0.18;59.77
76594;BME280;65482;50.240;14.302;2023-02-28T02:08:21;100730.53;;;-0.26;59.84
76594;BME280;65482;50.240;14.302;2023-02-28T02:10:50;100736.63;;;-0.27;59.97
76594;BME280;65482;50.240;14.302;2023-02-28T02:16:35;100732.41;;;-0.30;60.02
76594;BME280;65482;50.240;14.302;2023-02-28T02:25:19;100722.47;;;-0.41;60.92
76594;BME280;65482;50.240;14.302;2023-02-28T02:35:56;100730.53;;;-0.26;60.40
76594;BME280;65482;50.240;14.302;2023-02-28T02:43:51;100734.00;;;-0.48;61.04
76594;BME280;65482;50.240;14.302;2023-02-28T02:46:42;100723.84;;;-0.54;61.52
76594;BME280;65482;50.240;14.302;2023-02-28T02:49:13;100730.81;;;-0.56;61.09
76594;BME280;65482;50.240;14.302;2023-02-28T02:51:41;100732.59;;;-0.56;61.75
76594;BME280;65482;50.240;14.302;2023-02-28T02:54:11;100729.41;;;-0.63;61.85
76594;BME280;65482;50.240;14.302;2023-02-28T02:56:43;100728.94;;;-0.74;61.57
76594;BME280;65482;50.240;14.302;2023-02-28T02:59:13;100731.88;;;-0.84;61.96
76594;BME280;65482;50.240;14.302;2023-02-28T03:01:40;100731.22;;;-0.89;62.09
76594;BME280;65482;50.240;14.302;2023-02-28T03:04:16;100724.72;;;-0.99;62.60
76594;BME280;65482;50.240;14.302;2023-02-28T03:06:43;100729.38;;;-1.09;62.47
76594;BME280;65482;50.240;14.302;2023-02-28T03:09:09;100740.91;;;-1.17;62.50
76594;BME280;65482;50.240;14.302;2023-02-28T03:11:37;100728.75;;;-1.15;62.64
76594;BME280;65482;50.240;14.302;2023-02-28T03:16:36;100733.34;;;-1.24;62.67
76594;BME280;65482;50.240;14.302;2023-02-28T03:25:01;100735.72;;;-1.41;62.75
76594;BME280;65482;50.240;14.302;2023-02-28T03:27:30;100740.03;;;-1.42;63.00
76594;BME280;65482;50.240;14.302;2023-02-28T03:30:06;100730.06;;;-1.52;63.01
76594;BME280;65482;50.240;14.302;2023-02-28T03:32:35;100730.94;;;-1.53;63.10
76594;BME280;65482;50.240;14.302;2023-02-28T03:35:16;100738.00;;;-1.57;63.17
76594;BME280;65482;50.240;14.302;2023-02-28T03:37:50;100733.03;;;-1.63;63.58
76594;BME280;65482;50.240;14.302;2023-02-28T03:40:22;100734.00;;;-1.67;63.31
76594;BME280;65482;50.240;14.302;2023-02-28T03:42:53;100734.22;;;-1.73;63.35
76594;BME280;65482;50.240;14.302;2023-02-28T03:45:22;100739.66;;;-1.81;63.81
76594;BME280;65482;50.240;14.302;2023-02-28T03:47:53;100739.88;;;-1.87;64.08
76594;BME280;65482;50.240;14.302;2023-02-28T03:50:36;100730.59;;;-1.93;64.46
76594;BME280;65482;50.240;14.302;2023-02-28T03:53:09;100735.03;;;-1.96;64.85
76594;BME280;65482;50.240;14.302;2023-02-28T03:55:45;100734.19;;;-1.97;65.05
76594;BME280;65482;50.240;14.302;2023-02-28T03:58:20;100732.38;;;-1.95;64.36
76594;BME280;65482;50.240;14.302;2023-02-28T04:00:52;100733.31;;;-1.97;64.68
76594;BME280;65482;50.240;14.302;2023-02-28T04:03:21;100738.47;;;-1.97;64.34
76594;BME280;65482;50.240;14.302;2023-02-28T04:05:54;100735.81;;;-1.94;64.33
76594;BME280;65482;50.240;14.302;2023-02-28T04:08:21;100733.28;;;-1.96;64.91
76594;BME280;65482;50.240;14.302;2023-02-28T04:10:51;100737.81;;;-2.03;65.18
76594;BME280;65482;50.240;14.302;2023-02-28T04:13:19;100744.03;;;-2.08;65.23
76594;BME280;65482;50.240;14.302;2023-02-28T04:15:44;100744.06;;;-2.10;65.36
76594;BME280;65482;50.240;14.302;2023-02-28T04:18:10;100745.00;;;-2.12;64.92
76594;BME280;65482;50.240;14.302;2023-02-28T04:20:36;100750.28;;;-2.15;65.45
76594;BME280;65482;50.240;14.302;2023-02-28T04:23:01;100746.84;;;-2.16;65.52
76594;BME280;65482;50.240;14.302;2023-02-28T04:25:27;100744.34;;;-2.19;65.19
76594;BME280;65482;50.240;14.302;2023-02-28T04:27:52;100748.72;;;-2.21;65.84
76594;BME280;65482;50.240;14.302;2023-02-28T04:30:18;100746.25;;;-2.24;65.58
76594;BME280;65482;50.240;14.302;2023-02-28T04:32:44;100746.41;;;-2.29;65.33
76594;BME280;65482;50.240;14.302;2023-02-28T04:35:09;100740.69;;;-2.38;65.22
76594;BME280;65482;50.240;14.302;2023-02-28T04:37:35;100753.53;;;-2.37;65.45
76594;BME280;65482;50.240;14.302;2023-02-28T04:40:02;100755.50;;;-2.45;65.61
76594;BME280;65482;50.240;14.302;2023-02-28T04:42:28;100753.78;;;-2.45;66.01
76594;BME280;65482;50.240;14.302;2023-02-28T04:45:01;100749.53;;;-2.47;66.03
76594;BME280;65482;50.240;14.302;2023-02-28T04:47:27;100754.66;;;-2.46;66.08
76594;BME280;65482;50.240;14.302;2023-02-28T04:49:52;100755.63;;;-2.48;66.03
76594;BME280;65482;50.240;14.302;2023-02-28T04:52:18;100759.28;;;-2.55;66.07
76594;BME280;65482;50.240;14.302;2023-02-28T04:54:43;100762.94;;;-2.63;65.95
76594;BME280;65482;50.240;14.302;2023-02-28T04:57:09;100768.38;;;-2.72;66.00
76594;BME280;65482;50.240;14.302;2023-02-28T04:59:34;100765.06;;;-2.77;66.31
76594;BME280;65482;50.240;14.302;2023-02-28T05:02:00;100758.22;;;-2.78;66.29
76594;BME280;65482;50.240;14.302;2023-02-28T05:04:35;100772.03;;;-2.79;66.72
76594;BME280;65482;50.240;14.302;2023-02-28T05:07:01;100767.78;;;-2.82;66.34
76594;BME280;65482;50.240;14.302;2023-02-28T05:09:27;100773.03;;;-2.85;66.97
76594;BME280;65482;50.240;14.302;2023-02-28T05:11:53;100766.28;;;-2.89;66.82
76594;BME280;65482;50.240;14.302;2023-02-28T05:14:19;100767.25;;;-2.93;67.12
76594;BME280;65482;50.240;14.302;2023-02-28T05:16:45;100775.88;;;-2.92;67.37
76594;BME280;65482;50.240;14.302;2023-02-28T05:19:10;100776.91;;;-3.00;67.48
76594;BME280;65482;50.240;14.302;2023-02-28T05:21:39;100778.72;;;-3.03;67.09
76594;BME280;65482;50.240;14.302;2023-02-28T05:24:08;100783.22;;;-3.10;67.39
76594;BME280;65482;50.240;14.302;2023-02-28T05:26:36;100790.16;;;-3.12;67.65
76594;BME280;65482;50.240;14.302;2023-02-28T05:29:01;100784.09;;;-3.11;68.32
76594;BME280;65482;50.240;14.302;2023-02-28T05:31:27;100789.81;;;-3.00;70.11
76594;BME280;65482;50.240;14.302;2023-02-28T05:33:53;100786.31;;;-2.97;69.92
76594;BME280;65482;50.240;14.302;2023-02-28T05:36:19;100788.19;;;-3.02;69.36
76594;BME280;65482;50.240;14.302;2023-02-28T05:38:48;100784.97;;;-3.10;68.40
76594;BME280;65482;50.240;14.302;2023-02-28T05:41:15;100780.75;;;-3.14;67.70
76594;BME280;65482;50.240;14.302;2023-02-28T05:43:40;100791.31;;;-3.22;67.58
76594;BME280;65482;50.240;14.302;2023-02-28T05:46:08;100798.31;;;-3.27;67.96
76594;BME280;65482;50.240;14.302;2023-02-28T05:48:35;100795.94;;;-3.35;68.47
76594;BME280;65482;50.240;14.302;2023-02-28T05:51:02;100797.75;;;-3.38;68.08
76594;BME280;65482;50.240;14.302;2023-02-28T05:53:28;100799.47;;;-3.37;68.23
76594;BME280;65482;50.240;14.302;2023-02-28T05:55:54;100803.72;;;-3.36;68.15
76594;BME280;65482;50.240;14.302;2023-02-28T05:58:19;100808.06;;;-3.38;68.18
76594;BME280;65482;50.240;14.302;2023-02-28T06:00:45;100797.06;;;-3.45;68.94
76594;BME280;65482;50.240;14.302;2023-02-28T06:03:10;100803.88;;;-3.43;68.63
76594;BME280;65482;50.240;14.302;2023-02-28T06:05:36;100808.13;;;-3.40;68.98
76594;BME280;65482;50.240;14.302;2023-02-28T06:08:04;100816.72;;;-3.40;68.56
76594;BME280;65482;50.240;14.302;2023-02-28T06:10:33;100812.72;;;-3.51;68.93
76594;BME280;65482;50.240;14.302;2023-02-28T06:13:03;100824.72;;;-3.50;69.05
76594;BME280;65482;50.240;14.302;2023-02-28T06:15:29;100822.03;;;-3.46;68.53
76594;BME280;65482;50.240;14.302;2023-02-28T06:17:55;100822.75;;;-3.41;68.25
76594;BME280;65482;50.240;14.302;2023-02-28T06:20:25;100824.53;;;-3.43;68.82
76594;BME280;65482;50.240;14.302;2023-02-28T06:22:55;100837.22;;;-3.35;69.74
76594;BME280;65482;50.240;14.302;2023-02-28T06:25:22;100827.66;;;-3.30;69.11
76594;BME280;65482;50.240;14.302;2023-02-28T06:27:48;100837.84;;;-3.25;69.04
76594;BME280;65482;50.240;14.302;2023-02-28T06:30:15;100840.34;;;-3.22;68.45
76594;BME280;65482;50.240;14.302;2023-02-28T06:37:24;100853.09;;;-3.16;67.18
76594;BME280;65482;50.240;14.302;2023-02-28T06:48:21;100869.75;;;-2.96;66.66
76594;BME280;65482;50.240;14.302;2023-02-28T06:56:14;100875.38;;;1.31;56.59
76594;BME280;65482;50.240;14.302;2023-02-28T07:36:30;100894.63;;;7.33;35.92
76594;BME280;65482;50.240;14.302;2023-02-28T07:39:22;100881.16;;;7.38;35.73
76594;BME280;65482;50.240;14.302;2023-02-28T08:45:22;100881.28;;;3.98;40.50
76594;BME280;65482;50.240;14.302;2023-02-28T08:48:11;100886.50;;;3.82;40.47
76594;BME280;65482;50.240;14.302;2023-02-28T08:51:01;100888.53;;;3.93;40.14
76594;BME280;65482;50.240;14.302;2023-02-28T08:53:52;100875.53;;;3.59;40.45
76594;BME280;65482;50.240;14.302;2023-02-28T08:56:28;100874.22;;;3.84;39.89
76594;BME280;65482;50.240;14.302;2023-02-28T08:58:55;100878.16;;;3.91;39.98
76594;BME280;65482;50.240;14.302;2023-02-28T09:01:31;100881.91;;;3.54;40.03
76594;BME280;65482;50.240;14.302;2023-02-28T09:04:08;100879.06;;;3.43;40.38
76594;BME280;65482;50.240;14.302;2023-02-28T09:06:35;100879.41;;;3.19;41.13
76594;BME280;65482;50.240;14.302;2023-02-28T09:09:00;100876.56;;;3.06;41.46
76594;BME280;65482;50.240;14.302;2023-02-28T09:11:28;100887.88;;;2.72;42.53
76594;BME280;65482;50.240;14.302;2023-02-28T09:13:53;100875.31;;;2.63;42.78
76594;BME280;65482;50.240;14.302;2023-02-28T09:16:21;100873.84;;;2.39;43.20
76594;BME280;65482;50.240;14.302;2023-02-28T09:18:47;100874.69;;;2.57;43.39
76594;BME280;65482;50.240;14.302;2023-02-28T09:21:15;100885.97;;;2.75;42.54
76594;BME280;65482;50.240;14.302;2023-02-28T09:23:46;100884.44;;;2.89;42.36
76594;BME280;65482;50.240;14.302;2023-02-28T09:26:14;100875.22;;;2.82;42.59
76594;BME280;65482;50.240;14.302;2023-02-28T09:28:40;100880.06;;;2.89;42.46
76594;BME280;65482;50.240;14.302;2023-02-28T09:31:06;100875.16;;;3.01;41.90
76594;BME280;65482;50.240;14.302;2023-02-28T09:33:33;100876.38;;;3.11;41.65
76594;BME280;65482;50.240;14.302;2023-02-28T09:36:01;100876.28;;;3.12;41.80
76594;BME280;65482;50.240;14.302;2023-02-28T09:38:28;100874.16;;;3.03;41.41
76594;BME280;65482;50.240;14.302;2023-02-28T09:40:58;100871.22;;;2.92;41.59
76594;BME280;65482;50.240;14.302;2023-02-28T09:43:28;100873.78;;;2.93;41.46
76594;BME280;65482;50.240;14.302;2023-02-28T09:46:08;100879.41;;;3.19;40.58
76594;BME280;65482;50.240;14.302;2023-02-28T09:48:41;100885.81;;;3.29;40.33
76594;BME280;65482;50.240;14.302;2023-02-28T13:27:42;100760.53;;;4.25;38.54
76594;BME280;65482;50.240;14.302;2023-02-28T13:47:20;100747.47;;;4.25;39.78
76594;BME280;65482;50.240;14.302;2023-02-28T14:02:02;100751.50;;;4.30;39.93
76594;BME280;65482;50.240;14.302;2023-02-28T14:15:23;100738.63;;;4.42;39.72
76594;BME280;65482;50.240;14.302;2023-02-28T14:48:44;100710.88;;;4.10;40.13
76594;BME280;65482;50.240;14.302;2023-02-28T14:59:56;100708.50;;;4.06;39.93
76594;BME280;65482;50.240;14.302;2023-02-28T15:06:25;100717.56;;;4.00;41.14
76594;BME280;65482;50.240;14.302;2023-02-28T15:09:28;100719.59;;;3.95;40.91
76594;BME280;65482;50.240;14.302;2023-02-28T15:12:25;100709.44;;;3.90;40.68
76594;BME280;65482;50.240;14.302;2023-02-28T15:15:00;100712.88;;;3.91;40.64
76594;BME280;65482;50.240;14.302;2023-02-28T15:20:54;100706.31;;;3.84;41.03
76594;BME280;65482;50.240;14.302;2023-02-28T15:23:56;100713.78;;;3.90;40.77
76594;BME280;65482;50.240;14.302;2023-02-28T15:26:53;100715.47;;;3.91;41.01
76594;BME280;65482;50.240;14.302;2023-02-28T15:33:18;100713.94;;;3.72;41.38
76594;BME280;65482;50.240;14.302;2023-02-28T15:38:57;100721.50;;;3.61;41.21
76594;BME280;65482;50.240;14.302;2023-02-28T15:41:38;100707.78;;;3.57;41.42
76594;BME280;65482;50.240;14.302;2023-02-28T15:44:37;100701.91;;;3.54;41.85
76594;BME280;65482;50.240;14.302;2023-02-28T15:47:14;100711.56;;;3.52;41.83
76594;BME280;65482;50.240;14.302;2023-02-28T15:49:58;100714.59;;;3.44;41.47
76594;BME280;65482;50.240;14.302;2023-02-28T15:52:44;100718.00;;;3.46;41.98
76594;BME280;65482;50.240;14.302;2023-02-28T15:55:24;100715.72;;;3.40;42.29
76594;BME280;65482;50.240;14.302;2023-02-28T15:58:33;100712.44;;;3.36;41.71
76594;BME280;65482;50.240;14.302;2023-02-28T16:07:48;100712.03;;;3.28;42.59
76594;BME280;65482;50.240;14.302;2023-02-28T16:10:45;100706.31;;;3.22;42.38
76594;BME280;65482;50.240;14.302;2023-02-28T16:13:35;100713.03;;;3.10;42.59
76594;BME280;65482;50.240;14.302;2023-02-28T16:16:21;100712.59;;;3.02;42.82
76594;BME280;65482;50.240;14.302;2023-02-28T16:18:54;100710.94;;;3.01;42.81
76594;BME280;65482;50.240;14.302;2023-02-28T16:21:20;100719.31;;;2.90;43.05
76594;BME280;65482;50.240;14.302;2023-02-28T16:23:46;100711.22;;;2.78;43.14
76594;BME280;65482;50.240;14.302;2023-02-28T16:26:23;100710.38;;;2.78;43.35
76594;BME280;65482;50.240;14.302;2023-02-28T16:28:50;100714.91;;;2.74;43.91
76594;BME280;65482;50.240;14.302;2023-02-28T16:31:17;100717.75;;;2.70;43.89
76594;BME280;65482;50.240;14.302;2023-02-28T16:33:44;100717.69;;;2.71;44.03
76594;BME280;65482;50.240;14.302;2023-02-28T16:36:22;100723.44;;;2.61;44.06
76594;BME280;65482;50.240;14.302;2023-02-28T16:38:51;100722.00;;;2.55;44.46
76594;BME280;65482;50.240;14.302;2023-02-28T16:41:23;100718.78;;;2.50;44.57
76594;BME280;65482;50.240;14.302;2023-02-28T16:44:04;100724.41;;;2.42;45.11
76594;BME280;65482;50.240;14.302;2023-02-28T16:46:45;100729.91;;;2.36;45.17
76594;BME280;65482;50.240;14.302;2023-02-28T16:49:26;100735.75;;;2.24;45.38
76594;BME280;65482;50.240;14.302;2023-02-28T16:52:13;100734.47;;;2.15;46.13
76594;BME280;65482;50.240;14.302;2023-02-28T16:55:12;100737.34;;;2.09;46.41
76594;BME280;65482;50.240;14.302;2023-02-28T16:58:01;100736.22;;;1.97;48.11
76594;BME280;65482;50.240;14.302;2023-02-28T17:01:05;100739.25;;;1.88;48.42
76594;BME280;65482;50.240;14.302;2023-02-28T17:07:06;100746.13;;;1.71;48.52
76594;BME280;65482;50.240;14.302;2023-02-28T17:09:46;100748.31;;;1.62;49.06
76594;BME280;65482;50.240;14.302;2023-02-28T17:12:39;100755.66;;;1.53;49.04
76594;BME280;65482;50.240;14.302;2023-02-28T17:15:17;100746.50;;;1.45;49.95
76594;BME280;65482;50.240;14.302;2023-02-28T17:18:20;100746.84;;;1.37;50.45
76594;BME280;65482;50.240;14.302;2023-02-28T17:21:07;100764.00;;;1.22;50.70
76594;BME280;65482;50.240;14.302;2023-02-28T17:23:48;100763.81;;;1.08;50.78
76594;BME280;65482;50.240;14.302;2023-02-28T17:26:18;100760.50;;;1.04;50.83
76594;BME280;65482;50.240;14.302;2023-02-28T17:29:31;100768.63;;;0.96;51.27
76594;BME280;65482;50.240;14.302;2023-02-28T17:32:38;100762.94;;;0.88;51.63
76594;BME280;65482;50.240;14.302;2023-02-28T17:35:29;100759.84;;;0.80;52.19
76594;BME280;65482;50.240;14.302;2023-02-28T17:38:31;100769.91;;;0.67;52.46
76594;BME280;65482;50.240;14.302;2023-02-28T17:41:03;100770.31;;;0.58;52.64
76594;BME280;65482;50.240;14.302;2023-02-28T17:44:15;100773.94;;;0.54;52.79
76594;BME280;65482;50.240;14.302;2023-02-28T17:47:02;100775.16;;;0.45;53.58
76594;BME280;65482;50.240;14.302;2023-02-28T17:49:46;100780.63;;;0.39;53.09
76594;BME280;65482;50.240;14.302;2023-02-28T17:53:07;100779.44;;;0.26;53.56
76594;BME280;65482;50.240;14.302;2023-02-28T17:56:03;100775.41;;;0.18;54.04
76594;BME280;65482;50.240;14.302;2023-02-28T17:58:30;100784.50;;;0.08;54.50
76594;BME280;65482;50.240;14.302;2023-02-28T18:01:12;100771.88;;;-0.01;55.16
76594;BME280;65482;50.240;14.302;2023-02-28T18:03:50;100777.44;;;-0.10;55.50
76594;BME280;65482;50.240;14.302;2023-02-28T18:06:21;100778.47;;;-0.14;55.36
76594;BME280;65482;50.240;14.302;2023-02-28T18:08:51;100782.09;;;-0.18;55.67
76594;BME280;65482;50.240;14.302;2023-02-28T18:11:20;100777.81;;;-0.19;55.74
76594;BME280;65482;50.240;14.302;2023-02-28T18:14:08;100783.94;;;-0.22;55.97
76594;BME280;65482;50.240;14.302;2023-02-28T18:17:36;100786.50;;;-0.21;55.38
76594;BME280;65482;50.240;14.302;2023-02-28T18:20:45;100787.56;;;-0.26;55.38
76594;BME280;65482;50.240;14.302;2023-02-28T18:24:19;100781.69;;;-0.30;55.53
76594;BME280;65482;50.240;14.302;2023-02-28T18:34:46;100771.84;;;-0.44;56.50
76594;BME280;65482;50.240;14.302;2023-02-28T18:37:43;100785.09;;;-0.51;56.39
76594;BME280;65482;50.240;14.302;2023-02-28T18:41:06;100783.59;;;-0.57;57.05
76594;BME280;65482;50.240;14.302;2023-02-28T18:46:49;100779.31;;;-0.82;57.78
76594;BME280;65482;50.240;14.302;2023-02-28T18:49:46;100778.75;;;-0.90;58.28
76594;BME280;65482;50.240;14.302;2023-02-28T18:53:06;100785.13;;;-0.98;58.21
76594;BME280;65482;50.240;14.302;2023-02-28T18:55:46;100776.03;;;-1.10;58.58
76594;BME280;65482;50.240;14.302;2023-02-28T18:58:28;100781.50;;;-1.18;58.78
76594;BME280;65482;50.240;14.302;2023-02-28T19:01:28;100784.25;;;-1.23;59.35
76594;BME280;65482;50.240;14.302;2023-02-28T19:04:03;100782.41;;;-1.19;59.57
76594;BME280;65482;50.240;14.302;2023-02-28T19:06:40;100780.97;;;-1.28;59.23
76594;BME280;65482;50.240;14.302;2023-02-28T19:09:27;100777.38;;;-1.24;59.40
76594;BME280;65482;50.240;14.302;2023-02-28T19:12:37;100773.63;;;-1.40;60.12
76594;BME280;65482;50.240;14.302;2023-02-28T19:15:54;100771.16;;;-1.43;59.75
76594;BME280;65482;50.240;14.302;2023-02-28T19:18:43;100774.84;;;-1.50;60.23
76594;BME280;65482;50.240;14.302;2023-02-28T19:21:19;100766.34;;;-1.54;60.25
76594;BME280;65482;50.240;14.302;2023-02-28T19:23:51;100756.16;;;-1.58;60.63
76594;BME280;65482;50.240;14.302;2023-02-28T19:27:02;100771.03;;;-1.65;60.75
76594;BME280;65482;50.240;14.302;2023-02-28T19:30:08;100762.19;;;-1.58;60.38
76594;BME280;65482;50.240;14.302;2023-02-28T19:33:20;100770.09;;;-1.63;60.45
76594;BME280;65482;50.240;14.302;2023-02-28T19:36:07;100773.38;;;-1.57;60.42
76594;BME280;65482;50.240;14.302;2023-02-28T19:42:17;100764.09;;;-1.63;60.87
76594;BME280;65482;50.240;14.302;2023-02-28T19:45:00;100765.75;;;-1.62;60.14
76594;BME280;65482;50.240;14.302;2023-02-28T19:48:08;100766.72;;;-1.65;60.59
76594;BME280;65482;50.240;14.302;2023-02-28T19:54:22;100774.09;;;-2.06;61.83
76594;BME280;65482;50.240;14.302;2023-02-28T19:58:08;100772.53;;;-2.11;62.04
76594;BME280;65482;50.240;14.302;2023-02-28T20:01:30;100780.47;;;-2.16;62.76
76594;BME280;65482;50.240;14.302;2023-02-28T20:05:06;100776.16;;;-2.17;62.00
76594;BME280;65482;50.240;14.302;2023-02-28T20:08:03;100785.97;;;-2.27;62.83
76594;BME280;65482;50.240;14.302;2023-02-28T20:11:04;100789.44;;;-2.28;62.99
76594;BME280;65482;50.240;14.302;2023-02-28T20:14:26;100781.97;;;-2.37;62.75
76594;BME280;65482;50.240;14.302;2023-02-28T20:17:38;100786.41;;;-2.41;62.67
76594;BME280;65482;50.240;14.302;2023-02-28T20:20:35;100785.59;;;-2.43;62.94
76594;BME280;65482;50.240;14.302;2023-02-28T20:23:27;100790.84;;;-2.46;63.52
76594;BME280;65482;50.240;14.302;2023-02-28T20:26:30;100786.69;;;-2.51;63.31
76594;BME280;65482;50.240;14.302;2023-02-28T20:30:10;100790.28;;;-2.55;63.98
76594;BME280;65482;50.240;14.302;2023-02-28T20:33:12;100790.38;;;-2.58;63.79
76594;BME280;65482;50.240;14.302;2023-02-28T20:36:20;100793.03;;;-2.62;63.66
76594;BME280;65482;50.240;14.302;2023-02-28T20:42:26;100798.34;;;-2.66;64.39
76594;BME280;65482;50.240;14.302;2023-02-28T20:45:25;100795.81;;;-2.68;64.12
76594;BME280;65482;50.240;14.302;2023-02-28T20:48:32;100801.03;;;-2.71;64.02
76594;BME280;65482;50.240;14.302;2023-02-28T20:51:23;100794.06;;;-2.67;64.39
76594;BME280;65482;50.240;14.302;2023-02-28T20:58:19;100788.06;;;-2.68;64.00
76594;BME280;65482;50.240;14.302;2023-02-28T21:01:40;100794.06;;;-2.67;64.15
76594;BME280;65482;50.240;14.302;2023-02-28T21:04:39;100790.81;;;-2.74;64.32
76594;BME280;65482;50.240;14.302;2023-02-28T21:07:41;100793.59;;;-2.80;64.49
76594;BME280;65482;50.240;14.302;2023-02-28T21:10:53;100790.78;;;-2.72;64.83
76594;BME280;65482;50.240;14.302;2023-02-28T21:14:03;100793.84;;;-2.60;64.32
76594;BME280;65482;50.240;14.302;2023-02-28T21:17:30;100791.06;;;-2.25;63.13
76594;BME280;65482;50.240;14.302;2023-02-28T21:23:59;100799.22;;;-2.37;62.70
76594;BME280;65482;50.240;14.302;2023-02-28T21:27:04;100787.66;;;-2.54;63.16
76594;BME280;65482;50.240;14.302;2023-02-28T21:30:48;100801.84;;;-2.69;63.89
76594;BME280;65482;50.240;14.302;2023-02-28T21:34:20;100795.81;;;-2.68;63.97
76594;BME280;65482;50.240;14.302;2023-02-28T21:40:33;100794.81;;;-2.93;64.97
76594;BME280;65482;50.240;14.302;2023-02-28T21:43:45;100795.88;;;-3.01;64.96
76594;BME280;65482;50.240;14.302;2023-02-28T21:46:56;100795.13;;;-3.04;65.08
76594;BME280;65482;50.240;14.302;2023-02-28T21:50:38;100801.00;;;-2.99;64.82
76594;BME280;65482;50.240;14.302;2023-02-28T21:53:38;100802.56;;;-2.64;64.23
76594;BME280;65482;50.240;14.302;2023-02-28T21:56:34;100806.88;;;-2.63;63.60
76594;BME280;65482;50.240;14.302;2023-02-28T21:59:38;100802.31;;;-2.84;64.08
76594;BME280;65482;50.240;14.302;2023-02-28T22:02:31;100807.91;;;-3.00;64.95
76594;BME280;65482;50.240;14.302;2023-02-28T22:05:24;100802.78;;;-3.01;64.93
76594;BME280;65482;50.240;14.302;2023-02-28T22:11:20;100807.78;;;-2.96;65.45