sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2022-07-23T00:01:36;26.90;46.20
43991;DHT22;29654;50.784;20.604;2022-07-23T00:06:39;26.80;46.40
43991;DHT22;29654;50.784;20.604;2022-07-23T00:11:42;26.80;47.00
43991;DHT22;29654;50.784;20.604;2022-07-23T00:16:46;26.70;46.70
43991;DHT22;29654;50.784;20.604;2022-07-23T00:21:49;26.60;46.50
43991;DHT22;29654;50.784;20.604;2022-07-23T00:26:52;26.50;46.60
43991;DHT22;29654;50.784;20.604;2022-07-23T00:31:56;26.50;46.80
43991;DHT22;29654;50.784;20.604;2022-07-23T00:36:59;26.40;46.90
43991;DHT22;29654;50.784;20.604;2022-07-23T00:42:02;26.40;47.10
43991;DHT22;29654;50.784;20.604;2022-07-23T00:47:07;26.30;47.20
43991;DHT22;29654;50.784;20.604;2022-07-23T00:52:10;26.30;47.40
43991;DHT22;29654;50.784;20.604;2022-07-23T00:57:13;26.20;47.40
43991;DHT22;29654;50.784;20.604;2022-07-23T01:02:17;26.20;47.50
43991;DHT22;29654;50.784;20.604;2022-07-23T01:07:21;26.10;47.70
43991;DHT22;29654;50.784;20.604;2022-07-23T01:12:25;26.10;47.70
43991;DHT22;29654;50.784;20.604;2022-07-23T01:17:29;26.00;47.70
43991;DHT22;29654;50.784;20.604;2022-07-23T01:22:34;26.00;47.80
43991;DHT22;29654;50.784;20.604;2022-07-23T01:27:37;25.80;47.80
43991;DHT22;29654;50.784;20.604;2022-07-23T01:32:40;25.80;47.80
43991;DHT22;29654;50.784;20.604;2022-07-23T01:37:45;25.80;47.80
43991;DHT22;29654;50.784;20.604;2022-07-23T01:42:48;25.80;48.20
43991;DHT22;29654;50.784;20.604;2022-07-23T01:47:51;25.70;48.10
43991;DHT22;29654;50.784;20.604;2022-07-23T01:52:56;25.70;48.20
43991;DHT22;29654;50.784;20.604;2022-07-23T01:57:59;25.60;48.40
43991;DHT22;29654;50.784;20.604;2022-07-23T02:03:04;25.60;48.30
43991;DHT22;29654;50.784;20.604;2022-07-23T02:08:08;25.60;48.50
43991;DHT22;29654;50.784;20.604;2022-07-23T02:13:11;25.60;48.70
43991;DHT22;29654;50.784;20.604;2022-07-23T02:18:14;25.50;48.60
43991;DHT22;29654;50.784;20.604;2022-07-23T02:23:19;25.50;48.70
43991;DHT22;29654;50.784;20.604;2022-07-23T02:28:22;25.40;48.70
43991;DHT22;29654;50.784;20.604;2022-07-23T02:33:25;25.40;48.80
43991;DHT22;29654;50.784;20.604;2022-07-23T02:38:30;25.40;48.90
43991;DHT22;29654;50.784;20.604;2022-07-23T02:43:33;25.40;49.00
43991;DHT22;29654;50.784;20.604;2022-07-23T02:48:36;25.30;48.90
43991;DHT22;29654;50.784;20.604;2022-07-23T02:53:40;25.30;48.90
43991;DHT22;29654;50.784;20.604;2022-07-23T02:58:44;25.20;49.00
43991;DHT22;29654;50.784;20.604;2022-07-23T03:03:49;25.20;49.10
43991;DHT22;29654;50.784;20.604;2022-07-23T03:08:53;25.20;49.10
43991;DHT22;29654;50.784;20.604;2022-07-23T03:13:56;25.10;49.40
43991;DHT22;29654;50.784;20.604;2022-07-23T03:18:59;25.10;49.60
43991;DHT22;29654;50.784;20.604;2022-07-23T03:24:04;25.10;49.70
43991;DHT22;29654;50.784;20.604;2022-07-23T03:29:07;25.20;50.10
43991;DHT22;29654;50.784;20.604;2022-07-23T03:34:10;25.30;50.20
43991;DHT22;29654;50.784;20.604;2022-07-23T03:39:14;25.40;50.30
43991;DHT22;29654;50.784;20.604;2022-07-23T03:44:18;25.50;50.40
43991;DHT22;29654;50.784;20.604;2022-07-23T03:49:21;25.50;50.30
43991;DHT22;29654;50.784;20.604;2022-07-23T03:54:25;25.60;50.50
43991;DHT22;29654;50.784;20.604;2022-07-23T03:59:28;25.80;50.90
43991;DHT22;29654;50.784;20.604;2022-07-23T04:04:31;25.90;50.90
43991;DHT22;29654;50.784;20.604;2022-07-23T04:09:36;26.10;51.00
43991;DHT22;29654;50.784;20.604;2022-07-23T04:14:39;26.20;51.10
43991;DHT22;29654;50.784;20.604;2022-07-23T04:19:42;26.40;51.10
43991;DHT22;29654;50.784;20.604;2022-07-23T04:24:48;26.60;51.20
43991;DHT22;29654;50.784;20.604;2022-07-23T04:29:51;26.90;51.40
43991;DHT22;29654;50.784;20.604;2022-07-23T04:34:54;27.10;51.80
43991;DHT22;29654;50.784;20.604;2022-07-23T04:39:59;27.40;51.00
43991;DHT22;29654;50.784;20.604;2022-07-23T04:45:02;27.70;50.90
43991;DHT22;29654;50.784;20.604;2022-07-23T04:50:06;28.00;50.80
43991;DHT22;29654;50.784;20.604;2022-07-23T04:55:13;28.30;50.60
43991;DHT22;29654;50.784;20.604;2022-07-23T05:00:17;28.80;51.20
43991;DHT22;29654;50.784;20.604;2022-07-23T05:05:21;29.50;51.10
43991;DHT22;29654;50.784;20.604;2022-07-23T05:10:27;30.20;50.10
43991;DHT22;29654;50.784;20.604;2022-07-23T05:15:30;30.90;49.00
43991;DHT22;29654;50.784;20.604;2022-07-23T05:20:34;31.30;48.30
43991;DHT22;29654;50.784;20.604;2022-07-23T05:25:39;31.70;47.50
43991;DHT22;29654;50.784;20.604;2022-07-23T05:30:44;32.00;46.80
43991;DHT22;29654;50.784;20.604;2022-07-23T05:35:49;32.30;46.50
43991;DHT22;29654;50.784;20.604;2022-07-23T05:41:05;32.60;46.20
43991;DHT22;29654;50.784;20.604;2022-07-23T05:46:08;32.80;45.80
43991;DHT22;29654;50.784;20.604;2022-07-23T05:51:13;33.00;45.70
43991;DHT22;29654;50.784;20.604;2022-07-23T05:56:18;33.20;45.50
43991;DHT22;29654;50.784;20.604;2022-07-23T06:01:22;33.30;44.60
43991;DHT22;29654;50.784;20.604;2022-07-23T06:06:34;33.60;44.10
43991;DHT22;29654;50.784;20.604;2022-07-23T06:11:40;33.80;43.60
43991;DHT22;29654;50.784;20.604;2022-07-23T06:16:43;34.00;43.20
43991;DHT22;29654;50.784;20.604;2022-07-23T06:21:46;34.20;43.20
43991;DHT22;29654;50.784;20.604;2022-07-23T06:26:51;34.40;43.00
43991;DHT22;29654;50.784;20.604;2022-07-23T06:31:54;34.60;42.20
43991;DHT22;29654;50.784;20.604;2022-07-23T06:36:57;34.80;42.10
43991;DHT22;29654;50.784;20.604;2022-07-23T06:42:02;34.90;41.80
43991;DHT22;29654;50.784;20.604;2022-07-23T06:47:19;35.10;41.60
43991;DHT22;29654;50.784;20.604;2022-07-23T06:52:21;35.30;41.10
43991;DHT22;29654;50.784;20.604;2022-07-23T06:57:26;35.40;40.80
43991;DHT22;29654;50.784;20.604;2022-07-23T07:02:29;35.50;40.20
43991;DHT22;29654;50.784;20.604;2022-07-23T07:07:32;35.60;40.20
43991;DHT22;29654;50.784;20.604;2022-07-23T07:12:36;35.70;39.50
43991;DHT22;29654;50.784;20.604;2022-07-23T07:17:39;35.70;39.50
43991;DHT22;29654;50.784;20.604;2022-07-23T07:22:43;35.80;39.60
43991;DHT22;29654;50.784;20.604;2022-07-23T07:27:47;35.90;39.50
43991;DHT22;29654;50.784;20.604;2022-07-23T07:32:50;36.00;39.00
43991;DHT22;29654;50.784;20.604;2022-07-23T07:37:53;36.00;38.80
43991;DHT22;29654;50.784;20.604;2022-07-23T07:42:58;36.00;39.00
43991;DHT22;29654;50.784;20.604;2022-07-23T07:48:00;36.10;38.90
43991;DHT22;29654;50.784;20.604;2022-07-23T07:53:03;36.20;38.90
43991;DHT22;29654;50.784;20.604;2022-07-23T07:58:08;36.40;39.00
43991;DHT22;29654;50.784;20.604;2022-07-23T08:03:11;36.50;38.40
43991;DHT22;29654;50.784;20.604;2022-07-23T08:08:13;36.60;38.00
43991;DHT22;29654;50.784;20.604;2022-07-23T08:13:18;36.70;38.40
43991;DHT22;29654;50.784;20.604;2022-07-23T08:18:21;36.90;37.80
43991;DHT22;29654;50.784;20.604;2022-07-23T08:23:24;37.00;37.30
43991;DHT22;29654;50.784;20.604;2022-07-23T08:28:29;37.20;37.00
43991;DHT22;29654;50.784;20.604;2022-07-23T08:33:34;37.30;36.80
43991;DHT22;29654;50.784;20.604;2022-07-23T08:38:37;37.50;36.50
43991;DHT22;29654;50.784;20.604;2022-07-23T08:43:41;37.70;35.60
43991;DHT22;29654;50.784;20.604;2022-07-23T08:48:47;37.80;34.60
43991;DHT22;29654;50.784;20.604;2022-07-23T08:53:51;37.90;34.40
43991;DHT22;29654;50.784;20.604;2022-07-23T08:58:57;37.90;34.40
43991;DHT22;29654;50.784;20.604;2022-07-23T09:04:01;38.00;34.50
43991;DHT22;29654;50.784;20.604;2022-07-23T09:09:17;38.10;34.60
43991;DHT22;29654;50.784;20.604;2022-07-23T09:14:36;38.30;33.70
43991;DHT22;29654;50.784;20.604;2022-07-23T09:19:41;38.40;32.60
43991;DHT22;29654;50.784;20.604;2022-07-23T09:25:05;38.50;33.60
43991;DHT22;29654;50.784;20.604;2022-07-23T09:30:11;38.70;32.30
43991;DHT22;29654;50.784;20.604;2022-07-23T09:35:14;38.80;32.50
43991;DHT22;29654;50.784;20.604;2022-07-23T09:40:17;38.90;32.80
43991;DHT22;29654;50.784;20.604;2022-07-23T09:45:22;39.00;32.10
43991;DHT22;29654;50.784;20.604;2022-07-23T09:50:24;39.00;31.60
43991;DHT22;29654;50.784;20.604;2022-07-23T09:55:32;39.10;31.70
43991;DHT22;29654;50.784;20.604;2022-07-23T10:00:39;39.10;30.80
43991;DHT22;29654;50.784;20.604;2022-07-23T10:05:44;39.20;31.20
43991;DHT22;29654;50.784;20.604;2022-07-23T10:11:01;39.30;30.90
43991;DHT22;29654;50.784;20.604;2022-07-23T10:16:09;39.30;30.80
43991;DHT22;29654;50.784;20.604;2022-07-23T10:21:12;39.40;30.50
43991;DHT22;29654;50.784;20.604;2022-07-23T10:26:27;39.30;30.60
43991;DHT22;29654;50.784;20.604;2022-07-23T10:31:45;39.40;30.60
43991;DHT22;29654;50.784;20.604;2022-07-23T10:36:57;39.40;29.70
43991;DHT22;29654;50.784;20.604;2022-07-23T10:42:11;39.40;30.10
43991;DHT22;29654;50.784;20.604;2022-07-23T10:47:27;39.50;29.70
43991;DHT22;29654;50.784;20.604;2022-07-23T10:53:15;39.60;29.60
43991;DHT22;29654;50.784;20.604;2022-07-23T10:58:23;39.60;29.40
43991;DHT22;29654;50.784;20.604;2022-07-23T11:03:56;39.70;29.80
43991;DHT22;29654;50.784;20.604;2022-07-23T11:09:23;39.80;29.00
43991;DHT22;29654;50.784;20.604;2022-07-23T11:15:00;39.80;29.40
43991;DHT22;29654;50.784;20.604;2022-07-23T11:20:29;39.90;28.90
43991;DHT22;29654;50.784;20.604;2022-07-23T11:25:35;39.90;29.00
43991;DHT22;29654;50.784;20.604;2022-07-23T11:30:40;39.90;28.80
43991;DHT22;29654;50.784;20.604;2022-07-23T11:35:47;39.80;28.90
43991;DHT22;29654;50.784;20.604;2022-07-23T11:40:53;39.70;29.20
43991;DHT22;29654;50.784;20.604;2022-07-23T11:45:59;39.50;29.30
43991;DHT22;29654;50.784;20.604;2022-07-23T11:51:04;39.60;29.10
43991;DHT22;29654;50.784;20.604;2022-07-23T11:56:09;39.60;28.80
43991;DHT22;29654;50.784;20.604;2022-07-23T12:01:13;39.60;28.60
43991;DHT22;29654;50.784;20.604;2022-07-23T12:06:17;39.70;28.60
43991;DHT22;29654;50.784;20.604;2022-07-23T12:11:20;39.90;28.50
43991;DHT22;29654;50.784;20.604;2022-07-23T12:16:23;40.00;28.70
43991;DHT22;29654;50.784;20.604;2022-07-23T12:21:27;40.10;28.60
43991;DHT22;29654;50.784;20.604;2022-07-23T12:26:30;40.20;28.00
43991;DHT22;29654;50.784;20.604;2022-07-23T12:31:34;40.30;28.50
43991;DHT22;29654;50.784;20.604;2022-07-23T12:36:41;40.50;28.30
43991;DHT22;29654;50.784;20.604;2022-07-23T12:41:52;40.50;28.00
43991;DHT22;29654;50.784;20.604;2022-07-23T12:46:55;40.60;27.20
43991;DHT22;29654;50.784;20.604;2022-07-23T12:52:00;40.60;27.50
43991;DHT22;29654;50.784;20.604;2022-07-23T12:57:03;40.60;27.20
43991;DHT22;29654;50.784;20.604;2022-07-23T13:02:08;40.60;27.30
43991;DHT22;29654;50.784;20.604;2022-07-23T13:07:13;40.60;27.50
43991;DHT22;29654;50.784;20.604;2022-07-23T13:12:16;40.60;27.20
43991;DHT22;29654;50.784;20.604;2022-07-23T13:17:20;40.60;27.20
43991;DHT22;29654;50.784;20.604;2022-07-23T13:22:24;40.60;27.50
43991;DHT22;29654;50.784;20.604;2022-07-23T13:27:27;40.60;27.30
43991;DHT22;29654;50.784;20.604;2022-07-23T13:32:30;40.60;27.10
43991;DHT22;29654;50.784;20.604;2022-07-23T13:37:34;40.60;27.20
43991;DHT22;29654;50.784;20.604;2022-07-23T13:42:37;40.70;27.50
43991;DHT22;29654;50.784;20.604;2022-07-23T13:47:40;40.70;26.90
43991;DHT22;29654;50.784;20.604;2022-07-23T13:52:45;40.70;27.20
43991;DHT22;29654;50.784;20.604;2022-07-23T13:57:48;40.70;27.40
43991;DHT22;29654;50.784;20.604;2022-07-23T14:02:51;40.70;27.40
43991;DHT22;29654;50.784;20.604;2022-07-23T14:07:55;40.80;27.00
43991;DHT22;29654;50.784;20.604;2022-07-23T14:12:59;40.80;27.10
43991;DHT22;29654;50.784;20.604;2022-07-23T14:18:02;40.70;27.00
43991;DHT22;29654;50.784;20.604;2022-07-23T14:23:07;40.70;26.80
43991;DHT22;29654;50.784;20.604;2022-07-23T14:28:10;40.80;26.60
43991;DHT22;29654;50.784;20.604;2022-07-23T14:33:14;40.70;27.40
43991;DHT22;29654;50.784;20.604;2022-07-23T14:38:18;40.60;26.50
43991;DHT22;29654;50.784;20.604;2022-07-23T14:43:22;40.50;26.60
43991;DHT22;29654;50.784;20.604;2022-07-23T14:48:25;40.20;27.90
43991;DHT22;29654;50.784;20.604;2022-07-23T14:53:29;40.10;27.10
43991;DHT22;29654;50.784;20.604;2022-07-23T14:58:32;39.90;26.70
43991;DHT22;29654;50.784;20.604;2022-07-23T15:03:35;39.70;27.30
43991;DHT22;29654;50.784;20.604;2022-07-23T15:08:40;39.40;27.30
43991;DHT22;29654;50.784;20.604;2022-07-23T15:13:43;39.20;27.40
43991;DHT22;29654;50.784;20.604;2022-07-23T15:18:46;38.90;27.50
43991;DHT22;29654;50.784;20.604;2022-07-23T15:23:50;38.70;27.60
43991;DHT22;29654;50.784;20.604;2022-07-23T15:28:53;38.40;27.80
43991;DHT22;29654;50.784;20.604;2022-07-23T15:33:56;38.10;28.00
43991;DHT22;29654;50.784;20.604;2022-07-23T15:39:01;37.90;28.20
43991;DHT22;29654;50.784;20.604;2022-07-23T15:44:04;37.80;28.70
43991;DHT22;29654;50.784;20.604;2022-07-23T15:49:07;37.70;29.40
43991;DHT22;29654;50.784;20.604;2022-07-23T15:54:11;37.00;30.20
43991;DHT22;29654;50.784;20.604;2022-07-23T15:59:14;36.20;31.70
43991;DHT22;29654;50.784;20.604;2022-07-23T16:04:17;35.20;32.30
43991;DHT22;29654;50.784;20.604;2022-07-23T16:09:21;34.10;34.70
43991;DHT22;29654;50.784;20.604;2022-07-23T16:14:24;33.30;34.90
43991;DHT22;29654;50.784;20.604;2022-07-23T16:19:27;32.80;35.40
43991;DHT22;29654;50.784;20.604;2022-07-23T16:24:31;32.30;35.90
43991;DHT22;29654;50.784;20.604;2022-07-23T16:29:34;32.00;36.70
43991;DHT22;29654;50.784;20.604;2022-07-23T16:34:37;31.60;37.20
43991;DHT22;29654;50.784;20.604;2022-07-23T16:39:41;31.30;37.90
43991;DHT22;29654;50.784;20.604;2022-07-23T16:44:44;31.00;38.10
43991;DHT22;29654;50.784;20.604;2022-07-23T16:49:47;30.80;38.40
43991;DHT22;29654;50.784;20.604;2022-07-23T16:54:52;30.60;38.90
43991;DHT22;29654;50.784;20.604;2022-07-23T16:59:55;30.40;39.20
43991;DHT22;29654;50.784;20.604;2022-07-23T17:04:57;30.30;39.30
43991;DHT22;29654;50.784;20.604;2022-07-23T17:10:02;30.10;39.40
43991;DHT22;29654;50.784;20.604;2022-07-23T17:15:06;30.00;39.70
43991;DHT22;29654;50.784;20.604;2022-07-23T17:20:11;29.90;39.70
43991;DHT22;29654;50.784;20.604;2022-07-23T17:25:15;29.80;40.00
43991;DHT22;29654;50.784;20.604;2022-07-23T17:30:20;29.60;40.20
43991;DHT22;29654;50.784;20.604;2022-07-23T17:35:23;29.50;40.20
43991;DHT22;29654;50.784;20.604;2022-07-23T17:40:27;29.50;40.30
43991;DHT22;29654;50.784;20.604;2022-07-23T17:45:30;29.40;40.60
43991;DHT22;29654;50.784;20.604;2022-07-23T17:50:33;29.20;40.60
43991;DHT22;29654;50.784;20.604;2022-07-23T17:55:38;29.10;40.90
43991;DHT22;29654;50.784;20.604;2022-07-23T18:00:41;29.00;41.20
43991;DHT22;29654;50.784;20.604;2022-07-23T18:05:43;28.90;41.20
43991;DHT22;29654;50.784;20.604;2022-07-23T18:10:48;28.90;41.30
43991;DHT22;29654;50.784;20.604;2022-07-23T18:15:51;28.80;41.60
43991;DHT22;29654;50.784;20.604;2022-07-23T18:20:55;28.80;41.70
43991;DHT22;29654;50.784;20.604;2022-07-23T18:26:00;28.80;42.40
43991;DHT22;29654;50.784;20.604;2022-07-23T18:31:03;28.90;43.50
43991;DHT22;29654;50.784;20.604;2022-07-23T18:36:07;28.90;43.10
43991;DHT22;29654;50.784;20.604;2022-07-23T18:41:12;28.80;43.50
43991;DHT22;29654;50.784;20.604;2022-07-23T18:46:15;28.60;44.20
43991;DHT22;29654;50.784;20.604;2022-07-23T18:51:18;28.40;44.00
43991;DHT22;29654;50.784;20.604;2022-07-23T18:56:24;28.20;44.40
43991;DHT22;29654;50.784;20.604;2022-07-23T19:01:27;28.00;45.30
43991;DHT22;29654;50.784;20.604;2022-07-23T19:06:31;27.80;45.40
43991;DHT22;29654;50.784;20.604;2022-07-23T19:11:35;27.60;45.60
43991;DHT22;29654;50.784;20.604;2022-07-23T19:16:38;27.50;46.30
43991;DHT22;29654;50.784;20.604;2022-07-23T19:21:42;27.30;46.30
43991;DHT22;29654;50.784;20.604;2022-07-23T19:26:47;27.10;46.70
43991;DHT22;29654;50.784;20.604;2022-07-23T19:31:50;26.90;47.40
43991;DHT22;29654;50.784;20.604;2022-07-23T19:36:53;26.80;47.50
43991;DHT22;29654;50.784;20.604;2022-07-23T19:41:57;27.60;52.40
43991;DHT22;29654;50.784;20.604;2022-07-23T19:47:00;27.10;50.10
43991;DHT22;29654;50.784;20.604;2022-07-23T19:52:04;26.90;49.30
43991;DHT22;29654;50.784;20.604;2022-07-23T19:57:08;26.90;49.20
43991;DHT22;29654;50.784;20.604;2022-07-23T20:02:12;26.80;49.30
43991;DHT22;29654;50.784;20.604;2022-07-23T20:07:15;26.70;49.20
43991;DHT22;29654;50.784;20.604;2022-07-23T20:12:19;26.60;49.30
43991;DHT22;29654;50.784;20.604;2022-07-23T20:17:22;26.60;49.50
43991;DHT22;29654;50.784;20.604;2022-07-23T20:22:25;26.60;49.30
43991;DHT22;29654;50.784;20.604;2022-07-23T20:27:30;26.60;49.40
43991;DHT22;29654;50.784;20.604;2022-07-23T20:32:33;26.60;50.00
43991;DHT22;29654;50.784;20.604;2022-07-23T20:37:36;26.60;50.60
43991;DHT22;29654;50.784;20.604;2022-07-23T20:42:40;26.60;50.10
43991;DHT22;29654;50.784;20.604;2022-07-23T20:47:43;26.70;50.30
43991;DHT22;29654;50.784;20.604;2022-07-23T20:52:46;26.70;50.20
43991;DHT22;29654;50.784;20.604;2022-07-23T20:57:50;26.80;50.30
43991;DHT22;29654;50.784;20.604;2022-07-23T21:02:53;26.80;50.50
43991;DHT22;29654;50.784;20.604;2022-07-23T21:07:56;26.80;50.30
43991;DHT22;29654;50.784;20.604;2022-07-23T21:13:01;26.80;50.30
43991;DHT22;29654;50.784;20.604;2022-07-23T21:18:05;26.90;50.60
43991;DHT22;29654;50.784;20.604;2022-07-23T21:23:08;26.90;50.30
43991;DHT22;29654;50.784;20.604;2022-07-23T21:28:13;26.90;50.30
43991;DHT22;29654;50.784;20.604;2022-07-23T21:33:17;26.90;50.40
43991;DHT22;29654;50.784;20.604;2022-07-23T21:38:21;26.90;50.40
43991;DHT22;29654;50.784;20.604;2022-07-23T21:43:26;26.80;50.40
43991;DHT22;29654;50.784;20.604;2022-07-23T21:48:29;26.90;50.60
43991;DHT22;29654;50.784;20.604;2022-07-23T21:53:32;26.80;50.50
43991;DHT22;29654;50.784;20.604;2022-07-23T21:58:36;26.80;50.50
43991;DHT22;29654;50.784;20.604;2022-07-23T22:03:39;26.70;50.70
43991;DHT22;29654;50.784;20.604;2022-07-23T22:08:42;26.70;50.60
43991;DHT22;29654;50.784;20.604;2022-07-23T22:13:46;26.70;50.90
43991;DHT22;29654;50.784;20.604;2022-07-23T22:18:49;26.60;51.10
43991;DHT22;29654;50.784;20.604;2022-07-23T22:23:52;26.60;51.00
43991;DHT22;29654;50.784;20.604;2022-07-23T22:28:56;26.60;51.00
43991;DHT22;29654;50.784;20.604;2022-07-23T22:33:59;26.70;51.40
43991;DHT22;29654;50.784;20.604;2022-07-23T22:39:02;26.70;51.20
43991;DHT22;29654;50.784;20.604;2022-07-23T22:44:08;26.70;51.30
43991;DHT22;29654;50.784;20.604;2022-07-23T22:49:11;26.70;51.50
43991;DHT22;29654;50.784;20.604;2022-07-23T22:54:14;26.70;51.50
43991;DHT22;29654;50.784;20.604;2022-07-23T22:59:18;26.70;51.50
43991;DHT22;29654;50.784;20.604;2022-07-23T23:04:21;26.70;51.60
43991;DHT22;29654;50.784;20.604;2022-07-23T23:09:25;26.70;51.50
43991;DHT22;29654;50.784;20.604;2022-07-23T23:14:30;26.60;51.50
43991;DHT22;29654;50.784;20.604;2022-07-23T23:19:33;26.60;51.80
43991;DHT22;29654;50.784;20.604;2022-07-23T23:24:36;26.60;51.70
43991;DHT22;29654;50.784;20.604;2022-07-23T23:29:40;26.60;51.80
43991;DHT22;29654;50.784;20.604;2022-07-23T23:34:44;26.60;52.10
43991;DHT22;29654;50.784;20.604;2022-07-23T23:39:47;26.60;52.00
43991;DHT22;29654;50.784;20.604;2022-07-23T23:44:51;26.50;51.90
43991;DHT22;29654;50.784;20.604;2022-07-23T23:49:54;26.50;52.00
43991;DHT22;29654;50.784;20.604;2022-07-23T23:54:57;26.50;51.90
